createdAt,value
2023-01-30T00:07:59.081Z,20.83
2023-01-30T00:18:01.702Z,21.33
2023-01-30T00:28:04.224Z,18.40
2023-01-30T00:38:06.737Z,18.80
2023-01-30T00:48:09.241Z,15.87
2023-01-30T00:58:13.321Z,14.13
2023-01-30T01:08:16.239Z,16.45
2023-01-30T01:18:18.752Z,14.33
2023-01-30T01:28:28.101Z,15.43
2023-01-30T01:38:30.642Z,16.85
2023-01-30T01:48:39.032Z,17.07
2023-01-30T01:58:51.550Z,15.07
2023-01-30T02:08:58.933Z,19.65
2023-01-30T02:19:01.797Z,17.57
2023-01-30T02:29:16.113Z,14.67
2023-01-30T02:39:21.684Z,16.40
2023-01-30T02:49:28.061Z,15.43
2023-01-30T02:59:43.785Z,16.00
2023-01-30T03:10:09.424Z,17.17
2023-01-30T03:20:20.512Z,15.63
2023-01-30T03:30:25.843Z,16.77
2023-01-30T03:40:35.700Z,20.17
2023-01-30T03:50:38.995Z,16.85
2023-01-30T04:00:41.971Z,14.93
2023-01-30T04:10:44.654Z,22.73
2023-01-30T04:20:47.653Z,13.52
2023-01-30T04:30:54.852Z,18.65
2023-01-30T04:41:09.131Z,20.70
2023-01-30T04:51:15.544Z,20.17
2023-01-30T05:01:25.604Z,24.52
2023-01-30T05:11:30.023Z,24.80
2023-01-30T05:21:32.603Z,24.43
2023-01-30T05:31:35.812Z,28.55
2023-01-30T05:41:38.460Z,28.43
2023-01-30T05:51:40.994Z,43.30
2023-01-30T06:01:43.573Z,25.20
2023-01-30T06:11:46.137Z,17.75
2023-01-30T06:21:48.599Z,30.47
2023-01-30T06:31:51.130Z,24.20
2023-01-30T06:41:53.769Z,22.13
2023-01-30T06:51:56.226Z,30.60
2023-01-30T07:01:58.765Z,24.43
2023-01-30T07:12:01.238Z,29.13
2023-01-30T07:22:03.804Z,21.90
2023-01-30T07:32:07.953Z,24.47
2023-01-30T07:42:10.544Z,23.40
2023-01-30T07:52:13.081Z,22.50
2023-01-30T08:02:15.595Z,18.37
2023-01-30T08:12:18.127Z,27.80
2023-01-30T08:22:20.736Z,26.40
2023-01-30T08:32:23.331Z,29.00
2023-01-30T08:42:25.845Z,34.03
2023-01-30T08:52:28.317Z,39.05
2023-01-30T09:02:31.110Z,29.10
2023-01-30T09:12:33.816Z,23.40
2023-01-30T09:22:37.324Z,35.38
2023-01-30T09:32:39.984Z,24.88
2023-01-30T09:43:11.290Z,27.77
2023-01-30T09:53:25.943Z,23.60
2023-01-30T10:03:37.303Z,24.20
2023-01-30T10:14:16.533Z,23.50
2023-01-30T10:25:23.954Z,18.63
2023-01-30T10:35:32.234Z,21.92
2023-01-30T10:45:43.570Z,24.00
2023-01-30T10:55:52.973Z,25.30
2023-01-30T11:06:01.772Z,20.52
2023-01-30T11:16:08.405Z,21.67
2023-01-30T11:26:21.788Z,21.47
2023-01-30T11:36:32.199Z,20.23
2023-01-30T11:46:38.377Z,20.17
2023-01-30T11:56:47.418Z,24.20
2023-01-30T12:07:06.529Z,17.17
2023-01-30T12:17:11.804Z,15.57
2023-01-30T12:27:28.392Z,24.40
2023-01-30T12:37:53.764Z,22.10
2023-01-30T12:48:17.997Z,15.68
2023-01-30T12:58:38.947Z,19.33
2023-01-30T13:08:44.337Z,22.30
2023-01-30T13:19:03.221Z,22.40
2023-01-30T13:29:30.656Z,27.90
2023-01-30T13:39:54.449Z,17.00
2023-01-30T13:50:18.879Z,16.77
2023-01-30T14:00:21.827Z,12.57
2023-01-30T14:10:27.707Z,16.13
2023-01-30T14:20:33.699Z,17.27
2023-01-30T14:30:48.480Z,17.00
2023-01-30T14:41:02.842Z,12.30
2023-01-30T14:51:30.334Z,14.63
2023-01-30T15:02:10.382Z,17.17
2023-01-30T15:12:24.847Z,29.90
2023-01-30T15:23:04.298Z,22.20
2023-01-30T15:33:22.813Z,33.77
2023-01-30T15:43:44.501Z,31.23
2023-01-30T15:53:48.106Z,38.73
2023-01-30T16:03:53.305Z,39.70
2023-01-30T16:13:55.951Z,49.63
2023-01-30T16:24:04.430Z,37.15
2023-01-30T16:34:32.161Z,33.60
2023-01-30T16:44:34.687Z,30.07
2023-01-30T16:54:39.670Z,29.45
2023-01-30T17:04:43.350Z,42.33
2023-01-30T17:14:45.914Z,34.33
2023-01-30T17:24:48.708Z,59.50
2023-01-30T17:34:52.675Z,49.93
2023-01-30T17:44:55.263Z,50.70
2023-01-30T17:54:59.043Z,54.20
2023-01-30T18:05:01.603Z,75.03
2023-01-30T18:15:04.665Z,36.27
2023-01-30T18:25:07.872Z,46.53
2023-01-30T18:35:10.710Z,47.92
2023-01-30T18:45:13.519Z,36.30
2023-01-30T18:55:16.370Z,44.43
2023-01-30T19:05:19.964Z,34.08
2023-01-30T19:15:23.107Z,32.93
2023-01-30T19:25:25.879Z,44.90
2023-01-30T19:35:28.660Z,39.40
2023-01-30T19:45:32.801Z,32.45
2023-01-30T19:55:35.704Z,27.17
2023-01-30T20:05:39.778Z,33.00
2023-01-30T20:15:42.514Z,51.60
2023-01-30T20:25:46.617Z,40.27
2023-01-30T20:35:49.615Z,41.33
2023-01-30T20:46:03.399Z,35.35
2023-01-30T20:56:07.162Z,35.73
2023-01-30T21:06:10.015Z,30.47
2023-01-30T21:16:19.048Z,32.03
2023-01-30T21:26:23.671Z,24.88
2023-01-30T21:36:26.949Z,12.70
2023-01-30T21:46:36.836Z,14.07
2023-01-30T21:56:40.480Z,14.85
2023-01-30T22:06:44.217Z,19.03
2023-01-30T22:16:46.904Z,12.67
2023-01-30T22:26:50.689Z,14.55
2023-01-30T22:36:54.271Z,8.50
2023-01-30T22:46:56.772Z,5.07
2023-01-30T22:56:59.219Z,3.42
2023-01-30T23:07:01.777Z,3.72
2023-01-30T23:17:24.625Z,3.77
2023-01-30T23:27:27.173Z,1.97
2023-01-30T23:37:50.374Z,1.30
2023-01-30T23:47:52.927Z,1.30
2023-01-30T23:57:55.429Z,2.03
