createdAt,value
2017-06-05T00:00:09.693Z,0
2017-06-05T00:00:50.595Z,0
2017-06-05T00:01:31.173Z,0
2017-06-05T00:02:11.772Z,0
2017-06-05T00:02:52.362Z,0
2017-06-05T00:03:32.966Z,0
2017-06-05T00:04:13.597Z,0
2017-06-05T00:04:54.184Z,0
2017-06-05T00:05:34.787Z,0
2017-06-05T00:06:15.510Z,0
2017-06-05T00:06:56.120Z,0
2017-06-05T00:07:36.712Z,0
2017-06-05T00:08:17.300Z,0
2017-06-05T00:08:57.894Z,0
2017-06-05T00:09:38.482Z,0
2017-06-05T00:10:19.067Z,0
2017-06-05T00:10:59.681Z,0
2017-06-05T00:11:40.271Z,0
2017-06-05T00:12:20.867Z,0
2017-06-05T00:13:01.462Z,0
2017-06-05T00:13:42.048Z,0
2017-06-05T00:14:22.635Z,0
2017-06-05T00:15:03.227Z,0
2017-06-05T00:15:43.823Z,0
2017-06-05T00:16:24.403Z,0
2017-06-05T00:17:05.003Z,0
2017-06-05T00:17:45.588Z,0
2017-06-05T00:18:26.182Z,0
2017-06-05T00:19:06.781Z,0
2017-06-05T00:19:47.361Z,0
2017-06-05T00:20:27.951Z,0
2017-06-05T00:21:08.535Z,0
2017-06-05T00:21:49.119Z,0
2017-06-05T00:22:29.712Z,0
2017-06-05T00:23:10.300Z,0
2017-06-05T00:23:50.874Z,0
2017-06-05T00:24:31.471Z,0
2017-06-05T00:25:12.092Z,0
2017-06-05T00:25:52.674Z,0
2017-06-05T00:26:33.271Z,0
2017-06-05T00:27:13.873Z,0
2017-06-05T00:27:54.456Z,0
2017-06-05T00:28:35.046Z,0
2017-06-05T00:29:15.636Z,0
2017-06-05T00:29:56.229Z,0
2017-06-05T00:30:36.815Z,0
2017-06-05T00:31:17.396Z,0
2017-06-05T00:31:57.992Z,0
2017-06-05T00:32:38.578Z,0
2017-06-05T00:33:19.176Z,0
2017-06-05T00:33:59.777Z,0
2017-06-05T00:34:40.393Z,0
2017-06-05T00:35:21.012Z,0
2017-06-05T00:36:01.609Z,0
2017-06-05T00:36:42.201Z,0
2017-06-05T00:37:22.789Z,0
2017-06-05T00:38:03.377Z,0
2017-06-05T00:38:43.982Z,0
2017-06-05T00:39:24.585Z,0
2017-06-05T00:40:05.158Z,0
2017-06-05T00:40:45.746Z,0
2017-06-05T00:41:26.340Z,0
2017-06-05T00:42:06.943Z,0
2017-06-05T00:42:47.535Z,0
2017-06-05T00:43:28.141Z,0
2017-06-05T00:44:08.723Z,0
2017-06-05T00:44:49.363Z,0
2017-06-05T00:45:29.955Z,0
2017-06-05T00:46:10.571Z,0
2017-06-05T00:46:51.166Z,0
2017-06-05T00:47:31.769Z,0
2017-06-05T00:48:12.359Z,0
2017-06-05T00:48:52.967Z,0
2017-06-05T00:49:33.565Z,0
2017-06-05T00:50:14.158Z,0
2017-06-05T00:50:54.750Z,0
2017-06-05T00:51:35.338Z,0
2017-06-05T00:52:15.918Z,0
2017-06-05T00:52:56.530Z,0
2017-06-05T00:53:37.138Z,0
2017-06-05T00:54:17.753Z,0
2017-06-05T00:54:58.380Z,0
2017-06-05T00:55:39.032Z,0
2017-06-05T00:56:19.691Z,0
2017-06-05T00:57:00.277Z,0
2017-06-05T00:57:40.876Z,0
2017-06-05T00:58:21.490Z,0
2017-06-05T00:59:02.091Z,0
2017-06-05T00:59:42.707Z,0
2017-06-05T01:00:23.282Z,0
2017-06-05T01:01:03.878Z,0
2017-06-05T01:01:44.470Z,0
2017-06-05T01:02:25.066Z,0
2017-06-05T01:03:05.652Z,0
2017-06-05T01:03:46.260Z,0
2017-06-05T01:04:26.867Z,0
2017-06-05T01:05:07.455Z,0
2017-06-05T01:05:48.059Z,0
2017-06-05T01:06:28.664Z,0
2017-06-05T01:07:09.256Z,0
2017-06-05T01:07:49.865Z,0
2017-06-05T01:08:30.459Z,0
2017-06-05T01:09:11.143Z,0
2017-06-05T01:09:51.742Z,0
2017-06-05T01:10:32.335Z,0
2017-06-05T01:11:12.949Z,0
2017-06-05T01:11:53.585Z,0
2017-06-05T01:12:34.187Z,0
2017-06-05T01:13:14.766Z,0
2017-06-05T01:13:55.363Z,0
2017-06-05T01:14:35.962Z,0
2017-06-05T01:15:16.540Z,0
2017-06-05T01:15:57.135Z,0
2017-06-05T01:16:37.716Z,0
2017-06-05T01:17:18.334Z,0
2017-06-05T01:17:58.947Z,0
2017-06-05T01:18:39.525Z,0
2017-06-05T01:19:20.123Z,0
2017-06-05T01:20:00.719Z,0
2017-06-05T01:20:41.319Z,0
2017-06-05T01:21:21.910Z,0
2017-06-05T01:22:02.499Z,0
2017-06-05T01:22:43.101Z,0
2017-06-05T01:23:23.697Z,0
2017-06-05T01:24:04.287Z,0
2017-06-05T01:24:44.864Z,0
2017-06-05T01:25:25.454Z,0
2017-06-05T01:26:06.028Z,0
2017-06-05T01:26:46.609Z,0
2017-06-05T01:27:27.202Z,0
2017-06-05T01:28:07.805Z,0
2017-06-05T01:28:48.391Z,0
2017-06-05T01:29:29.015Z,0
2017-06-05T01:30:09.609Z,0
2017-06-05T01:30:50.191Z,0
2017-06-05T01:31:30.773Z,0
2017-06-05T01:32:11.351Z,0
2017-06-05T01:32:51.931Z,0
2017-06-05T01:33:32.517Z,0
2017-06-05T01:34:13.113Z,0
2017-06-05T01:34:53.705Z,0
2017-06-05T01:35:34.299Z,0
2017-06-05T01:36:14.896Z,0
2017-06-05T01:36:55.488Z,0
2017-06-05T01:37:36.077Z,0
2017-06-05T01:38:16.664Z,0
2017-06-05T01:38:57.245Z,0
2017-06-05T01:39:37.829Z,0
2017-06-05T01:40:18.439Z,0
2017-06-05T01:40:59.019Z,0
2017-06-05T01:41:39.615Z,0
2017-06-05T01:42:20.208Z,0
2017-06-05T01:43:00.797Z,0
2017-06-05T01:43:41.380Z,0
2017-06-05T01:44:21.970Z,0
2017-06-05T01:45:02.567Z,0
2017-06-05T01:45:43.167Z,0
2017-06-05T01:46:23.748Z,0
2017-06-05T01:47:04.343Z,0
2017-06-05T01:47:44.945Z,0
2017-06-05T01:48:25.591Z,0
2017-06-05T01:49:06.207Z,0
2017-06-05T01:49:46.788Z,0
2017-06-05T01:50:27.376Z,0
2017-06-05T01:51:07.954Z,0
2017-06-05T01:51:48.551Z,0
2017-06-05T01:52:29.130Z,0
2017-06-05T01:53:09.714Z,0
2017-06-05T01:53:50.312Z,0
2017-06-05T01:54:30.914Z,0
2017-06-05T01:55:11.498Z,0
2017-06-05T01:55:52.107Z,0
2017-06-05T01:56:32.691Z,0
2017-06-05T01:57:13.274Z,0
2017-06-05T01:57:53.859Z,0
2017-06-05T01:58:34.432Z,0
2017-06-05T01:59:15.035Z,0
2017-06-05T01:59:55.617Z,0
2017-06-05T02:00:36.231Z,0
2017-06-05T02:01:16.815Z,0
2017-06-05T02:01:57.411Z,0
2017-06-05T02:02:38.004Z,0
2017-06-05T02:03:18.595Z,0
2017-06-05T02:03:59.200Z,0
2017-06-05T02:04:39.781Z,0
2017-06-05T02:05:20.376Z,0
2017-06-05T02:06:00.958Z,0
2017-06-05T02:06:41.546Z,0
2017-06-05T02:07:22.142Z,0
2017-06-05T02:08:02.722Z,0
2017-06-05T02:08:43.339Z,0
2017-06-05T02:09:23.931Z,0
2017-06-05T02:10:04.510Z,0
2017-06-05T02:10:45.095Z,0
2017-06-05T02:11:25.683Z,0
2017-06-05T02:12:06.280Z,0
2017-06-05T02:12:46.901Z,0
2017-06-05T02:13:27.511Z,0
2017-06-05T02:14:08.098Z,0
2017-06-05T02:14:48.695Z,0
2017-06-05T02:15:29.295Z,0
2017-06-05T02:16:09.887Z,0
2017-06-05T02:16:50.463Z,0
2017-06-05T02:17:31.070Z,0
2017-06-05T02:18:11.677Z,0
2017-06-05T02:18:52.263Z,0
2017-06-05T02:19:32.854Z,0
2017-06-05T02:20:13.440Z,0
2017-06-05T02:20:54.057Z,0
2017-06-05T02:21:34.614Z,0
2017-06-05T02:22:15.203Z,0
2017-06-05T02:22:55.794Z,0
2017-06-05T02:23:36.375Z,0
2017-06-05T02:24:16.977Z,0
2017-06-05T02:24:57.579Z,0
2017-06-05T02:25:38.182Z,0
2017-06-05T02:26:18.779Z,0
2017-06-05T02:26:59.368Z,0
2017-06-05T02:27:39.946Z,0
2017-06-05T02:28:20.584Z,0
2017-06-05T02:29:01.198Z,0
2017-06-05T02:29:41.797Z,0
2017-06-05T02:30:22.394Z,0
2017-06-05T02:31:02.977Z,0
2017-06-05T02:31:43.557Z,0
2017-06-05T02:32:24.156Z,0
2017-06-05T02:33:04.749Z,0
2017-06-05T02:33:45.322Z,0
2017-06-05T02:34:25.912Z,0
2017-06-05T02:35:06.505Z,0
2017-06-05T02:35:47.104Z,0
2017-06-05T02:36:27.690Z,0
2017-06-05T02:37:08.278Z,0
2017-06-05T02:37:48.869Z,0
2017-06-05T02:38:29.486Z,0
2017-06-05T02:39:10.072Z,0
2017-06-05T02:39:50.653Z,0
2017-06-05T02:40:31.239Z,0
2017-06-05T02:41:11.828Z,0
2017-06-05T02:41:52.429Z,0
2017-06-05T02:42:33.022Z,0
2017-06-05T02:43:13.612Z,0
2017-06-05T02:43:54.217Z,0
2017-06-05T02:44:34.803Z,0
2017-06-05T02:45:15.421Z,0
2017-06-05T02:45:56.013Z,0
2017-06-05T02:46:36.595Z,0
2017-06-05T02:47:17.188Z,0
2017-06-05T02:47:57.773Z,0
2017-06-05T02:48:38.354Z,0
2017-06-05T02:49:18.937Z,0
2017-06-05T02:49:59.549Z,0
2017-06-05T02:50:40.135Z,0
2017-06-05T02:51:20.733Z,0
2017-06-05T02:52:01.314Z,0
2017-06-05T02:52:41.913Z,0
2017-06-05T02:53:22.495Z,0
2017-06-05T02:54:03.069Z,0
2017-06-05T02:54:43.649Z,0
2017-06-05T02:55:24.244Z,0
2017-06-05T02:56:04.832Z,0
2017-06-05T02:56:45.418Z,0
2017-06-05T02:57:25.997Z,0
2017-06-05T02:58:06.587Z,0
2017-06-05T02:58:47.191Z,0
2017-06-05T02:59:27.804Z,0
2017-06-05T03:00:08.401Z,0
2017-06-05T03:00:49.005Z,0
2017-06-05T03:01:29.595Z,0
2017-06-05T03:02:10.188Z,0
2017-06-05T03:02:50.791Z,0
2017-06-05T03:03:31.379Z,0
2017-06-05T03:04:11.978Z,5
2017-06-05T03:04:52.568Z,5
2017-06-05T03:05:33.161Z,5
2017-06-05T03:06:13.757Z,5
2017-06-05T03:06:54.345Z,5
2017-06-05T03:07:34.938Z,5
2017-06-05T03:08:15.534Z,5
2017-06-05T03:08:56.114Z,5
2017-06-05T03:09:36.705Z,5
2017-06-05T03:10:17.293Z,5
2017-06-05T03:10:57.877Z,5
2017-06-05T03:11:38.452Z,5
2017-06-05T03:12:19.044Z,5
2017-06-05T03:12:59.620Z,5
2017-06-05T03:13:40.198Z,5
2017-06-05T03:14:20.790Z,5
2017-06-05T03:15:01.384Z,0
2017-06-05T03:15:41.972Z,0
2017-06-05T03:16:22.554Z,0
2017-06-05T03:17:03.135Z,0
2017-06-05T03:17:43.727Z,0
2017-06-05T03:18:24.331Z,0
2017-06-05T03:19:04.915Z,0
2017-06-05T03:19:45.516Z,0
2017-06-05T03:20:26.131Z,0
2017-06-05T03:21:06.718Z,5
2017-06-05T03:21:47.298Z,5
2017-06-05T03:22:27.889Z,5
2017-06-05T03:23:08.484Z,5
2017-06-05T03:23:49.085Z,5
2017-06-05T03:24:29.673Z,5
2017-06-05T03:25:10.272Z,5
2017-06-05T03:25:50.871Z,5
2017-06-05T03:26:31.452Z,5
2017-06-05T03:27:12.035Z,5
2017-06-05T03:27:52.637Z,5
2017-06-05T03:28:33.246Z,5
2017-06-05T03:29:13.843Z,5
2017-06-05T03:29:54.571Z,5
2017-06-05T03:30:35.155Z,5
2017-06-05T03:31:15.760Z,5
2017-06-05T03:31:56.357Z,5
2017-06-05T03:32:36.949Z,5
2017-06-05T03:33:17.537Z,5
2017-06-05T03:33:58.123Z,5
2017-06-05T03:34:38.732Z,5
2017-06-05T03:35:19.323Z,5
2017-06-05T03:35:59.934Z,10
2017-06-05T03:36:40.535Z,10
2017-06-05T03:37:21.127Z,10
2017-06-05T03:38:01.718Z,10
2017-06-05T03:38:42.315Z,10
2017-06-05T03:39:22.898Z,10
2017-06-05T03:40:03.491Z,10
2017-06-05T03:40:44.083Z,10
2017-06-05T03:41:24.679Z,10
2017-06-05T03:42:05.298Z,10
2017-06-05T03:42:45.886Z,10
2017-06-05T03:43:26.470Z,10
2017-06-05T03:44:07.052Z,10
2017-06-05T03:44:47.643Z,10
2017-06-05T03:45:28.233Z,10
2017-06-05T03:46:08.865Z,5
2017-06-05T03:46:49.455Z,5
2017-06-05T03:47:30.045Z,5
2017-06-05T03:48:10.642Z,5
2017-06-05T03:48:51.281Z,5
2017-06-05T03:49:31.870Z,5
2017-06-05T03:50:12.457Z,5
2017-06-05T03:50:53.050Z,5
2017-06-05T03:51:33.644Z,5
2017-06-05T03:52:14.249Z,5
2017-06-05T03:52:54.857Z,5
2017-06-05T03:53:35.445Z,5
2017-06-05T03:54:16.037Z,5
2017-06-05T03:54:56.623Z,5
2017-06-05T03:55:37.208Z,5
2017-06-05T03:56:17.792Z,5
2017-06-05T03:56:58.372Z,5
2017-06-05T03:57:38.956Z,5
2017-06-05T03:58:19.562Z,5
2017-06-05T03:59:00.153Z,5
2017-06-05T03:59:40.741Z,10
2017-06-05T04:00:21.332Z,10
2017-06-05T04:01:01.920Z,10
2017-06-05T04:01:42.520Z,10
2017-06-05T04:02:23.092Z,10
2017-06-05T04:03:03.681Z,10
2017-06-05T04:03:44.266Z,15
2017-06-05T04:04:24.842Z,15
2017-06-05T04:05:05.425Z,15
2017-06-05T04:05:46.007Z,20
2017-06-05T04:06:26.596Z,20
2017-06-05T04:07:07.199Z,20
2017-06-05T04:07:47.800Z,20
2017-06-05T04:08:28.392Z,20
2017-06-05T04:09:09.003Z,20
2017-06-05T04:09:49.599Z,20
2017-06-05T04:10:30.218Z,20
2017-06-05T04:11:10.832Z,20
2017-06-05T04:11:51.422Z,20
2017-06-05T04:12:32.010Z,20
2017-06-05T04:13:12.597Z,20
2017-06-05T04:13:53.179Z,20
2017-06-05T04:14:33.775Z,20
2017-06-05T04:15:14.375Z,20
2017-06-05T04:15:54.966Z,20
2017-06-05T04:16:35.574Z,20
2017-06-05T04:17:16.161Z,20
2017-06-05T04:17:56.761Z,20
2017-06-05T04:18:37.338Z,25
2017-06-05T04:19:17.938Z,25
2017-06-05T04:19:58.518Z,25
2017-06-05T04:20:39.096Z,25
2017-06-05T04:21:19.684Z,25
2017-06-05T04:22:00.283Z,30
2017-06-05T04:22:40.880Z,30
2017-06-05T04:23:21.463Z,35
2017-06-05T04:24:02.046Z,40
2017-06-05T04:24:42.624Z,40
2017-06-05T04:25:23.210Z,40
2017-06-05T04:26:03.799Z,40
2017-06-05T04:26:44.397Z,40
2017-06-05T04:27:24.984Z,40
2017-06-05T04:28:05.571Z,40
2017-06-05T04:28:46.161Z,40
2017-06-05T04:29:26.754Z,45
2017-06-05T04:30:07.343Z,45
2017-06-05T04:30:47.931Z,45
2017-06-05T04:31:28.532Z,45
2017-06-05T04:32:09.130Z,45
2017-06-05T04:32:49.721Z,45
2017-06-05T04:33:30.309Z,45
2017-06-05T04:34:10.913Z,45
2017-06-05T04:34:51.489Z,45
2017-06-05T04:35:32.084Z,45
2017-06-05T04:36:12.733Z,45
2017-06-05T04:36:53.313Z,45
2017-06-05T04:37:33.893Z,45
2017-06-05T04:38:14.494Z,45
2017-06-05T04:38:55.083Z,50
2017-06-05T04:39:35.693Z,50
2017-06-05T04:40:16.289Z,50
2017-06-05T04:40:56.865Z,50
2017-06-05T04:41:37.453Z,50
2017-06-05T04:42:18.035Z,55
2017-06-05T04:42:58.613Z,55
2017-06-05T04:43:39.212Z,65
2017-06-05T04:44:19.800Z,75
2017-06-05T04:45:00.386Z,85
2017-06-05T04:45:40.987Z,90
2017-06-05T04:46:21.569Z,95
2017-06-05T04:47:02.143Z,95
2017-06-05T04:47:42.733Z,95
2017-06-05T04:48:23.324Z,95
2017-06-05T04:49:03.922Z,100
2017-06-05T04:49:44.513Z,100
2017-06-05T04:50:25.115Z,105
2017-06-05T04:51:05.723Z,100
2017-06-05T04:51:46.309Z,100
2017-06-05T04:52:26.907Z,95
2017-06-05T04:53:07.548Z,95
2017-06-05T04:53:48.146Z,100
2017-06-05T04:54:28.742Z,105
2017-06-05T04:55:09.346Z,110
2017-06-05T04:55:49.925Z,110
2017-06-05T04:56:30.499Z,115
2017-06-05T04:57:11.184Z,125
2017-06-05T04:57:51.765Z,135
2017-06-05T04:58:32.351Z,140
2017-06-05T04:59:12.945Z,140
2017-06-05T04:59:53.531Z,140
2017-06-05T05:00:34.124Z,145
2017-06-05T05:01:14.718Z,155
2017-06-05T05:01:55.307Z,165
2017-06-05T05:02:35.913Z,170
2017-06-05T05:03:16.501Z,175
2017-06-05T05:03:57.087Z,185
2017-06-05T05:04:37.663Z,235
2017-06-05T05:05:18.249Z,240
2017-06-05T05:05:58.847Z,205
2017-06-05T05:06:39.448Z,185
2017-06-05T05:07:20.036Z,190
2017-06-05T05:08:00.626Z,190
2017-06-05T05:08:41.210Z,195
2017-06-05T05:09:21.816Z,200
2017-06-05T05:10:02.399Z,205
2017-06-05T05:10:42.980Z,200
2017-06-05T05:11:23.570Z,195
2017-06-05T05:12:04.150Z,185
2017-06-05T05:12:44.809Z,175
2017-06-05T05:13:25.393Z,170
2017-06-05T05:14:05.977Z,170
2017-06-05T05:14:46.562Z,180
2017-06-05T05:15:27.160Z,185
2017-06-05T05:16:07.741Z,170
2017-06-05T05:16:48.338Z,180
2017-06-05T05:17:28.946Z,170
2017-06-05T05:18:09.552Z,155
2017-06-05T05:18:50.141Z,165
2017-06-05T05:19:30.719Z,190
2017-06-05T05:20:11.299Z,260
2017-06-05T05:20:51.893Z,205
2017-06-05T05:21:32.482Z,325
2017-06-05T05:22:13.082Z,360
2017-06-05T05:22:53.679Z,325
2017-06-05T05:23:34.274Z,390
2017-06-05T05:24:14.855Z,370
2017-06-05T05:24:55.444Z,465
2017-06-05T05:25:36.031Z,420
2017-06-05T05:26:16.619Z,445
2017-06-05T05:26:57.214Z,485
2017-06-05T05:27:37.805Z,480
2017-06-05T05:28:18.395Z,445
2017-06-05T05:28:58.978Z,385
2017-06-05T05:29:39.566Z,335
2017-06-05T05:30:20.156Z,265
2017-06-05T05:31:00.752Z,245
2017-06-05T05:31:41.352Z,215
2017-06-05T05:32:21.946Z,180
2017-06-05T05:33:02.531Z,135
2017-06-05T05:33:43.129Z,150
2017-06-05T05:34:23.706Z,170
2017-06-05T05:35:04.323Z,175
2017-06-05T05:35:44.932Z,205
2017-06-05T05:36:25.534Z,220
2017-06-05T05:37:06.121Z,205
2017-06-05T05:37:46.713Z,195
2017-06-05T05:38:27.296Z,170
2017-06-05T05:39:07.906Z,135
2017-06-05T05:39:48.528Z,120
2017-06-05T05:40:29.169Z,115
2017-06-05T05:41:09.785Z,110
2017-06-05T05:41:50.387Z,120
2017-06-05T05:42:30.998Z,115
2017-06-05T05:43:11.575Z,125
2017-06-05T05:43:52.171Z,185
2017-06-05T05:44:32.767Z,155
2017-06-05T05:45:13.361Z,130
2017-06-05T05:45:53.955Z,180
2017-06-05T05:46:34.542Z,180
2017-06-05T05:47:15.137Z,160
2017-06-05T05:47:55.754Z,150
2017-06-05T05:48:36.352Z,155
2017-06-05T05:49:16.945Z,145
2017-06-05T05:49:57.546Z,130
2017-06-05T05:50:38.130Z,140
2017-06-05T05:51:18.723Z,285
2017-06-05T05:51:59.308Z,345
2017-06-05T05:52:39.893Z,380
2017-06-05T05:53:20.493Z,380
2017-06-05T05:54:01.096Z,435
2017-06-05T05:54:41.675Z,290
2017-06-05T05:55:22.251Z,285
2017-06-05T05:56:02.844Z,225
2017-06-05T05:56:43.435Z,350
2017-06-05T05:57:24.031Z,565
2017-06-05T05:58:04.617Z,560
2017-06-05T05:58:45.203Z,315
2017-06-05T05:59:25.801Z,325
2017-06-05T06:00:06.394Z,300
2017-06-05T06:00:46.981Z,575
2017-06-05T06:01:27.562Z,750
2017-06-05T06:02:08.154Z,830
2017-06-05T06:02:48.747Z,940
2017-06-05T06:03:29.331Z,825
2017-06-05T06:04:09.970Z,1105
2017-06-05T06:04:50.579Z,1125
2017-06-05T06:05:31.193Z,1180
2017-06-05T06:06:11.799Z,1105
2017-06-05T06:06:52.395Z,1175
2017-06-05T06:07:32.981Z,1285
2017-06-05T06:08:13.563Z,1225
2017-06-05T06:08:54.159Z,1135
2017-06-05T06:09:34.781Z,1085
2017-06-05T06:10:15.373Z,1055
2017-06-05T06:10:56.050Z,1035
2017-06-05T06:11:36.647Z,1005
2017-06-05T06:12:17.237Z,1040
2017-06-05T06:12:57.822Z,875
2017-06-05T06:13:38.420Z,920
2017-06-05T06:14:19.024Z,935
2017-06-05T06:14:59.615Z,885
2017-06-05T06:15:40.206Z,900
2017-06-05T06:16:20.790Z,1015
2017-06-05T06:17:01.389Z,1025
2017-06-05T06:17:41.987Z,920
2017-06-05T06:18:22.584Z,675
2017-06-05T06:19:03.164Z,880
2017-06-05T06:19:43.762Z,760
2017-06-05T06:20:24.358Z,1015
2017-06-05T06:21:04.991Z,890
2017-06-05T06:21:45.606Z,1125
2017-06-05T06:22:26.270Z,1180
2017-06-05T06:23:06.859Z,1205
2017-06-05T06:23:47.461Z,1085
2017-06-05T06:24:28.042Z,755
2017-06-05T06:25:08.674Z,985
2017-06-05T06:25:49.278Z,520
2017-06-05T06:26:29.871Z,690
2017-06-05T06:27:10.476Z,805
2017-06-05T06:27:51.068Z,1295
2017-06-05T06:28:31.705Z,1080
2017-06-05T06:29:12.306Z,880
2017-06-05T06:29:52.909Z,620
2017-06-05T06:30:33.524Z,1120
2017-06-05T06:31:14.108Z,1350
2017-06-05T06:31:54.693Z,1335
2017-06-05T06:32:35.273Z,1435
2017-06-05T06:33:15.891Z,1370
2017-06-05T06:33:56.477Z,1340
2017-06-05T06:34:37.068Z,1140
2017-06-05T06:35:17.655Z,1285
2017-06-05T06:35:58.251Z,465
2017-06-05T06:36:38.887Z,1355
2017-06-05T06:37:19.476Z,535
2017-06-05T06:38:00.057Z,1455
2017-06-05T06:38:40.646Z,1555
2017-06-05T06:39:21.248Z,980
2017-06-05T06:40:01.848Z,1580
2017-06-05T06:40:42.468Z,1545
2017-06-05T06:41:23.104Z,650
2017-06-05T06:42:03.720Z,330
2017-06-05T06:42:44.305Z,345
2017-06-05T06:43:24.910Z,1290
2017-06-05T06:44:05.499Z,1065
2017-06-05T06:44:46.094Z,375
2017-06-05T06:45:26.726Z,510
2017-06-05T06:46:07.388Z,380
2017-06-05T06:46:48.007Z,315
2017-06-05T06:47:28.605Z,1255
2017-06-05T06:48:09.222Z,405
2017-06-05T06:48:49.835Z,1395
2017-06-05T06:49:30.435Z,1500
2017-06-05T06:50:11.055Z,700
2017-06-05T06:50:51.740Z,350
2017-06-05T06:51:32.334Z,285
2017-06-05T06:52:12.934Z,270
2017-06-05T06:52:53.542Z,280
2017-06-05T06:53:34.146Z,310
2017-06-05T06:54:14.741Z,410
2017-06-05T06:54:55.360Z,1030
2017-06-05T06:55:35.964Z,1100
2017-06-05T06:56:16.604Z,320
2017-06-05T06:56:57.227Z,270
2017-06-05T06:57:37.830Z,365
2017-06-05T06:58:18.451Z,230
2017-06-05T06:58:59.123Z,215
2017-06-05T06:59:39.711Z,1350
2017-06-05T07:00:20.316Z,220
2017-06-05T07:01:00.977Z,215
2017-06-05T07:01:41.633Z,440
2017-06-05T07:02:22.236Z,295
2017-06-05T07:03:02.842Z,320
2017-06-05T07:03:43.439Z,1235
2017-06-05T07:04:24.050Z,295
2017-06-05T07:05:04.644Z,985
2017-06-05T07:05:45.251Z,355
2017-06-05T07:06:25.844Z,605
2017-06-05T07:07:06.432Z,1025
2017-06-05T07:07:47.067Z,925
2017-06-05T07:08:27.701Z,835
2017-06-05T07:09:08.288Z,775
2017-06-05T07:09:48.889Z,810
2017-06-05T07:10:29.500Z,785
2017-06-05T07:11:10.094Z,775
2017-06-05T07:11:50.710Z,760
2017-06-05T07:12:31.292Z,735
2017-06-05T07:13:11.871Z,700
2017-06-05T07:13:52.485Z,690
2017-06-05T07:14:33.069Z,675
2017-06-05T07:15:13.664Z,660
2017-06-05T07:15:54.248Z,650
2017-06-05T07:16:34.834Z,660
2017-06-05T07:17:15.418Z,645
2017-06-05T07:17:56.034Z,635
2017-06-05T07:18:36.613Z,610
2017-06-05T07:19:17.234Z,605
2017-06-05T07:19:57.829Z,610
2017-06-05T07:20:38.427Z,580
2017-06-05T07:21:19.032Z,600
2017-06-05T07:21:59.629Z,605
2017-06-05T07:22:40.241Z,580
2017-06-05T07:23:20.851Z,610
2017-06-05T07:24:01.448Z,535
2017-06-05T07:24:42.041Z,490
2017-06-05T07:25:22.670Z,635
2017-06-05T07:26:03.286Z,645
2017-06-05T07:26:43.916Z,635
2017-06-05T07:27:24.524Z,620
2017-06-05T07:28:05.133Z,355
2017-06-05T07:28:45.725Z,420
2017-06-05T07:29:26.331Z,470
2017-06-05T07:30:06.951Z,380
2017-06-05T07:30:47.546Z,540
2017-06-05T07:31:40.259Z,550
2017-06-05T07:32:40.605Z,545
2017-06-05T07:33:25.853Z,535
2017-06-05T07:34:08.854Z,490
2017-06-05T07:34:51.190Z,450
2017-06-05T07:35:31.788Z,470
2017-06-05T07:36:12.393Z,435
2017-06-05T07:36:53.068Z,415
2017-06-05T07:37:34.654Z,455
2017-06-05T07:38:21.370Z,495
2017-06-05T07:39:06.046Z,455
2017-06-05T07:39:54.748Z,470
2017-06-05T07:40:38.094Z,445
2017-06-05T07:41:21.223Z,455
2017-06-05T07:42:02.464Z,430
2017-06-05T07:42:43.059Z,410
2017-06-05T07:43:23.686Z,400
2017-06-05T07:44:04.279Z,480
2017-06-05T07:44:44.880Z,490
2017-06-05T07:45:25.493Z,450
2017-06-05T07:46:06.092Z,320
2017-06-05T07:46:46.693Z,490
2017-06-05T07:47:27.313Z,485
2017-06-05T07:48:07.909Z,470
2017-06-05T07:48:48.572Z,460
2017-06-05T07:49:29.222Z,470
2017-06-05T07:50:09.822Z,485
2017-06-05T07:50:50.406Z,495
2017-06-05T07:51:31.001Z,470
2017-06-05T07:52:11.603Z,465
2017-06-05T07:52:52.212Z,390
2017-06-05T07:53:32.821Z,405
2017-06-05T07:54:13.430Z,440
2017-06-05T07:54:54.084Z,285
2017-06-05T07:55:34.690Z,445
2017-06-05T07:56:15.288Z,470
2017-06-05T07:56:55.898Z,455
2017-06-05T07:57:36.513Z,425
2017-06-05T07:58:17.102Z,380
2017-06-05T07:58:57.709Z,380
2017-06-05T07:59:38.302Z,400
2017-06-05T08:00:18.951Z,395
2017-06-05T08:00:59.552Z,390
2017-06-05T08:01:40.163Z,375
2017-06-05T08:02:20.762Z,345
2017-06-05T08:03:01.351Z,355
2017-06-05T08:03:41.966Z,370
2017-06-05T08:04:22.569Z,380
2017-06-05T08:05:03.172Z,385
2017-06-05T08:05:43.788Z,350
2017-06-05T08:06:24.369Z,365
2017-06-05T08:07:04.963Z,355
2017-06-05T08:07:47.972Z,360
2017-06-05T08:08:51.358Z,380
2017-06-05T08:09:44.752Z,385
2017-06-05T08:10:35.197Z,395
2017-06-05T08:11:15.797Z,395
2017-06-05T08:11:56.400Z,385
2017-06-05T08:12:36.996Z,380
2017-06-05T08:13:17.603Z,375
2017-06-05T08:13:58.196Z,355
2017-06-05T08:14:38.795Z,355
2017-06-05T08:15:19.401Z,350
2017-06-05T08:16:06.748Z,360
2017-06-05T08:16:54.150Z,360
2017-06-05T08:17:44.980Z,340
2017-06-05T08:18:36.706Z,340
2017-06-05T08:19:25.724Z,340
2017-06-05T08:20:10.781Z,340
2017-06-05T08:20:54.129Z,335
2017-06-05T08:21:35.520Z,340
2017-06-05T08:22:16.156Z,340
2017-06-05T08:23:02.841Z,345
2017-06-05T08:23:45.859Z,335
2017-06-05T08:24:27.601Z,325
2017-06-05T08:25:08.232Z,320
2017-06-05T08:25:48.833Z,315
2017-06-05T08:26:29.446Z,305
2017-06-05T08:27:10.036Z,315
2017-06-05T08:27:50.633Z,315
2017-06-05T08:28:31.235Z,300
2017-06-05T08:29:11.820Z,285
2017-06-05T08:29:52.529Z,285
2017-06-05T08:30:33.127Z,290
2017-06-05T08:31:13.723Z,285
2017-06-05T08:31:54.337Z,280
2017-06-05T08:32:38.558Z,260
2017-06-05T08:35:55.661Z,275
2017-06-05T08:36:36.253Z,275
2017-06-05T08:37:16.857Z,255
2017-06-05T08:37:57.446Z,265
2017-06-05T08:38:38.038Z,255
2017-06-05T08:39:18.630Z,260
2017-06-05T08:39:59.228Z,260
2017-06-05T08:40:39.841Z,255
2017-06-05T08:41:20.491Z,265
2017-06-05T08:42:01.072Z,260
2017-06-05T08:42:41.680Z,260
2017-06-05T08:43:22.266Z,265
2017-06-05T08:44:02.893Z,260
2017-06-05T08:44:43.499Z,250
2017-06-05T08:45:24.083Z,250
2017-06-05T08:46:04.693Z,250
2017-06-05T08:46:45.281Z,250
2017-06-05T08:47:25.900Z,245
2017-06-05T08:48:06.483Z,245
2017-06-05T08:48:47.089Z,245
2017-06-05T08:49:27.699Z,240
2017-06-05T08:50:08.300Z,240
2017-06-05T08:50:48.890Z,240
2017-06-05T08:51:29.483Z,230
2017-06-05T08:52:10.133Z,230
2017-06-05T08:52:50.751Z,220
2017-06-05T08:53:31.336Z,225
2017-06-05T08:54:11.937Z,225
2017-06-05T08:54:52.532Z,220
2017-06-05T08:55:33.139Z,225
2017-06-05T08:56:13.748Z,225
2017-06-05T08:56:54.370Z,225
2017-06-05T08:57:34.964Z,225
2017-06-05T08:58:15.598Z,225
2017-06-05T08:58:56.244Z,220
2017-06-05T08:59:43.997Z,220
2017-06-05T09:00:36.079Z,220
2017-06-05T09:01:25.990Z,220
2017-06-05T09:02:16.260Z,220
2017-06-05T09:02:56.859Z,220
2017-06-05T09:03:37.455Z,220
2017-06-05T09:04:18.055Z,225
2017-06-05T09:04:58.633Z,220
2017-06-05T09:05:39.231Z,215
2017-06-05T09:06:19.843Z,215
2017-06-05T09:07:00.435Z,210
2017-06-05T09:07:41.055Z,195
2017-06-05T09:08:21.699Z,205
2017-06-05T09:09:02.320Z,210
2017-06-05T09:09:42.932Z,205
2017-06-05T09:10:23.560Z,205
2017-06-05T09:11:04.166Z,205
2017-06-05T09:11:44.770Z,205
2017-06-05T09:12:25.363Z,205
2017-06-05T09:13:05.964Z,205
2017-06-05T09:13:46.553Z,200
2017-06-05T09:14:27.146Z,200
2017-06-05T09:15:07.730Z,190
2017-06-05T09:15:48.323Z,185
2017-06-05T09:16:28.905Z,185
2017-06-05T09:17:09.508Z,190
2017-06-05T09:17:50.115Z,195
2017-06-05T09:18:30.709Z,195
2017-06-05T09:19:11.308Z,185
2017-06-05T09:19:51.911Z,200
2017-06-05T09:20:32.506Z,200
2017-06-05T09:21:13.085Z,205
2017-06-05T09:21:53.687Z,200
2017-06-05T09:22:34.314Z,175
2017-06-05T09:23:14.923Z,175
2017-06-05T09:23:55.508Z,205
2017-06-05T09:24:36.127Z,200
2017-06-05T09:25:16.718Z,195
2017-06-05T09:25:57.310Z,195
2017-06-05T09:26:37.911Z,185
2017-06-05T09:27:18.499Z,195
2017-06-05T09:27:59.101Z,200
2017-06-05T09:28:39.697Z,205
2017-06-05T09:29:20.332Z,205
2017-06-05T09:30:00.917Z,200
2017-06-05T09:30:41.495Z,200
2017-06-05T09:31:22.106Z,195
2017-06-05T09:32:02.712Z,190
2017-06-05T09:32:43.320Z,185
2017-06-05T09:33:23.923Z,190
2017-06-05T09:34:04.536Z,190
2017-06-05T09:34:45.128Z,190
2017-06-05T09:35:25.735Z,185
2017-06-05T09:36:06.383Z,190
2017-06-05T09:36:47.003Z,195
2017-06-05T09:37:27.600Z,195
2017-06-05T09:38:08.188Z,200
2017-06-05T09:38:48.774Z,200
2017-06-05T09:39:29.368Z,200
2017-06-05T09:40:09.958Z,200
2017-06-05T09:40:50.541Z,200
2017-06-05T09:41:31.137Z,195