createdAt,value
2019-01-14T00:01:33.847Z,93850.98
2019-01-14T00:04:03.439Z,93880.11
2019-01-14T00:06:32.844Z,93872.84
2019-01-14T00:09:02.266Z,93872.23
2019-01-14T00:11:31.691Z,93871.23
2019-01-14T00:14:01.104Z,93867.52
2019-01-14T00:16:30.549Z,93876.52
2019-01-14T00:18:59.955Z,93873.92
2019-01-14T00:21:29.309Z,93876.19
2019-01-14T00:23:58.688Z,93879.42
2019-01-14T00:26:28.213Z,93876.92
2019-01-14T00:28:57.555Z,93868.93
2019-01-14T00:31:26.984Z,93877.67
2019-01-14T00:33:56.400Z,93870.20
2019-01-14T00:36:25.852Z,93862.77
2019-01-14T00:38:55.235Z,93865.89
2019-01-14T00:41:24.630Z,93862.17
2019-01-14T00:43:53.925Z,93869.68
2019-01-14T00:46:23.398Z,93876.37
2019-01-14T00:48:52.716Z,93880.66
2019-01-14T00:51:22.100Z,93883.15
2019-01-14T00:53:51.762Z,93869.40
2019-01-14T00:56:21.149Z,93873.73
2019-01-14T00:58:50.449Z,93871.49
2019-01-14T01:01:19.893Z,93865.31
2019-01-14T01:03:49.267Z,93864.86
2019-01-14T01:06:24.541Z,93879.91
2019-01-14T01:08:48.299Z,93870.48
2019-01-14T01:11:17.808Z,93870.42
2019-01-14T01:13:47.951Z,93863.28
2019-01-14T01:16:17.738Z,93855.95
2019-01-14T01:18:47.259Z,93858.08
2019-01-14T01:21:16.891Z,93853.45
2019-01-14T01:23:46.470Z,93853.52
2019-01-14T01:26:16.192Z,93851.23
2019-01-14T01:28:45.876Z,93843.39
2019-01-14T01:31:15.375Z,93838.72
2019-01-14T01:33:44.992Z,93831.84
2019-01-14T01:36:14.653Z,93831.87
2019-01-14T01:38:44.236Z,93825.96
2019-01-14T01:41:13.946Z,93819.09
2019-01-14T01:43:43.331Z,93817.60
2019-01-14T01:46:12.735Z,93821.94
2019-01-14T01:48:42.366Z,93820.97
2019-01-14T01:51:12.160Z,93814.73
2019-01-14T01:53:41.675Z,93822.64
2019-01-14T01:56:11.389Z,93814.46
2019-01-14T01:58:41.028Z,93819.58
2019-01-14T02:01:10.868Z,93819.97
2019-01-14T02:03:40.788Z,93801.12
2019-01-14T02:06:10.228Z,93807.73
2019-01-14T02:08:39.596Z,93788.71
2019-01-14T02:11:09.391Z,93788.63
2019-01-14T02:13:38.968Z,93772.97
2019-01-14T02:16:08.777Z,93776.05
2019-01-14T02:18:38.453Z,93768.59
2019-01-14T02:21:08.213Z,93769.40
2019-01-14T02:23:38.022Z,93768.55
2019-01-14T02:26:07.739Z,93764.13
2019-01-14T02:28:37.194Z,93760.02
2019-01-14T02:31:06.633Z,93748.63
2019-01-14T02:33:36.464Z,93742.13
2019-01-14T02:36:05.898Z,93730.45
2019-01-14T02:38:35.452Z,93725.93
2019-01-14T02:41:04.997Z,93717.55
2019-01-14T02:43:34.563Z,93711.75
2019-01-14T02:46:03.984Z,93711.44
2019-01-14T02:48:33.535Z,93708.16
2019-01-14T02:51:02.954Z,93711.56
2019-01-14T02:53:32.728Z,93700.33
2019-01-14T02:56:02.237Z,93707.00
2019-01-14T02:58:31.898Z,93703.52
2019-01-14T03:01:01.407Z,93697.46
2019-01-14T03:03:31.792Z,93709.55
2019-01-14T03:06:01.470Z,93713.58
2019-01-14T03:08:31.166Z,93712.03
2019-01-14T03:11:00.719Z,93699.26
2019-01-14T03:13:30.143Z,93701.41
2019-01-14T03:15:59.826Z,93710.63
2019-01-14T03:18:29.519Z,93700.80
2019-01-14T03:20:59.194Z,93696.32
2019-01-14T03:23:28.922Z,93682.95
2019-01-14T03:25:58.567Z,93687.30
2019-01-14T03:28:27.918Z,93682.66
2019-01-14T03:30:57.376Z,93688.06
2019-01-14T03:33:27.181Z,93683.83
2019-01-14T03:35:56.804Z,93681.20
2019-01-14T03:38:26.674Z,93681.28
2019-01-14T03:40:56.448Z,93678.92
2019-01-14T03:43:25.951Z,93679.31
2019-01-14T03:45:55.672Z,93692.84
2019-01-14T03:48:26.377Z,93701.08
2019-01-14T03:50:55.917Z,93705.37
2019-01-14T03:53:25.633Z,93721.92
2019-01-14T03:55:55.436Z,93711.58
2019-01-14T03:58:25.158Z,93705.66
2019-01-14T04:00:54.728Z,93715.73
2019-01-14T04:03:24.494Z,93718.69
2019-01-14T04:05:54.183Z,93711.66
2019-01-14T04:08:23.827Z,93707.92
2019-01-14T04:10:53.347Z,93714.52
2019-01-14T04:13:22.808Z,93707.46
2019-01-14T04:15:52.310Z,93709.61
2019-01-14T04:18:21.854Z,93698.07
2019-01-14T04:20:51.420Z,93688.08
2019-01-14T04:23:21.091Z,93692.58
2019-01-14T04:25:50.726Z,93682.00
2019-01-14T04:28:20.451Z,93677.92
2019-01-14T04:30:50.161Z,93684.55
2019-01-14T04:33:19.936Z,93683.88
2019-01-14T04:35:49.786Z,93685.16
2019-01-14T04:38:19.399Z,93671.03
2019-01-14T04:40:49.172Z,93670.65
2019-01-14T04:43:18.710Z,93671.98
2019-01-14T04:45:48.555Z,93669.69
2019-01-14T04:48:18.031Z,93668.45
2019-01-14T04:50:47.731Z,93675.65
2019-01-14T04:53:17.396Z,93674.23
2019-01-14T04:55:46.753Z,93673.59
2019-01-14T04:58:17.120Z,93670.45
2019-01-14T05:00:46.812Z,93661.63
2019-01-14T05:03:16.711Z,93666.20
2019-01-14T05:05:46.460Z,93655.00
2019-01-14T05:08:15.962Z,93649.91
2019-01-14T05:10:45.634Z,93641.09
2019-01-14T05:13:15.306Z,93641.63
2019-01-14T05:15:45.268Z,93640.49
2019-01-14T05:18:14.757Z,93640.82
2019-01-14T05:20:44.259Z,93645.34
2019-01-14T05:23:13.841Z,93652.91
2019-01-14T05:25:43.383Z,93661.30
2019-01-14T05:28:12.898Z,93658.22
2019-01-14T05:30:42.545Z,93659.03
2019-01-14T05:33:12.252Z,93663.34
2019-01-14T05:35:41.721Z,93661.03
2019-01-14T05:38:11.311Z,93659.55
2019-01-14T05:40:41.096Z,93659.45
2019-01-14T05:43:10.642Z,93668.35
2019-01-14T05:45:40.280Z,93676.70
2019-01-14T05:48:10.023Z,93672.23
2019-01-14T05:50:39.662Z,93685.80
2019-01-14T05:53:09.518Z,93678.77
2019-01-14T05:55:38.973Z,93667.59
2019-01-14T05:58:08.694Z,93681.19
2019-01-14T06:00:50.109Z,93686.94
2019-01-14T06:03:19.692Z,93673.73
2019-01-14T06:05:49.383Z,93670.05
2019-01-14T06:08:20.445Z,93676.16
2019-01-14T06:10:49.133Z,93672.60
2019-01-14T06:13:18.780Z,93675.97
2019-01-14T06:15:48.409Z,93678.59
2019-01-14T06:18:18.124Z,93679.27
2019-01-14T06:20:47.869Z,93685.31
2019-01-14T06:23:17.665Z,93675.77
2019-01-14T06:25:47.789Z,93668.23
2019-01-14T06:28:17.267Z,93660.77
2019-01-14T06:30:46.912Z,93651.51
2019-01-14T06:33:16.420Z,93639.81
2019-01-14T06:35:45.942Z,93628.11
2019-01-14T06:38:16.470Z,93627.34
2019-01-14T06:40:46.083Z,93617.61
2019-01-14T06:43:15.784Z,93628.14
2019-01-14T06:45:45.428Z,93629.33
2019-01-14T06:48:14.999Z,93640.72
2019-01-14T06:50:44.585Z,93644.95
2019-01-14T06:53:14.387Z,93651.77
2019-01-14T06:55:44.041Z,93653.71
2019-01-14T06:58:13.532Z,93661.49
2019-01-14T07:00:43.334Z,93662.78
2019-01-14T07:03:13.044Z,93667.98
2019-01-14T07:05:42.719Z,93662.95
2019-01-14T07:08:12.222Z,93673.78
2019-01-14T07:10:41.827Z,93675.25
2019-01-14T07:13:12.342Z,93672.00
2019-01-14T07:15:41.956Z,93667.64
2019-01-14T07:18:11.421Z,93668.90
2019-01-14T07:20:41.040Z,93666.24
2019-01-14T07:23:10.674Z,93659.73
2019-01-14T07:25:40.366Z,93651.70
2019-01-14T07:28:09.829Z,93656.58
2019-01-14T07:30:39.744Z,93638.27
2019-01-14T07:33:09.354Z,93636.63
2019-01-14T07:35:39.031Z,93645.06
2019-01-14T07:38:08.963Z,93649.80
2019-01-14T07:40:38.566Z,93661.61
2019-01-14T07:43:08.333Z,93651.02
2019-01-14T07:45:38.214Z,93645.73
2019-01-14T07:48:07.868Z,93642.92
2019-01-14T07:50:37.271Z,93642.22
2019-01-14T07:53:07.272Z,93650.72
2019-01-14T07:55:36.831Z,93641.47
2019-01-14T07:58:06.375Z,93654.93
2019-01-14T08:00:35.860Z,93656.70
2019-01-14T08:03:05.369Z,93661.61
2019-01-14T08:05:35.097Z,93662.52
2019-01-14T08:08:04.875Z,93658.81
2019-01-14T08:10:34.642Z,93661.70
2019-01-14T08:13:04.091Z,93668.27
2019-01-14T08:15:33.770Z,93661.59
2019-01-14T08:18:04.972Z,93671.25
2019-01-14T08:20:35.521Z,93664.02
2019-01-14T08:23:07.992Z,93666.38
2019-01-14T08:25:37.803Z,93665.45
2019-01-14T08:28:08.161Z,93667.50
2019-01-14T08:30:37.693Z,93661.10
2019-01-14T08:33:07.756Z,93655.02
2019-01-14T08:35:37.622Z,93666.03
2019-01-14T08:38:07.411Z,93668.17
2019-01-14T08:40:37.264Z,93660.89
2019-01-14T08:43:06.866Z,93655.84
2019-01-14T08:45:36.490Z,93659.81
2019-01-14T08:48:06.170Z,93660.45
2019-01-14T08:50:35.753Z,93669.02
2019-01-14T08:53:05.141Z,93664.47
2019-01-14T08:55:34.751Z,93666.45
2019-01-14T08:58:06.909Z,93667.98
2019-01-14T09:00:36.725Z,93664.02
2019-01-14T09:03:06.212Z,93660.69
2019-01-14T09:05:36.047Z,93664.84
2019-01-14T09:08:05.647Z,93673.43
2019-01-14T09:10:35.297Z,93660.13
2019-01-14T09:13:04.787Z,93648.87
2019-01-14T09:15:35.384Z,93643.52
2019-01-14T09:18:05.005Z,93649.58
2019-01-14T09:20:34.960Z,93648.99
2019-01-14T09:23:04.798Z,93644.73
2019-01-14T09:25:34.595Z,93637.07
2019-01-14T09:28:04.122Z,93642.31
2019-01-14T09:30:33.973Z,93636.28
2019-01-14T09:33:03.259Z,93635.34
2019-01-14T09:35:32.800Z,93631.77
2019-01-14T09:38:02.280Z,93630.94
2019-01-14T09:40:31.808Z,93638.28
2019-01-14T09:43:01.275Z,93627.73
2019-01-14T09:45:30.901Z,93626.20
2019-01-14T09:48:00.539Z,93636.95
2019-01-14T09:50:31.115Z,93628.55
2019-01-14T09:53:00.723Z,93635.88
2019-01-14T09:55:30.340Z,93625.75
2019-01-14T09:58:00.048Z,93625.19
2019-01-14T10:00:29.747Z,93623.09
2019-01-14T10:02:59.547Z,93622.03
2019-01-14T10:05:29.100Z,93614.64
2019-01-14T10:07:58.718Z,93611.03
2019-01-14T10:10:28.553Z,93617.51
2019-01-14T10:12:58.365Z,93617.05
2019-01-14T10:15:28.157Z,93615.95
2019-01-14T10:18:00.311Z,93609.16
2019-01-14T10:20:29.899Z,93610.76
2019-01-14T10:22:59.564Z,93605.25
2019-01-14T10:25:29.205Z,93596.89
2019-01-14T10:27:58.719Z,93595.14
2019-01-14T10:30:28.434Z,93596.73
2019-01-14T10:32:57.995Z,93595.38
2019-01-14T10:35:27.671Z,93591.08
2019-01-14T10:37:57.289Z,93592.17
2019-01-14T10:40:27.187Z,93586.19
2019-01-14T10:42:57.021Z,93590.54
2019-01-14T10:45:26.523Z,93582.24
2019-01-14T10:47:57.568Z,93581.22
2019-01-14T10:50:27.789Z,93577.33
2019-01-14T10:52:57.386Z,93578.78
2019-01-14T10:55:27.148Z,93577.73
2019-01-14T10:57:57.384Z,93566.36
2019-01-14T11:00:29.352Z,93566.36
2019-01-14T11:02:59.532Z,93566.98
2019-01-14T11:05:30.661Z,93562.00
2019-01-14T11:08:00.283Z,93560.11
2019-01-14T11:10:30.115Z,93560.04
2019-01-14T11:12:59.770Z,93556.00
2019-01-14T11:15:29.480Z,93557.19
2019-01-14T11:17:59.029Z,93558.62
2019-01-14T11:20:30.653Z,93556.74
2019-01-14T11:23:01.069Z,93554.95
2019-01-14T11:25:30.817Z,93561.89
2019-01-14T11:28:00.466Z,93545.78
2019-01-14T11:30:31.816Z,93546.88
2019-01-14T11:33:01.343Z,93551.86
2019-01-14T11:35:30.967Z,93543.20
2019-01-14T11:38:00.466Z,93546.94
2019-01-14T11:40:34.499Z,93551.56
2019-01-14T11:43:04.199Z,93550.38
2019-01-14T11:45:33.651Z,93555.84
2019-01-14T11:48:03.305Z,93562.25
2019-01-14T11:50:32.898Z,93548.29
2019-01-14T11:53:02.348Z,93547.78
2019-01-14T11:55:31.970Z,93545.64
2019-01-14T11:58:01.407Z,93541.67
2019-01-14T12:00:36.547Z,93547.57
2019-01-14T12:03:00.771Z,93544.38
2019-01-14T12:05:30.345Z,93544.53
2019-01-14T12:08:00.068Z,93552.26
2019-01-14T12:10:29.555Z,93549.84
2019-01-14T12:12:59.169Z,93553.48
2019-01-14T12:15:28.836Z,93553.11
2019-01-14T12:17:59.802Z,93552.43
2019-01-14T12:20:29.480Z,93549.02
2019-01-14T12:22:59.240Z,93549.36
2019-01-14T12:25:29.984Z,93551.38
2019-01-14T12:27:59.588Z,93551.94
2019-01-14T12:30:35.582Z,93548.42
2019-01-14T12:33:05.341Z,93541.86
2019-01-14T12:35:34.979Z,93553.26
2019-01-14T12:38:04.483Z,93547.75
2019-01-14T12:40:34.343Z,93549.48
2019-01-14T12:43:03.897Z,93503.18
2019-01-14T12:45:33.617Z,93550.24
2019-01-14T12:48:03.164Z,93549.31
2019-01-14T12:50:32.771Z,93550.05
2019-01-14T12:53:02.357Z,93542.75
2019-01-14T12:55:32.038Z,93545.55
2019-01-14T12:58:01.654Z,93546.05
2019-01-14T13:00:32.021Z,93552.20
2019-01-14T13:03:02.127Z,93551.20
2019-01-14T13:05:31.750Z,93557.25
2019-01-14T13:08:01.466Z,93558.26
2019-01-14T13:10:31.311Z,93556.18
2019-01-14T13:13:01.117Z,93560.68
2019-01-14T13:15:30.930Z,93562.07
2019-01-14T13:18:05.242Z,93560.09
2019-01-14T13:20:30.252Z,93554.13
2019-01-14T13:22:59.980Z,93562.52
2019-01-14T13:25:29.501Z,93560.84
2019-01-14T13:27:59.096Z,93561.64
2019-01-14T13:30:30.410Z,93563.88
2019-01-14T13:33:00.531Z,93564.22
2019-01-14T13:35:30.425Z,93553.81
2019-01-14T13:38:00.374Z,93552.14
2019-01-14T13:40:30.051Z,93550.03
2019-01-14T13:42:59.717Z,93552.05
2019-01-14T13:45:29.358Z,93546.48
2019-01-14T13:47:59.056Z,93550.92
2019-01-14T13:50:29.021Z,93554.72
2019-01-14T13:52:58.779Z,93559.39
2019-01-14T13:55:28.569Z,93557.98
2019-01-14T13:58:00.171Z,93555.66
2019-01-14T14:00:29.447Z,93562.27
2019-01-14T14:02:59.159Z,93562.04
2019-01-14T14:05:29.047Z,93556.74
2019-01-14T14:07:58.718Z,93553.73
2019-01-14T14:10:30.615Z,93553.99
2019-01-14T14:13:00.474Z,93550.30
2019-01-14T14:15:30.229Z,93561.47
2019-01-14T14:18:00.179Z,93557.19
2019-01-14T14:20:29.887Z,93565.41
2019-01-14T14:22:59.702Z,93564.86
2019-01-14T14:25:29.265Z,93565.27
2019-01-14T14:27:59.077Z,93573.53
2019-01-14T14:30:34.320Z,93578.69
2019-01-14T14:33:03.894Z,93579.08
2019-01-14T14:35:33.346Z,93584.73
2019-01-14T14:38:02.865Z,93594.15
2019-01-14T14:40:32.659Z,93596.73
2019-01-14T14:43:02.300Z,93600.13
2019-01-14T14:45:31.974Z,93603.93
2019-01-14T14:48:01.640Z,93604.95
2019-01-14T14:50:31.210Z,93608.92
2019-01-14T14:53:01.036Z,93612.52
2019-01-14T14:55:30.720Z,93618.66
2019-01-14T14:58:00.506Z,93618.40
2019-01-14T15:00:30.293Z,93616.59
2019-01-14T15:03:00.119Z,93618.83
2019-01-14T15:05:29.752Z,93626.40
2019-01-14T15:07:59.749Z,93624.78
2019-01-14T15:10:29.561Z,93628.31
2019-01-14T15:12:59.417Z,93628.41
2019-01-14T15:15:29.212Z,93617.88
2019-01-14T15:17:59.033Z,93616.52
2019-01-14T15:20:28.728Z,93618.43
2019-01-14T15:23:00.191Z,93625.61
2019-01-14T15:25:29.902Z,93629.30
2019-01-14T15:27:59.468Z,93623.49
2019-01-14T15:30:30.728Z,93627.79
2019-01-14T15:33:00.489Z,93633.57
2019-01-14T15:35:30.139Z,93628.41
2019-01-14T15:37:59.839Z,93635.31
2019-01-14T15:40:29.618Z,93638.72
2019-01-14T15:42:59.270Z,93641.43
2019-01-14T15:45:29.173Z,93656.09
2019-01-14T15:47:58.884Z,93647.02
2019-01-14T15:50:28.691Z,93655.59
2019-01-14T15:52:58.422Z,93657.84
2019-01-14T15:55:28.309Z,93662.45
2019-01-14T15:57:58.088Z,93662.03
2019-01-14T16:00:27.862Z,93661.67
2019-01-14T16:02:57.503Z,93669.31
2019-01-14T16:05:27.102Z,93670.11
2019-01-14T16:07:56.910Z,93678.67
2019-01-14T16:10:26.895Z,93679.80
2019-01-14T16:12:56.439Z,93675.48
2019-01-14T16:15:26.398Z,93682.33
2019-01-14T16:17:56.140Z,93683.62
2019-01-14T16:20:27.112Z,93682.33
2019-01-14T17:00:34.835Z,93701.78
2019-01-14T17:03:04.390Z,93705.61
2019-01-14T17:05:35.520Z,93706.52
2019-01-14T17:08:03.583Z,93708.25
2019-01-14T17:10:33.217Z,93701.45
2019-01-14T17:13:02.781Z,93709.89
2019-01-14T17:15:32.655Z,93712.47
2019-01-14T17:18:02.201Z,93712.40
2019-01-14T17:20:32.010Z,93716.38
2019-01-14T17:23:01.588Z,93715.77
2019-01-14T17:25:31.363Z,93717.89
2019-01-14T17:45:23.141Z,93742.81
2019-01-14T17:47:52.966Z,93737.14
2019-01-14T17:50:22.569Z,93737.14
2019-01-14T17:52:52.203Z,93734.98
2019-01-14T18:12:44.292Z,93745.81
2019-01-14T18:15:14.511Z,93739.06
2019-01-14T18:17:44.305Z,93729.59
2019-01-14T18:20:16.140Z,93740.80
2019-01-14T18:22:45.891Z,93750.50
2019-01-14T18:25:15.864Z,93749.22
2019-01-14T18:27:45.984Z,93758.77
2019-01-14T18:30:18.505Z,93760.81
2019-01-14T18:32:48.170Z,93752.67
2019-01-14T18:35:17.852Z,93762.75
2019-01-14T18:55:09.383Z,93779.95
2019-01-14T18:57:40.015Z,93789.73
2019-01-14T19:17:33.053Z,93800.46
2019-01-14T19:20:03.838Z,93803.95
2019-01-14T19:22:36.671Z,93800.25
2019-01-14T19:25:09.943Z,93803.06
2019-01-14T19:27:40.719Z,93807.20
2019-01-14T19:30:13.185Z,93812.55
2019-01-14T19:50:19.701Z,93807.94
2019-01-14T19:52:50.318Z,93813.39
2019-01-14T19:55:20.976Z,93817.11
2019-01-14T19:57:51.248Z,93825.95
2019-01-14T20:00:26.024Z,93821.35
2019-01-14T20:02:57.837Z,93826.84
2019-01-14T20:05:32.009Z,93823.44
2019-01-14T20:25:24.630Z,93836.97
2019-01-14T20:27:56.183Z,93837.96
2019-01-14T20:59:41.688Z,93861.88
2019-01-14T21:19:33.913Z,93880.98
2019-01-14T21:22:03.633Z,93881.13
2019-01-14T21:24:33.246Z,93887.45
2019-01-14T21:27:02.731Z,93886.28
2019-01-14T21:29:32.551Z,93892.83
2019-01-14T21:49:23.711Z,93889.27
2019-01-14T21:51:53.388Z,93898.86
2019-01-14T21:54:22.880Z,93898.92
2019-01-14T21:56:52.320Z,93900.28
2019-01-14T22:16:43.486Z,93899.14
2019-01-14T22:19:13.404Z,93907.44
2019-01-14T22:21:43.110Z,93911.52
2019-01-14T22:24:12.554Z,93913.44
2019-01-14T22:26:42.051Z,93913.30
2019-01-14T22:29:11.679Z,93919.37
2019-01-14T22:49:02.325Z,93911.11
2019-01-14T22:51:32.109Z,93914.20
2019-01-14T22:54:01.504Z,93914.27
2019-01-14T23:13:52.604Z,93914.54
2019-01-14T23:16:22.003Z,93911.45
2019-01-14T23:18:51.511Z,93924.98
2019-01-14T23:21:21.008Z,93920.54
2019-01-14T23:23:50.515Z,93926.70
2019-01-14T23:43:41.796Z,93958.25
