createdAt,value
2023-01-05T00:04:08.039Z,4.9
2023-01-05T00:11:40.338Z,4.9
2023-01-05T00:19:12.620Z,4.9
2023-01-05T00:26:44.895Z,4.9
2023-01-05T00:34:17.185Z,4.4
2023-01-05T00:41:49.470Z,4.4
2023-01-05T00:49:21.813Z,4.4
2023-01-05T00:56:54.128Z,4.4
2023-01-05T01:04:26.422Z,4.4
2023-01-05T01:11:58.711Z,4.4
2023-01-05T01:19:31.054Z,4.4
2023-01-05T01:27:03.382Z,4.4
2023-01-05T01:34:35.675Z,5.4
2023-01-05T01:42:07.977Z,5.4
2023-01-05T01:49:40.254Z,5.4
2023-01-05T01:57:12.575Z,5.4
2023-01-05T02:04:44.965Z,5.4
2023-01-05T02:12:17.335Z,5.4
2023-01-05T02:19:49.761Z,5.4
2023-01-05T02:27:22.107Z,5.4
2023-01-05T02:34:54.411Z,6.2
2023-01-05T02:42:26.739Z,6.2
2023-01-05T02:49:59.037Z,6.2
2023-01-05T02:57:31.357Z,6.2
2023-01-05T03:05:03.688Z,6.2
2023-01-05T03:12:36.035Z,6.2
2023-01-05T03:20:08.381Z,6.2
2023-01-05T03:27:40.670Z,6.2
2023-01-05T03:35:12.992Z,7.0
2023-01-05T03:42:45.279Z,7.0
2023-01-05T03:50:17.598Z,7.0
2023-01-05T03:57:49.885Z,7.0
2023-01-05T04:05:22.184Z,7.0
2023-01-05T04:12:54.506Z,7.0
2023-01-05T04:20:26.837Z,7.0
2023-01-05T04:27:59.178Z,7.0
2023-01-05T04:34:28.839Z,8.5
2023-01-05T04:35:16.183Z,8.5
2023-01-05T04:36:03.494Z,8.5
2023-01-05T04:43:35.809Z,8.5
2023-01-05T04:51:08.145Z,8.5
2023-01-05T04:58:40.455Z,8.5
2023-01-05T05:06:12.758Z,8.5
2023-01-05T05:13:45.050Z,8.5
2023-01-05T05:16:24.855Z,8.5
2023-01-05T05:17:12.203Z,8.5
2023-01-05T05:18:02.849Z,8.5
2023-01-05T05:18:52.959Z,8.5
2023-01-05T05:19:40.382Z,8.5
2023-01-05T05:20:27.668Z,8.5
2023-01-05T05:21:14.988Z,8.5
2023-01-05T05:22:02.391Z,10.0
2023-01-05T05:22:49.729Z,10.0
2023-01-05T05:23:37.018Z,10.0
2023-01-05T05:24:24.438Z,10.0
2023-01-05T05:25:11.769Z,10.0
2023-01-05T05:25:59.055Z,10.0
2023-01-05T05:26:46.482Z,10.0
2023-01-05T05:27:33.768Z,10.0
2023-01-05T05:28:21.049Z,10.0
2023-01-05T05:29:08.523Z,10.0
2023-01-05T05:29:55.809Z,10.0
2023-01-05T05:30:43.131Z,10.0
2023-01-05T05:31:30.780Z,10.0
2023-01-05T05:32:18.822Z,10.0
2023-01-05T05:33:06.167Z,10.0
2023-01-05T05:33:53.478Z,10.0
2023-01-05T05:34:40.797Z,10.0
2023-01-05T05:35:28.177Z,10.0
2023-01-05T05:36:15.512Z,10.0
2023-01-05T05:37:02.845Z,10.0
2023-01-05T05:37:54.538Z,10.0
2023-01-05T05:38:43.819Z,10.0
2023-01-05T05:39:31.229Z,10.0
2023-01-05T05:40:18.555Z,10.0
2023-01-05T05:41:05.853Z,10.0
2023-01-05T05:41:53.315Z,10.0
2023-01-05T05:42:40.592Z,10.0
2023-01-05T05:43:27.911Z,10.0
2023-01-05T05:44:15.367Z,10.0
2023-01-05T05:45:02.692Z,10.0
2023-01-05T05:45:50.799Z,10.0
2023-01-05T05:46:38.492Z,10.0
2023-01-05T05:47:25.856Z,10.0
2023-01-05T05:48:13.161Z,10.0
2023-01-05T05:49:00.497Z,10.0
2023-01-05T05:49:47.861Z,10.0
2023-01-05T05:50:35.189Z,10.0
2023-01-05T05:51:22.859Z,10.0
2023-01-05T05:52:10.197Z,10.0
2023-01-05T05:52:57.615Z,10.0
2023-01-05T05:53:44.935Z,10.0
2023-01-05T05:54:32.288Z,10.0
2023-01-05T05:55:19.626Z,10.0
2023-01-05T05:56:07.022Z,10.0
2023-01-05T05:56:54.351Z,10.0
2023-01-05T05:57:41.672Z,10.0
2023-01-05T05:58:28.959Z,10.0
2023-01-05T05:59:16.244Z,10.0
2023-01-05T06:00:03.538Z,10.0
2023-01-05T06:00:50.898Z,10.0
2023-01-05T06:01:38.329Z,10.0
2023-01-05T06:02:25.730Z,10.0
2023-01-05T06:03:13.141Z,10.0
2023-01-05T06:04:00.494Z,10.0
2023-01-05T06:04:47.821Z,10.0
2023-01-05T06:05:35.120Z,10.0
2023-01-05T06:06:22.410Z,10.0
2023-01-05T06:07:09.767Z,10.0
2023-01-05T06:07:57.081Z,10.0
2023-01-05T06:08:44.366Z,10.0
2023-01-05T06:09:31.674Z,10.0
2023-01-05T06:10:19.097Z,10.0
2023-01-05T06:11:06.601Z,10.0
2023-01-05T06:11:54.380Z,10.0
2023-01-05T06:12:41.778Z,10.0
2023-01-05T06:13:29.264Z,10.0
2023-01-05T06:14:16.584Z,10.0
2023-01-05T06:15:03.874Z,10.0
2023-01-05T06:15:51.211Z,10.0
2023-01-05T06:16:38.575Z,10.0
2023-01-05T06:17:25.903Z,10.0
2023-01-05T06:18:13.252Z,10.0
2023-01-05T06:19:00.873Z,10.0
2023-01-05T06:19:48.204Z,10.0
2023-01-05T06:20:35.545Z,10.0
2023-01-05T06:21:22.829Z,10.0
2023-01-05T06:22:10.152Z,18.8
2023-01-05T06:22:57.480Z,18.8
2023-01-05T06:23:44.802Z,18.8
2023-01-05T06:24:32.105Z,18.8
2023-01-05T06:25:19.445Z,18.8
2023-01-05T06:26:06.737Z,18.8
2023-01-05T06:26:54.017Z,18.8
2023-01-05T06:27:41.338Z,18.8
2023-01-05T06:28:28.661Z,18.8
2023-01-05T06:29:15.991Z,18.8
2023-01-05T06:30:03.411Z,18.8
2023-01-05T06:30:50.723Z,18.8
2023-01-05T06:31:38.073Z,18.8
2023-01-05T06:32:25.455Z,18.8
2023-01-05T06:33:12.741Z,18.8
2023-01-05T06:34:00.109Z,18.8
2023-01-05T06:34:47.481Z,18.8
2023-01-05T06:35:34.780Z,18.8
2023-01-05T06:36:22.127Z,18.8
2023-01-05T06:37:09.433Z,18.8
2023-01-05T06:37:56.740Z,18.8
2023-01-05T06:38:44.082Z,18.8
2023-01-05T06:39:31.417Z,18.8
2023-01-05T06:40:18.717Z,18.8
2023-01-05T06:41:06.055Z,18.8
2023-01-05T06:41:53.365Z,18.8
2023-01-05T06:42:40.687Z,18.8
2023-01-05T06:43:28.431Z,18.8
2023-01-05T06:44:15.790Z,18.8
2023-01-05T06:45:03.130Z,18.8
2023-01-05T06:45:50.476Z,18.8
2023-01-05T06:46:37.771Z,18.8
2023-01-05T06:47:25.118Z,18.8
2023-01-05T06:48:12.437Z,18.8
2023-01-05T06:48:59.741Z,18.8
2023-01-05T06:49:47.054Z,18.8
2023-01-05T06:50:34.350Z,18.8
2023-01-05T06:51:21.696Z,18.8
2023-01-05T06:52:15.783Z,18.8
2023-01-05T06:53:03.720Z,18.8
2023-01-05T06:53:51.152Z,18.8
2023-01-05T06:54:38.715Z,18.8
2023-01-05T06:55:27.105Z,18.8
2023-01-05T06:56:14.469Z,18.8
2023-01-05T06:57:01.803Z,18.8
2023-01-05T06:57:49.136Z,18.8
2023-01-05T06:58:36.426Z,18.8
2023-01-05T06:59:23.838Z,18.8
2023-01-05T07:00:11.185Z,18.8
2023-01-05T07:00:58.517Z,18.8
2023-01-05T07:01:46.051Z,18.8
2023-01-05T07:02:33.716Z,18.8
2023-01-05T07:03:21.057Z,18.8
2023-01-05T07:04:08.406Z,18.8
2023-01-05T07:04:55.781Z,18.8
2023-01-05T07:05:43.114Z,18.8
2023-01-05T07:06:30.455Z,18.8
2023-01-05T07:07:17.754Z,18.8
2023-01-05T07:08:05.078Z,18.8
2023-01-05T07:08:52.414Z,18.8
2023-01-05T07:09:39.749Z,18.8
2023-01-05T07:10:27.043Z,18.8
2023-01-05T07:11:14.408Z,18.8
2023-01-05T07:12:01.743Z,18.8
2023-01-05T07:12:49.063Z,18.8
2023-01-05T07:13:36.351Z,18.8
2023-01-05T07:14:23.699Z,18.8
2023-01-05T07:15:11.024Z,18.8
2023-01-05T07:15:58.325Z,18.8
2023-01-05T07:16:45.741Z,18.8
2023-01-05T07:17:33.102Z,18.8
2023-01-05T07:18:20.385Z,18.8
2023-01-05T07:19:07.740Z,18.8
2023-01-05T07:19:55.033Z,18.8
2023-01-05T07:20:42.353Z,18.8
2023-01-05T07:21:29.667Z,18.8
2023-01-05T07:22:16.974Z,23.2
2023-01-05T07:23:04.298Z,23.2
2023-01-05T07:23:51.607Z,23.2
2023-01-05T07:24:38.899Z,23.2
2023-01-05T07:25:26.209Z,23.2
2023-01-05T07:26:13.495Z,23.2
2023-01-05T07:27:05.850Z,23.2
2023-01-05T07:27:56.665Z,23.2
2023-01-05T07:28:44.080Z,23.2
2023-01-05T07:29:31.390Z,23.2
2023-01-05T07:30:18.690Z,23.2
2023-01-05T07:31:06.117Z,23.2
2023-01-05T07:31:53.487Z,23.2
2023-01-05T07:32:40.851Z,23.2
2023-01-05T07:33:28.281Z,23.2
2023-01-05T07:34:15.631Z,23.2
2023-01-05T07:35:02.944Z,23.2
2023-01-05T07:35:50.333Z,23.2
2023-01-05T07:36:37.627Z,23.2
2023-01-05T07:37:25.244Z,23.2
2023-01-05T07:38:12.841Z,23.2
2023-01-05T07:39:00.352Z,23.2
2023-01-05T07:39:47.647Z,23.2
2023-01-05T07:40:34.981Z,23.2
2023-01-05T07:41:22.355Z,23.2
2023-01-05T07:42:09.682Z,23.2
2023-01-05T07:42:57.024Z,23.2
2023-01-05T07:43:44.477Z,23.2
2023-01-05T07:44:31.802Z,23.2
2023-01-05T07:45:19.122Z,23.2
2023-01-05T07:46:06.638Z,23.2
2023-01-05T07:46:53.970Z,23.2
2023-01-05T07:47:41.262Z,23.2
2023-01-05T07:48:28.740Z,23.2
2023-01-05T07:49:16.037Z,23.2
2023-01-05T07:50:03.358Z,23.2
2023-01-05T07:50:50.755Z,23.2
2023-01-05T07:51:38.087Z,23.2
2023-01-05T07:52:25.873Z,23.2
2023-01-05T07:53:13.420Z,23.2
2023-01-05T07:54:01.693Z,23.2
2023-01-05T07:54:49.331Z,23.2
2023-01-05T07:55:37.156Z,23.2
2023-01-05T07:56:24.544Z,23.2
2023-01-05T07:57:11.876Z,23.2
2023-01-05T07:57:59.235Z,23.2
2023-01-05T07:58:46.572Z,23.2
2023-01-05T07:59:33.914Z,23.2
2023-01-05T08:00:21.277Z,23.2
2023-01-05T08:01:08.779Z,23.2
2023-01-05T08:01:56.229Z,23.2
2023-01-05T08:02:43.613Z,23.2
2023-01-05T08:03:30.922Z,23.2
2023-01-05T08:04:18.301Z,23.2
2023-01-05T08:05:05.653Z,23.2
2023-01-05T08:05:52.979Z,23.2
2023-01-05T08:06:40.278Z,23.2
2023-01-05T08:07:27.604Z,23.2
2023-01-05T08:08:20.548Z,23.2
2023-01-05T08:09:11.420Z,23.2
2023-01-05T08:09:58.833Z,23.2
2023-01-05T08:10:46.127Z,23.2
2023-01-05T08:11:33.414Z,23.2
2023-01-05T08:12:20.865Z,23.2
2023-01-05T08:13:08.180Z,23.2
2023-01-05T08:13:55.674Z,23.2
2023-01-05T08:14:43.041Z,23.2
2023-01-05T08:15:30.399Z,23.2
2023-01-05T08:16:17.840Z,23.2
2023-01-05T08:17:05.127Z,23.2
2023-01-05T08:17:52.426Z,23.2
2023-01-05T08:18:39.827Z,23.2
2023-01-05T08:19:27.150Z,23.2
2023-01-05T08:20:14.457Z,23.2
2023-01-05T08:21:01.793Z,23.2
2023-01-05T08:21:49.181Z,23.2
2023-01-05T08:22:36.484Z,22.7
2023-01-05T08:23:26.199Z,22.7
2023-01-05T08:24:14.040Z,22.7
2023-01-05T08:25:01.356Z,22.7
2023-01-05T08:25:48.745Z,22.7
2023-01-05T08:26:36.238Z,22.7
2023-01-05T08:27:23.744Z,22.7
2023-01-05T08:28:11.094Z,22.7
2023-01-05T08:28:58.624Z,22.7
2023-01-05T08:29:46.375Z,22.7
2023-01-05T08:30:33.861Z,22.7
2023-01-05T08:31:21.221Z,22.7
2023-01-05T08:32:08.738Z,22.7
2023-01-05T08:32:56.125Z,22.7
2023-01-05T08:33:43.464Z,22.7
2023-01-05T08:34:34.673Z,22.7
2023-01-05T08:35:22.426Z,22.7
2023-01-05T08:36:09.839Z,22.7
2023-01-05T08:36:57.141Z,22.7
2023-01-05T08:37:44.482Z,22.7
2023-01-05T08:38:31.892Z,22.7
2023-01-05T08:39:19.219Z,22.7
2023-01-05T08:40:06.548Z,22.7
2023-01-05T08:40:54.001Z,22.7
2023-01-05T08:41:41.337Z,22.7
2023-01-05T08:42:28.660Z,22.7
2023-01-05T08:43:16.067Z,22.7
2023-01-05T08:44:03.368Z,22.7
2023-01-05T08:44:50.805Z,22.7
2023-01-05T08:45:38.142Z,22.7
2023-01-05T08:46:25.579Z,22.7
2023-01-05T08:47:13.083Z,22.7
2023-01-05T08:48:00.413Z,22.7
2023-01-05T08:48:47.813Z,22.7
2023-01-05T08:49:35.106Z,22.7
2023-01-05T08:50:22.545Z,22.7
2023-01-05T08:51:09.846Z,22.7
2023-01-05T08:51:57.221Z,22.7
2023-01-05T08:52:44.574Z,22.7
2023-01-05T08:53:31.887Z,22.7
2023-01-05T08:54:19.206Z,22.7
2023-01-05T08:55:06.627Z,22.7
2023-01-05T08:55:53.921Z,22.7
2023-01-05T08:56:41.212Z,22.7
2023-01-05T08:57:28.664Z,22.7
2023-01-05T08:58:15.946Z,22.7
2023-01-05T08:59:03.269Z,22.7
2023-01-05T08:59:50.657Z,22.7
2023-01-05T09:00:37.979Z,22.7
2023-01-05T09:01:25.440Z,22.7
2023-01-05T09:02:13.089Z,22.7
2023-01-05T09:03:00.856Z,22.7
2023-01-05T09:03:48.316Z,22.7
2023-01-05T09:04:35.616Z,22.7
2023-01-05T09:05:23.036Z,22.7
2023-01-05T09:06:10.374Z,22.7
2023-01-05T09:06:57.717Z,22.7
2023-01-05T09:07:45.094Z,22.7
2023-01-05T09:08:32.474Z,22.7
2023-01-05T09:09:19.820Z,22.7
2023-01-05T09:10:07.234Z,22.7
2023-01-05T09:10:54.614Z,22.7
2023-01-05T09:11:41.997Z,22.7
2023-01-05T09:12:32.996Z,22.7
2023-01-05T09:13:20.773Z,22.7
2023-01-05T09:14:08.108Z,22.7
2023-01-05T09:14:55.500Z,22.7
2023-01-05T09:15:42.793Z,22.7
2023-01-05T09:17:27.621Z,22.7
2023-01-05T09:18:14.964Z,22.7
2023-01-05T09:19:02.290Z,22.7
2023-01-05T09:19:49.587Z,22.7
2023-01-05T09:20:40.055Z,22.7
2023-01-05T09:21:27.624Z,22.7
2023-01-05T09:22:15.013Z,21.2
2023-01-05T09:23:02.389Z,21.2
2023-01-05T09:23:49.699Z,21.2
2023-01-05T09:24:36.994Z,21.2
2023-01-05T09:25:24.271Z,21.2
2023-01-05T09:26:11.679Z,21.2
2023-01-05T09:26:59.112Z,21.2
2023-01-05T09:27:46.470Z,21.2
2023-01-05T09:28:33.799Z,21.2
2023-01-05T09:29:21.238Z,21.2
2023-01-05T09:30:08.554Z,21.2
2023-01-05T09:30:55.899Z,21.2
2023-01-05T09:31:43.316Z,21.2
2023-01-05T09:32:30.680Z,21.2
2023-01-05T09:33:18.019Z,21.2
2023-01-05T09:34:05.537Z,21.2
2023-01-05T09:34:52.868Z,21.2
2023-01-05T09:35:40.189Z,21.2
2023-01-05T09:36:27.607Z,21.2
2023-01-05T09:37:14.926Z,21.2
2023-01-05T09:38:02.228Z,21.2
2023-01-05T09:38:49.680Z,21.2
2023-01-05T09:39:36.973Z,21.2
2023-01-05T09:40:24.251Z,21.2
2023-01-05T09:41:11.654Z,21.2
2023-01-05T09:41:58.967Z,21.2
2023-01-05T09:42:46.343Z,21.2
2023-01-05T09:43:33.829Z,21.2
2023-01-05T09:44:21.176Z,21.2
2023-01-05T09:45:08.486Z,21.2
2023-01-05T09:45:55.895Z,21.2
2023-01-05T09:46:43.215Z,21.2
2023-01-05T09:47:30.539Z,21.2
2023-01-05T09:48:17.873Z,21.2
2023-01-05T09:49:05.179Z,21.2
2023-01-05T09:49:52.468Z,21.2
2023-01-05T09:50:39.898Z,21.2
2023-01-05T09:51:27.195Z,21.2
2023-01-05T09:52:14.492Z,21.2
2023-01-05T09:53:01.962Z,21.2
2023-01-05T09:53:49.297Z,21.2
2023-01-05T09:54:36.594Z,21.2
2023-01-05T09:55:23.990Z,21.2
2023-01-05T09:56:11.327Z,21.2
2023-01-05T09:57:08.993Z,21.2
2023-01-05T09:57:55.942Z,21.2
2023-01-05T09:58:43.334Z,21.2
2023-01-05T09:59:30.966Z,21.2
2023-01-05T10:00:18.356Z,21.2
2023-01-05T10:01:06.018Z,21.2
2023-01-05T10:01:53.416Z,21.2
2023-01-05T10:02:40.780Z,21.2
2023-01-05T10:04:02.392Z,21.2
2023-01-05T10:04:30.550Z,21.2
2023-01-05T10:05:18.530Z,21.2
2023-01-05T10:06:05.950Z,21.2
2023-01-05T10:06:53.272Z,21.2
2023-01-05T10:07:40.564Z,21.2
2023-01-05T10:08:27.998Z,21.2
2023-01-05T10:09:15.335Z,21.2
2023-01-05T10:10:02.675Z,21.2
2023-01-05T10:10:50.030Z,21.2
2023-01-05T10:11:37.372Z,21.2
2023-01-05T10:12:24.712Z,21.2
2023-01-05T10:13:12.124Z,21.2
2023-01-05T10:13:59.477Z,21.2
2023-01-05T10:14:46.828Z,21.2
2023-01-05T10:15:34.266Z,21.2
2023-01-05T10:16:27.506Z,21.2
2023-01-05T10:17:40.529Z,21.2
2023-01-05T10:18:13.788Z,21.2
2023-01-05T10:19:01.201Z,21.2
2023-01-05T10:19:48.605Z,21.2
2023-01-05T10:20:35.953Z,21.2
2023-01-05T10:21:23.343Z,21.2
2023-01-05T10:22:10.625Z,28.3
2023-01-05T10:22:57.915Z,28.3
2023-01-05T10:23:45.339Z,28.3
2023-01-05T10:24:32.630Z,28.3
2023-01-05T10:25:19.960Z,28.3
2023-01-05T10:26:07.387Z,28.3
2023-01-05T10:27:56.651Z,28.3
2023-01-05T10:28:44.410Z,28.3
2023-01-05T10:29:31.815Z,28.3
2023-01-05T10:30:19.102Z,28.3
2023-01-05T10:31:06.469Z,28.3
2023-01-05T10:31:53.834Z,28.3
2023-01-05T10:32:49.624Z,28.3
2023-01-05T10:33:40.671Z,28.3
2023-01-05T10:34:29.087Z,28.3
2023-01-05T10:35:41.940Z,28.3
2023-01-05T10:36:16.485Z,28.3
2023-01-05T10:37:09.046Z,28.3
2023-01-05T10:37:57.131Z,28.3
2023-01-05T10:38:44.569Z,28.3
2023-01-05T10:39:31.875Z,28.3
2023-01-05T10:40:19.217Z,28.3
2023-01-05T10:41:06.632Z,28.3
2023-01-05T10:41:53.967Z,28.3
2023-01-05T10:42:41.436Z,28.3
2023-01-05T10:43:28.901Z,28.3
2023-01-05T10:44:16.186Z,28.3
2023-01-05T10:45:03.634Z,28.3
2023-01-05T10:46:19.781Z,28.3
2023-01-05T10:46:52.436Z,28.3
2023-01-05T10:47:40.408Z,28.3
2023-01-05T10:48:27.727Z,28.3
2023-01-05T10:49:15.028Z,28.3
2023-01-05T10:50:02.342Z,28.3
2023-01-05T10:50:49.768Z,28.3
2023-01-05T10:51:37.092Z,28.3
2023-01-05T10:52:24.431Z,28.3
2023-01-05T10:53:11.827Z,28.3
2023-01-05T10:53:59.099Z,28.3
2023-01-05T10:54:46.430Z,28.3
2023-01-05T10:55:33.825Z,28.3
2023-01-05T10:56:21.152Z,28.3
2023-01-05T10:57:08.435Z,28.3
2023-01-05T10:57:55.874Z,28.3
2023-01-05T10:58:43.206Z,28.3
2023-01-05T10:59:30.579Z,28.3
2023-01-05T11:00:18.144Z,28.3
2023-01-05T11:01:05.783Z,28.3
2023-01-05T11:01:53.394Z,28.3
2023-01-05T11:02:40.840Z,28.3
2023-01-05T11:03:55.329Z,28.3
2023-01-05T11:04:35.507Z,28.3
2023-01-05T11:05:22.919Z,28.3
2023-01-05T11:06:10.326Z,28.3
2023-01-05T11:06:57.665Z,28.3
2023-01-05T11:07:44.981Z,28.3
2023-01-05T11:08:32.413Z,28.3
2023-01-05T11:09:22.329Z,28.3
2023-01-05T11:10:10.028Z,28.3
2023-01-05T11:10:57.462Z,28.3
2023-01-05T11:11:44.766Z,28.3
2023-01-05T11:12:32.169Z,28.3
2023-01-05T11:13:19.471Z,28.3
2023-01-05T11:14:06.761Z,28.3
2023-01-05T11:14:58.427Z,28.3
2023-01-05T11:15:46.522Z,28.3
2023-01-05T11:16:33.875Z,28.3
2023-01-05T11:17:21.217Z,28.3
2023-01-05T11:18:08.559Z,28.3
2023-01-05T11:18:55.959Z,28.3
2023-01-05T11:26:28.251Z,28.3
2023-01-05T11:34:00.567Z,24.7
2023-01-05T11:41:32.921Z,24.7
2023-01-05T11:44:12.565Z,24.7
2023-01-05T11:44:59.886Z,24.7
2023-01-05T11:45:47.360Z,24.7
2023-01-05T11:46:34.768Z,24.7
2023-01-05T11:47:22.092Z,24.7
2023-01-05T11:48:09.400Z,24.7
2023-01-05T11:48:56.753Z,24.7
2023-01-05T11:49:44.083Z,24.7
2023-01-05T11:50:31.422Z,24.7
2023-01-05T11:51:23.025Z,24.7
2023-01-05T11:52:14.847Z,24.7
2023-01-05T11:53:02.295Z,24.7
2023-01-05T11:53:49.646Z,24.7
2023-01-05T11:54:36.987Z,24.7
2023-01-05T11:55:24.373Z,24.7
2023-01-05T11:56:11.691Z,24.7
2023-01-05T11:56:59.005Z,24.7
2023-01-05T11:57:46.435Z,24.7
2023-01-05T11:58:33.778Z,24.7
2023-01-05T11:59:21.082Z,24.7
2023-01-05T12:00:08.541Z,24.7
2023-01-05T12:00:55.899Z,24.7
2023-01-05T12:01:43.366Z,24.7
2023-01-05T12:02:30.817Z,24.7
2023-01-05T12:03:18.195Z,24.7
2023-01-05T12:04:05.670Z,24.7
2023-01-05T12:04:53.046Z,24.7
2023-01-05T12:05:40.520Z,24.7
2023-01-05T12:06:27.810Z,24.7
2023-01-05T12:07:15.265Z,24.7
2023-01-05T12:08:02.587Z,24.7
2023-01-05T12:08:50.019Z,24.7
2023-01-05T12:09:37.434Z,24.7
2023-01-05T12:10:24.772Z,24.7
2023-01-05T12:11:12.132Z,24.7
2023-01-05T12:11:59.450Z,24.7
2023-01-05T12:12:46.768Z,24.7
2023-01-05T12:13:34.056Z,24.7
2023-01-05T12:14:21.494Z,24.7
2023-01-05T12:15:08.818Z,24.7
2023-01-05T12:16:00.317Z,24.7
2023-01-05T12:16:49.561Z,24.7
2023-01-05T12:17:36.966Z,24.7
2023-01-05T12:18:24.277Z,24.7
2023-01-05T12:19:11.587Z,24.7
2023-01-05T12:19:59.040Z,24.7
2023-01-05T12:20:46.336Z,24.7
2023-01-05T12:21:33.627Z,24.7
2023-01-05T12:22:21.085Z,21.5
2023-01-05T12:23:08.460Z,21.5
2023-01-05T12:23:55.773Z,21.5
2023-01-05T12:24:43.223Z,21.5
2023-01-05T12:25:30.576Z,21.5
2023-01-05T12:26:17.891Z,21.5
2023-01-05T12:27:05.301Z,21.5
2023-01-05T12:27:52.633Z,21.5
2023-01-05T12:28:41.958Z,21.5
2023-01-05T12:34:16.014Z,21.5
2023-01-05T12:35:03.375Z,21.5
2023-01-05T12:35:50.657Z,21.5
2023-01-05T12:36:38.008Z,21.5
2023-01-05T12:37:25.397Z,21.5
2023-01-05T12:38:12.690Z,21.5
2023-01-05T12:39:00.018Z,21.5
2023-01-05T12:39:47.412Z,21.5
2023-01-05T12:40:34.735Z,21.5
2023-01-05T12:41:22.030Z,21.5
2023-01-05T12:42:09.469Z,21.5
2023-01-05T12:42:56.761Z,21.5
2023-01-05T12:43:44.068Z,21.5
2023-01-05T12:44:31.523Z,21.5
2023-01-05T12:45:18.850Z,21.5
2023-01-05T12:46:06.162Z,21.5
2023-01-05T12:46:53.623Z,21.5
2023-01-05T12:47:41.047Z,21.5
2023-01-05T12:48:28.380Z,21.5
2023-01-05T12:49:15.851Z,21.5
2023-01-05T12:50:03.216Z,21.5
2023-01-05T12:50:50.547Z,21.5
2023-01-05T12:51:37.992Z,21.5
2023-01-05T12:52:25.293Z,21.5
2023-01-05T12:53:12.614Z,21.5
2023-01-05T12:54:00.041Z,21.5
2023-01-05T12:54:47.413Z,21.5
2023-01-05T12:55:34.740Z,21.5
2023-01-05T12:56:22.162Z,21.5
2023-01-05T12:57:09.485Z,21.5
2023-01-05T12:57:56.779Z,21.5
2023-01-05T12:58:47.840Z,21.5
2023-01-05T12:59:37.877Z,21.5
2023-01-05T13:00:25.357Z,21.5
2023-01-05T13:01:12.780Z,21.5
2023-01-05T13:02:00.294Z,21.5
2023-01-05T13:02:47.745Z,21.5
2023-01-05T13:03:35.071Z,21.5
2023-01-05T13:04:25.900Z,21.5
2023-01-05T13:05:14.150Z,21.5
2023-01-05T13:06:01.552Z,21.5
2023-01-05T13:06:48.842Z,21.5
2023-01-05T13:07:36.159Z,21.5
2023-01-05T13:08:23.614Z,21.5
2023-01-05T13:09:10.961Z,21.5
2023-01-05T13:10:02.619Z,21.5
2023-01-05T13:10:50.749Z,21.5
2023-01-05T13:11:38.190Z,21.5
2023-01-05T13:12:25.527Z,21.5
2023-01-05T13:13:12.836Z,21.5
2023-01-05T13:14:00.255Z,21.5
2023-01-05T13:14:47.554Z,21.5
2023-01-05T13:15:40.211Z,21.5
2023-01-05T13:16:27.968Z,21.5
2023-01-05T13:17:15.296Z,21.5
2023-01-05T13:18:02.636Z,21.5
2023-01-05T13:18:49.950Z,21.5
2023-01-05T13:19:37.375Z,21.5
2023-01-05T13:20:24.700Z,21.5
2023-01-05T13:21:15.199Z,21.5
2023-01-05T13:22:02.850Z,29.9
2023-01-05T13:22:50.187Z,29.9
2023-01-05T13:23:37.523Z,29.9
2023-01-05T13:24:24.803Z,29.9
2023-01-05T13:25:12.280Z,29.9
2023-01-05T13:25:59.579Z,29.9
2023-01-05T13:26:46.892Z,29.9
2023-01-05T13:27:34.354Z,29.9
2023-01-05T13:28:21.651Z,29.9
2023-01-05T13:29:08.954Z,29.9
2023-01-05T13:29:56.373Z,29.9
2023-01-05T13:30:43.658Z,29.9
2023-01-05T13:31:31.037Z,29.9
2023-01-05T13:32:18.466Z,29.9
2023-01-05T13:33:05.822Z,29.9
2023-01-05T13:33:55.281Z,29.9
2023-01-05T13:34:42.868Z,29.9
2023-01-05T13:35:30.170Z,29.9
2023-01-05T13:36:17.530Z,29.9
2023-01-05T13:37:04.892Z,29.9
2023-01-05T13:37:52.296Z,29.9
2023-01-05T13:38:39.737Z,29.9
2023-01-05T13:39:27.085Z,29.9
2023-01-05T13:40:14.487Z,29.9
2023-01-05T13:41:01.888Z,29.9
2023-01-05T13:41:49.259Z,29.9
2023-01-05T13:42:36.615Z,29.9
2023-01-05T13:43:23.968Z,29.9
2023-01-05T13:44:11.305Z,29.9
2023-01-05T13:44:58.661Z,29.9
2023-01-05T13:45:46.003Z,29.9
2023-01-05T13:46:33.376Z,29.9
2023-01-05T13:47:27.188Z,29.9
2023-01-05T13:49:07.597Z,29.9
2023-01-05T13:49:55.057Z,29.9
2023-01-05T13:50:42.396Z,29.9
2023-01-05T13:51:29.724Z,29.9
2023-01-05T13:52:17.087Z,29.9
2023-01-05T13:53:04.436Z,29.9
2023-01-05T13:53:51.796Z,29.9
2023-01-05T13:54:49.293Z,29.9
2023-01-05T13:55:37.096Z,29.9
2023-01-05T13:56:24.593Z,29.9
2023-01-05T13:57:11.947Z,29.9
2023-01-05T13:57:59.348Z,29.9
2023-01-05T13:58:46.760Z,29.9
2023-01-05T13:59:44.429Z,29.9
2023-01-05T14:00:31.589Z,29.9
2023-01-05T14:01:18.978Z,29.9
2023-01-05T14:02:06.353Z,29.9
2023-01-05T14:02:53.661Z,29.9
2023-01-05T14:03:41.110Z,29.9
2023-01-05T14:04:29.229Z,29.9
2023-01-05T14:05:17.056Z,29.9
2023-01-05T14:06:04.472Z,29.9
2023-01-05T14:06:51.759Z,29.9
2023-01-05T14:07:39.047Z,29.9
2023-01-05T14:08:26.510Z,29.9
2023-01-05T14:09:13.801Z,29.9
2023-01-05T14:10:01.101Z,29.9
2023-01-05T14:10:48.523Z,29.9
2023-01-05T14:11:35.846Z,29.9
2023-01-05T14:12:23.176Z,29.9
2023-01-05T14:13:10.600Z,29.9
2023-01-05T14:13:57.968Z,29.9
2023-01-05T14:14:45.292Z,29.9
2023-01-05T14:15:32.764Z,29.9
2023-01-05T14:16:20.213Z,29.9
2023-01-05T14:17:07.603Z,29.9
2023-01-05T14:17:55.000Z,29.9
2023-01-05T14:18:42.321Z,29.9
2023-01-05T14:19:29.617Z,29.9
2023-01-05T14:20:17.101Z,29.9
2023-01-05T14:21:04.451Z,29.9
2023-01-05T14:21:51.759Z,32.6
2023-01-05T14:22:39.191Z,32.6
2023-01-05T14:23:26.552Z,32.6
2023-01-05T14:24:13.843Z,32.6
2023-01-05T14:25:01.291Z,32.6
2023-01-05T14:25:48.636Z,32.6
2023-01-05T14:26:35.937Z,32.6
2023-01-05T14:27:23.376Z,32.6
2023-01-05T14:28:10.731Z,32.6
2023-01-05T14:28:58.072Z,32.6
2023-01-05T14:29:45.471Z,32.6
2023-01-05T14:30:32.839Z,32.6
2023-01-05T14:31:20.189Z,32.6
2023-01-05T14:32:07.611Z,32.6
2023-01-05T14:32:54.943Z,32.6
2023-01-05T14:33:42.259Z,32.6
2023-01-05T14:34:29.656Z,32.6
2023-01-05T14:35:16.975Z,32.6
2023-01-05T14:36:04.280Z,32.6
2023-01-05T14:36:53.411Z,32.6
2023-01-05T14:37:40.719Z,32.6
2023-01-05T14:38:28.041Z,32.6
2023-01-05T14:39:15.388Z,32.6
2023-01-05T14:40:08.764Z,32.6
2023-01-05T14:40:56.472Z,32.6
2023-01-05T14:41:43.851Z,32.6
2023-01-05T14:42:31.176Z,32.6
2023-01-05T14:43:18.491Z,32.6
2023-01-05T14:44:05.927Z,32.6
2023-01-05T14:44:53.242Z,32.6
2023-01-05T14:45:40.686Z,32.6
2023-01-05T14:46:28.031Z,32.6
2023-01-05T14:47:15.335Z,32.6
2023-01-05T14:48:02.631Z,32.6
2023-01-05T14:48:50.066Z,32.6
2023-01-05T14:49:37.408Z,32.6
2023-01-05T14:50:25.035Z,32.6
2023-01-05T14:51:12.376Z,32.6
2023-01-05T14:51:59.708Z,32.6
2023-01-05T14:52:47.047Z,32.6
2023-01-05T14:53:34.446Z,32.6
2023-01-05T14:54:21.806Z,32.6
2023-01-05T14:55:21.759Z,32.6
2023-01-05T14:56:06.451Z,32.6
2023-01-05T14:56:53.867Z,32.6
2023-01-05T14:57:41.306Z,32.6
2023-01-05T14:58:28.619Z,32.6
2023-01-05T14:59:16.045Z,32.6
2023-01-05T15:00:03.348Z,32.6
2023-01-05T15:00:50.651Z,32.6
2023-01-05T15:01:38.123Z,32.6
2023-01-05T15:02:25.487Z,32.6
2023-01-05T15:03:12.822Z,32.6
2023-01-05T15:04:00.253Z,32.6
2023-01-05T15:04:47.639Z,32.6
2023-01-05T15:05:34.953Z,32.6
2023-01-05T15:06:22.428Z,32.6
2023-01-05T15:07:09.781Z,32.6
2023-01-05T15:07:57.130Z,32.6
2023-01-05T15:08:44.562Z,32.6
2023-01-05T15:09:31.927Z,32.6
2023-01-05T15:10:19.385Z,32.6
2023-01-05T15:11:06.707Z,32.6
2023-01-05T15:11:53.999Z,32.6
2023-01-05T15:12:41.369Z,32.6
2023-01-05T15:13:28.725Z,32.6
2023-01-05T15:14:16.055Z,32.6
2023-01-05T15:15:03.387Z,32.6
2023-01-05T15:15:50.789Z,32.6
2023-01-05T15:16:38.096Z,32.6
2023-01-05T15:17:25.646Z,32.6
2023-01-05T15:18:12.983Z,32.6
2023-01-05T15:19:00.311Z,32.6
2023-01-05T15:19:48.487Z,32.6
2023-01-05T15:20:35.805Z,32.6
2023-01-05T15:21:23.355Z,32.6
2023-01-05T15:22:24.409Z,40.8
2023-01-05T15:23:08.052Z,40.8
2023-01-05T15:23:55.385Z,40.8
2023-01-05T15:24:42.715Z,40.8
2023-01-05T15:25:30.056Z,40.8
2023-01-05T15:26:17.455Z,40.8
2023-01-05T15:27:04.749Z,40.8
2023-01-05T15:27:52.067Z,40.8
2023-01-05T15:28:39.507Z,40.8
2023-01-05T15:29:26.800Z,40.8
2023-01-05T15:30:14.101Z,40.8
2023-01-05T15:31:01.530Z,40.8
2023-01-05T15:31:49.321Z,40.8
2023-01-05T15:32:36.666Z,40.8
2023-01-05T15:33:24.144Z,40.8
2023-01-05T15:35:03.634Z,40.8
2023-01-05T15:35:51.040Z,40.8
2023-01-05T15:36:38.383Z,40.8
2023-01-05T15:37:25.698Z,40.8
2023-01-05T15:38:13.129Z,40.8
2023-01-05T15:39:00.444Z,40.8
2023-01-05T15:39:47.815Z,40.8
2023-01-05T15:40:35.240Z,40.8
2023-01-05T15:41:22.587Z,40.8
2023-01-05T15:42:09.865Z,40.8
2023-01-05T15:42:57.365Z,40.8
2023-01-05T15:43:44.690Z,40.8
2023-01-05T15:44:32.048Z,40.8
2023-01-05T15:45:19.467Z,40.8
2023-01-05T15:46:06.803Z,40.8
2023-01-05T15:46:54.139Z,40.8
2023-01-05T15:47:41.532Z,40.8
2023-01-05T15:48:28.860Z,40.8