createdAt,value
2023-03-16T00:01:56.263Z,3.01
2023-03-16T00:03:58.986Z,3.02
2023-03-16T00:06:02.055Z,3.03
2023-03-16T00:08:05.320Z,3.06
2023-03-16T00:10:09.458Z,3.07
2023-03-16T00:12:18.485Z,3.05
2023-03-16T00:14:23.013Z,3.03
2023-03-16T00:16:28.104Z,3.04
2023-03-16T00:18:31.263Z,3.05
2023-03-16T00:20:34.169Z,3.04
2023-03-16T00:22:36.830Z,3.02
2023-03-16T00:24:40.141Z,3.01
2023-03-16T00:26:42.805Z,3.00
2023-03-16T00:28:45.749Z,2.99
2023-03-16T00:30:51.580Z,2.94
2023-03-16T00:32:54.280Z,2.86
2023-03-16T00:34:56.896Z,2.85
2023-03-16T00:36:59.691Z,2.87
2023-03-16T00:39:02.425Z,2.87
2023-03-16T00:41:07.261Z,2.88
2023-03-16T00:43:10.118Z,2.93
2023-03-16T00:45:13.009Z,2.97
2023-03-16T00:47:15.918Z,2.97
2023-03-16T00:49:18.983Z,2.96
2023-03-16T00:51:22.946Z,2.92
2023-03-16T00:53:27.643Z,2.88
2023-03-16T00:55:32.236Z,2.85
2023-03-16T00:57:34.898Z,2.80
2023-03-16T00:59:38.688Z,2.75
2023-03-16T01:01:42.135Z,2.73
2023-03-16T01:03:44.888Z,2.73
2023-03-16T01:05:47.640Z,2.72
2023-03-16T01:07:50.321Z,2.73
2023-03-16T01:09:53.221Z,2.73
2023-03-16T01:11:56.134Z,2.73
2023-03-16T01:13:59.736Z,2.73
2023-03-16T01:16:04.475Z,2.70
2023-03-16T01:18:07.535Z,2.64
2023-03-16T01:20:12.672Z,2.60
2023-03-16T01:22:16.000Z,2.57
2023-03-16T01:24:18.630Z,2.58
2023-03-16T01:26:23.058Z,2.56
2023-03-16T01:28:28.766Z,2.55
2023-03-16T01:30:31.556Z,2.56
2023-03-16T01:32:34.306Z,2.55
2023-03-16T01:34:37.317Z,2.57
2023-03-16T01:36:40.531Z,2.60
2023-03-16T01:38:44.113Z,2.61
2023-03-16T01:40:51.380Z,2.59
2023-03-16T01:43:04.486Z,2.60
2023-03-16T01:45:47.486Z,2.62
2023-03-16T01:47:50.602Z,2.55
2023-03-16T01:49:56.964Z,2.51
2023-03-16T01:52:10.256Z,2.51
2023-03-16T01:54:38.484Z,2.49
2023-03-16T01:57:05.930Z,2.45
2023-03-16T01:59:14.262Z,2.39
2023-03-16T02:01:17.654Z,2.33
2023-03-16T02:03:21.665Z,2.34
2023-03-16T02:05:46.002Z,2.32
2023-03-16T02:07:58.478Z,2.29
2023-03-16T02:10:03.054Z,2.27
2023-03-16T02:12:07.886Z,2.22
2023-03-16T02:14:15.783Z,2.19
2023-03-16T02:16:20.110Z,2.14
2023-03-16T02:18:26.226Z,2.11
2023-03-16T02:20:48.170Z,2.13
2023-03-16T02:22:54.191Z,2.13
2023-03-16T02:24:57.380Z,2.13
2023-03-16T02:27:05.168Z,2.08
2023-03-16T02:29:48.323Z,2.04
2023-03-16T02:31:53.732Z,1.99
2023-03-16T02:33:56.603Z,2.00
2023-03-16T02:35:59.485Z,2.06
2023-03-16T02:38:04.017Z,2.09
2023-03-16T02:40:22.497Z,2.12
2023-03-16T02:42:28.371Z,2.15
2023-03-16T02:44:40.641Z,2.13
2023-03-16T02:46:44.511Z,2.09
2023-03-16T02:49:00.194Z,2.07
2023-03-16T02:51:03.422Z,2.02
2023-03-16T02:53:08.576Z,1.97
2023-03-16T02:55:12.130Z,1.96
2023-03-16T02:57:17.407Z,1.95
2023-03-16T02:59:20.953Z,1.93
2023-03-16T03:01:24.345Z,1.92
2023-03-16T03:03:27.326Z,1.96
2023-03-16T03:05:30.164Z,2.02
2023-03-16T03:07:32.884Z,2.04
2023-03-16T03:09:38.798Z,2.07
2023-03-16T03:11:41.747Z,2.10
2023-03-16T03:13:44.603Z,2.09
2023-03-16T03:15:50.410Z,2.07
2023-03-16T03:17:54.892Z,2.07
2023-03-16T03:19:59.176Z,2.02
2023-03-16T03:22:06.482Z,1.97
2023-03-16T03:24:09.938Z,1.92
2023-03-16T03:26:15.453Z,1.87
2023-03-16T03:28:19.843Z,1.83
2023-03-16T03:30:25.490Z,1.79
2023-03-16T03:32:28.132Z,1.76
2023-03-16T03:34:31.744Z,1.77
2023-03-16T03:36:35.294Z,1.79
2023-03-16T03:38:38.829Z,1.74
2023-03-16T03:40:42.054Z,1.70
2023-03-16T03:42:44.823Z,1.66
2023-03-16T03:44:48.578Z,1.65
2023-03-16T03:46:52.023Z,1.66
2023-03-16T03:48:54.857Z,1.64
2023-03-16T03:50:57.815Z,1.63
2023-03-16T03:53:36.348Z,1.59
2023-03-16T03:56:02.274Z,1.56
2023-03-16T03:58:05.919Z,1.51
2023-03-16T04:00:11.441Z,1.47
2023-03-16T04:02:17.891Z,1.43
2023-03-16T04:04:26.601Z,1.40
2023-03-16T04:06:32.087Z,1.40
2023-03-16T04:08:35.458Z,1.40
2023-03-16T04:10:38.366Z,1.36
2023-03-16T04:12:41.807Z,1.31
2023-03-16T04:14:48.098Z,1.27
2023-03-16T04:16:51.225Z,1.25
2023-03-16T04:18:54.928Z,1.21
2023-03-16T04:20:58.553Z,1.16
2023-03-16T04:23:01.372Z,1.14
2023-03-16T04:25:05.257Z,1.12
2023-03-16T04:27:09.759Z,1.11
2023-03-16T04:29:17.976Z,1.08
2023-03-16T04:31:23.641Z,1.10
2023-03-16T04:33:28.110Z,1.12
2023-03-16T04:35:31.885Z,1.11
2023-03-16T04:37:34.887Z,1.16
2023-03-16T04:39:38.321Z,1.19
2023-03-16T04:41:42.014Z,1.19
2023-03-16T04:43:48.978Z,1.24
2023-03-16T04:45:55.052Z,1.22
2023-03-16T04:47:58.590Z,1.17
2023-03-16T04:50:02.925Z,1.18
2023-03-16T04:52:07.755Z,1.18
2023-03-16T04:54:11.392Z,1.21
2023-03-16T04:56:18.445Z,1.27
2023-03-16T04:58:22.905Z,1.34
2023-03-16T05:00:26.477Z,1.38
2023-03-16T05:02:43.166Z,1.40
2023-03-16T05:04:47.231Z,1.46
2023-03-16T05:06:51.521Z,1.52
2023-03-16T05:08:59.606Z,1.56
2023-03-16T05:11:02.828Z,1.58
2023-03-16T05:13:08.239Z,1.58
2023-03-16T05:15:11.783Z,1.54
2023-03-16T05:17:20.561Z,1.50
2023-03-16T05:19:23.186Z,1.50
2023-03-16T05:21:26.520Z,1.47
2023-03-16T05:23:34.366Z,1.45
2023-03-16T05:25:40.418Z,1.40
2023-03-16T05:27:46.006Z,1.33
2023-03-16T05:29:49.192Z,1.29
2023-03-16T05:31:56.892Z,1.28
2023-03-16T05:34:00.786Z,1.25
2023-03-16T05:36:04.418Z,1.20
2023-03-16T05:38:08.715Z,1.15
2023-03-16T05:40:18.224Z,1.08
2023-03-16T05:42:27.123Z,1.00
2023-03-16T05:44:35.438Z,0.95
2023-03-16T05:46:47.655Z,0.93
2023-03-16T05:48:50.284Z,0.93
2023-03-16T05:50:55.288Z,0.95
2023-03-16T05:53:02.709Z,0.97
2023-03-16T05:55:07.726Z,0.98
2023-03-16T05:57:10.909Z,1.00
2023-03-16T05:59:14.284Z,0.97
2023-03-16T06:01:16.903Z,0.95
2023-03-16T06:03:22.774Z,0.93
2023-03-16T06:05:26.047Z,0.93
2023-03-16T06:07:32.048Z,0.95
2023-03-16T06:09:35.698Z,1.00
2023-03-16T06:11:39.420Z,1.04
2023-03-16T06:13:42.037Z,1.07
2023-03-16T06:15:44.678Z,1.07
2023-03-16T06:17:48.854Z,1.07
2023-03-16T06:19:51.773Z,1.10
2023-03-16T06:21:54.550Z,1.17
2023-03-16T06:23:57.219Z,1.18
2023-03-16T06:26:01.234Z,1.18
2023-03-16T06:28:06.137Z,1.20
2023-03-16T06:30:11.944Z,1.21
2023-03-16T06:32:15.655Z,1.22
2023-03-16T06:34:18.995Z,1.20
2023-03-16T06:36:21.722Z,1.20
2023-03-16T06:38:29.339Z,1.21
2023-03-16T06:40:37.816Z,1.22
2023-03-16T06:42:41.620Z,1.15
2023-03-16T06:44:46.164Z,1.15
2023-03-16T06:46:48.992Z,1.18
2023-03-16T06:48:51.925Z,1.18
2023-03-16T06:50:57.513Z,1.20
2023-03-16T06:53:03.055Z,1.18
2023-03-16T06:55:06.709Z,1.18
2023-03-16T06:57:10.236Z,1.18
2023-03-16T06:59:12.854Z,1.19
2023-03-16T07:01:15.841Z,1.20
2023-03-16T07:03:19.416Z,1.19
2023-03-16T07:05:25.997Z,1.24
2023-03-16T07:07:28.640Z,1.25
2023-03-16T07:09:32.059Z,1.25
2023-03-16T07:11:34.764Z,1.25
2023-03-16T07:13:37.630Z,1.26
2023-03-16T07:15:40.431Z,1.34
2023-03-16T07:17:43.508Z,1.37
2023-03-16T07:19:46.340Z,1.40
2023-03-16T07:21:49.779Z,1.46
2023-03-16T07:23:55.831Z,1.50
2023-03-16T07:26:00.962Z,1.54
2023-03-16T07:28:04.325Z,1.52
2023-03-16T07:30:14.127Z,1.48
2023-03-16T07:32:19.276Z,1.50
2023-03-16T07:34:22.322Z,1.50
2023-03-16T07:36:29.494Z,1.55
2023-03-16T07:38:34.921Z,1.64
2023-03-16T07:40:41.590Z,1.67
2023-03-16T07:42:49.893Z,1.71
2023-03-16T07:45:04.341Z,1.79
2023-03-16T07:47:07.383Z,1.83
2023-03-16T07:49:13.346Z,1.85
2023-03-16T07:51:16.597Z,1.92
2023-03-16T07:53:22.843Z,1.95
2023-03-16T07:55:32.976Z,1.98
2023-03-16T07:57:35.774Z,1.98
2023-03-16T07:59:38.651Z,1.98
2023-03-16T08:01:41.534Z,1.96
2023-03-16T08:03:45.920Z,2.00
2023-03-16T08:05:48.600Z,2.07
2023-03-16T08:07:51.721Z,2.11
2023-03-16T08:09:58.381Z,2.14
2023-03-16T08:12:08.002Z,2.18
2023-03-16T08:14:12.017Z,2.25
2023-03-16T08:16:32.611Z,2.30
2023-03-16T08:18:35.279Z,2.33
2023-03-16T08:20:38.084Z,2.34
2023-03-16T08:22:46.328Z,2.34
2023-03-16T08:24:50.500Z,2.39
2023-03-16T08:26:53.796Z,2.41
2023-03-16T08:28:56.586Z,2.43
2023-03-16T08:30:59.248Z,2.48
2023-03-16T08:33:10.388Z,2.54
2023-03-16T08:35:15.340Z,2.64
2023-03-16T08:37:18.521Z,2.75
2023-03-16T08:39:21.733Z,2.82
2023-03-16T08:41:24.669Z,2.85
2023-03-16T08:43:28.196Z,2.84
2023-03-16T08:45:31.000Z,2.80
2023-03-16T08:47:34.068Z,2.81
2023-03-16T08:49:38.018Z,2.80
2023-03-16T08:51:45.088Z,2.76
2023-03-16T08:53:47.931Z,2.75
2023-03-16T08:55:50.595Z,2.75
2023-03-16T08:57:53.201Z,2.77
2023-03-16T08:59:55.908Z,2.82
2023-03-16T09:01:58.856Z,2.84
2023-03-16T09:04:03.493Z,2.88
2023-03-16T09:06:10.121Z,2.97
2023-03-16T09:08:12.892Z,3.02
2023-03-16T09:10:19.784Z,3.05
2023-03-16T09:12:23.494Z,3.08
2023-03-16T09:14:26.749Z,3.14
2023-03-16T09:16:31.115Z,3.17
2023-03-16T09:18:36.443Z,3.22
2023-03-16T09:20:40.829Z,3.27
2023-03-16T09:22:43.642Z,3.32
2023-03-16T09:24:47.263Z,3.35
2023-03-16T09:26:50.622Z,3.38
2023-03-16T09:28:54.671Z,3.46
2023-03-16T09:30:58.159Z,3.53
2023-03-16T09:33:00.971Z,3.58
2023-03-16T09:35:06.258Z,3.64
2023-03-16T09:37:09.707Z,3.70
2023-03-16T09:39:13.528Z,3.75
2023-03-16T09:41:36.862Z,3.79
2023-03-16T09:43:45.490Z,3.83
2023-03-16T09:46:11.965Z,3.88
2023-03-16T09:48:17.008Z,3.97
2023-03-16T09:50:28.183Z,4.07
2023-03-16T09:53:10.561Z,4.19
2023-03-16T09:55:33.222Z,4.36
2023-03-16T09:57:41.113Z,4.48
2023-03-16T09:59:45.513Z,4.56
2023-03-16T10:02:04.342Z,4.63
2023-03-16T10:04:40.542Z,4.72
2023-03-16T10:07:00.909Z,4.83
2023-03-16T10:09:31.950Z,4.89
2023-03-16T10:11:42.912Z,4.96
2023-03-16T10:13:54.882Z,5.03
2023-03-16T10:16:02.715Z,5.09
2023-03-16T10:18:18.109Z,5.16
2023-03-16T10:20:24.954Z,5.23
2023-03-16T10:22:35.049Z,5.28
2023-03-16T10:25:01.302Z,5.33
2023-03-16T10:27:07.604Z,5.39
2023-03-16T10:29:14.645Z,5.44
2023-03-16T10:31:22.982Z,5.50
2023-03-16T10:33:32.533Z,5.53
2023-03-16T10:36:09.331Z,5.58
2023-03-16T10:38:39.871Z,5.62
2023-03-16T10:40:42.845Z,5.68
2023-03-16T10:42:47.793Z,5.69
2023-03-16T10:44:57.007Z,5.73
2023-03-16T10:47:04.285Z,5.78
2023-03-16T10:49:20.963Z,5.84
2023-03-16T10:51:27.402Z,5.90
2023-03-16T10:53:35.408Z,5.96
2023-03-16T10:55:43.692Z,6.00
2023-03-16T10:57:55.185Z,6.04
2023-03-16T11:00:07.247Z,6.06
2023-03-16T11:02:22.787Z,6.10
2023-03-16T11:04:26.108Z,6.16
2023-03-16T11:06:32.643Z,6.20
2023-03-16T11:08:39.793Z,6.24
2023-03-16T11:10:55.505Z,6.29
2023-03-16T11:13:19.566Z,6.35
2023-03-16T11:15:26.566Z,6.40
2023-03-16T11:17:42.017Z,6.45
2023-03-16T11:19:57.588Z,6.50
2023-03-16T11:22:02.986Z,6.55
2023-03-16T11:24:14.909Z,6.60
2023-03-16T11:26:30.288Z,6.64
2023-03-16T11:28:42.186Z,6.68
2023-03-16T11:31:08.896Z,6.71
2023-03-16T11:33:14.277Z,6.75
2023-03-16T11:35:19.698Z,6.78
2023-03-16T11:37:49.416Z,6.85
2023-03-16T11:40:02.179Z,6.91
2023-03-16T11:42:20.599Z,6.95
2023-03-16T11:44:52.025Z,7.00
2023-03-16T11:47:25.834Z,7.07
2023-03-16T11:49:45.802Z,7.11
2023-03-16T11:52:43.077Z,7.17
2023-03-16T11:55:19.414Z,7.25
2023-03-16T11:57:42.059Z,7.30
2023-03-16T12:00:06.444Z,7.34
2023-03-16T12:02:09.984Z,7.38
2023-03-16T12:04:30.595Z,7.43
2023-03-16T12:07:01.268Z,7.48
2023-03-16T12:09:13.482Z,7.54
2023-03-16T12:11:31.503Z,7.59
2023-03-16T12:14:13.205Z,7.61
2023-03-16T12:16:49.932Z,7.68
2023-03-16T12:19:00.105Z,7.72
2023-03-16T12:21:09.317Z,7.75
2023-03-16T12:23:42.458Z,7.81
2023-03-16T12:25:47.561Z,7.85
2023-03-16T12:27:56.008Z,7.88
2023-03-16T12:30:27.409Z,7.93
2023-03-16T12:32:33.797Z,7.97
2023-03-16T12:34:51.139Z,8.02
2023-03-16T12:37:05.426Z,8.07
2023-03-16T12:39:18.628Z,8.12
2023-03-16T12:41:30.481Z,8.17
2023-03-16T12:43:52.410Z,8.21
2023-03-16T12:46:07.689Z,8.26
2023-03-16T12:48:34.038Z,8.28
2023-03-16T12:50:49.564Z,8.33
2023-03-16T12:52:53.857Z,8.37
2023-03-16T12:55:13.900Z,8.40
2023-03-16T12:57:18.608Z,8.44
2023-03-16T12:59:23.741Z,8.49
2023-03-16T13:01:31.433Z,8.53
2023-03-16T13:03:36.365Z,8.57
2023-03-16T13:05:47.610Z,8.61
2023-03-16T13:08:03.829Z,8.64
2023-03-16T13:10:11.384Z,8.68
2023-03-16T13:12:36.962Z,8.70
2023-03-16T13:14:42.608Z,8.74
2023-03-16T13:16:47.705Z,8.80
2023-03-16T13:18:52.734Z,8.85
2023-03-16T13:21:02.047Z,8.90
2023-03-16T13:23:28.840Z,8.95
2023-03-16T13:25:32.348Z,8.99
2023-03-16T13:27:35.794Z,9.00
2023-03-16T13:29:39.085Z,9.03
2023-03-16T13:31:42.858Z,9.06
2023-03-16T13:33:47.154Z,9.09
2023-03-16T13:35:52.593Z,9.13
2023-03-16T13:38:05.755Z,9.16
2023-03-16T13:40:20.298Z,9.18
2023-03-16T13:42:25.130Z,9.21
2023-03-16T13:44:29.480Z,9.23
2023-03-16T13:46:32.956Z,9.25
2023-03-16T13:48:37.556Z,9.27
2023-03-16T13:50:44.747Z,9.30
2023-03-16T13:52:58.151Z,9.35
2023-03-16T13:55:06.670Z,9.39
2023-03-16T13:57:12.658Z,9.43
2023-03-16T13:59:17.764Z,9.47
2023-03-16T14:01:29.665Z,9.50
2023-03-16T14:03:38.145Z,9.55
2023-03-16T14:05:41.324Z,9.60
2023-03-16T14:07:51.253Z,9.65
2023-03-16T14:09:58.487Z,9.72
2023-03-16T14:12:03.909Z,9.78
2023-03-16T14:14:16.053Z,9.83
2023-03-16T14:16:20.407Z,9.86
2023-03-16T14:18:29.405Z,9.93
2023-03-16T14:20:34.988Z,9.99
2023-03-16T14:22:43.901Z,10.03
2023-03-16T14:24:55.237Z,10.09
2023-03-16T14:27:10.160Z,10.13
2023-03-16T14:29:30.549Z,10.18
2023-03-16T14:31:38.834Z,10.23
2023-03-16T14:33:46.059Z,10.28
2023-03-16T14:35:56.152Z,10.32
2023-03-16T14:38:24.644Z,10.39
2023-03-16T14:40:32.131Z,10.47
2023-03-16T14:42:35.339Z,10.52
2023-03-16T14:44:38.858Z,10.58
2023-03-16T14:46:42.368Z,10.63
2023-03-16T14:48:45.731Z,10.68
2023-03-16T14:50:57.432Z,10.78
2023-03-16T14:53:04.299Z,10.86
2023-03-16T14:55:13.293Z,10.94
2023-03-16T14:57:17.627Z,11.02
2023-03-16T14:59:23.827Z,11.11
2023-03-16T15:01:27.808Z,11.16
2023-03-16T15:03:34.304Z,11.21
2023-03-16T15:05:42.367Z,11.30
2023-03-16T15:07:46.308Z,11.39
2023-03-16T15:09:50.574Z,11.45
2023-03-16T15:11:55.546Z,11.53
2023-03-16T15:14:16.361Z,11.60
2023-03-16T15:16:22.105Z,11.73
2023-03-16T15:18:25.144Z,11.84
2023-03-16T15:20:35.908Z,11.99
2023-03-16T15:22:39.307Z,12.11
2023-03-16T15:24:42.558Z,12.19
2023-03-16T15:26:45.434Z,12.23
2023-03-16T15:28:48.360Z,12.21
2023-03-16T15:30:53.762Z,12.17
2023-03-16T15:32:56.656Z,12.18
2023-03-16T15:34:59.285Z,12.19
2023-03-16T15:37:01.902Z,12.27
2023-03-16T15:39:05.721Z,12.32
2023-03-16T15:41:11.316Z,12.39
2023-03-16T15:43:17.874Z,12.50
2023-03-16T15:45:22.517Z,12.50
2023-03-16T15:47:25.209Z,12.39
2023-03-16T15:49:30.176Z,12.32
2023-03-16T15:51:35.187Z,12.21
2023-03-16T15:53:50.995Z,12.09
2023-03-16T15:55:59.483Z,12.15
2023-03-16T15:58:02.650Z,12.53
2023-03-16T16:00:07.235Z,12.98
2023-03-16T16:02:31.203Z,13.59
2023-03-16T16:04:34.345Z,13.97
2023-03-16T16:06:37.296Z,13.82
2023-03-16T16:08:41.869Z,13.55
2023-03-16T16:10:46.140Z,13.25
2023-03-16T16:12:51.522Z,12.97
2023-03-16T16:14:56.185Z,12.73
2023-03-16T16:16:59.557Z,12.50
2023-03-16T16:19:02.256Z,12.29
2023-03-16T16:21:07.249Z,12.08
2023-03-16T16:23:10.614Z,11.90
2023-03-16T16:25:14.117Z,11.74
2023-03-16T16:27:16.888Z,11.60
2023-03-16T16:29:25.632Z,11.47
2023-03-16T16:31:30.668Z,11.33
2023-03-16T16:33:35.752Z,11.22
2023-03-16T16:35:38.529Z,11.10
2023-03-16T16:37:41.562Z,11.00
2023-03-16T16:39:44.710Z,10.90
2023-03-16T16:41:52.582Z,10.78
2023-03-16T16:43:56.989Z,10.67
2023-03-16T16:46:02.043Z,10.60
2023-03-16T16:48:29.166Z,10.51
2023-03-16T16:50:33.703Z,10.42
2023-03-16T16:52:37.182Z,10.35
2023-03-16T16:54:39.852Z,10.29
2023-03-16T16:56:42.831Z,10.22
2023-03-16T16:58:46.566Z,10.17
2023-03-16T17:00:59.155Z,10.11
2023-03-16T17:03:02.490Z,10.04
2023-03-16T17:05:05.286Z,9.97
2023-03-16T17:07:11.544Z,9.92
2023-03-16T17:09:15.129Z,9.86
2023-03-16T17:11:29.152Z,9.82
2023-03-16T17:13:39.597Z,9.76
2023-03-16T17:15:44.108Z,9.70
2023-03-16T17:17:47.824Z,9.66
2023-03-16T17:19:50.379Z,9.62
2023-03-16T17:21:55.693Z,9.57
2023-03-16T17:24:00.299Z,9.53
2023-03-16T17:26:18.394Z,9.46
2023-03-16T17:28:23.607Z,9.39
2023-03-16T17:30:29.733Z,9.35
2023-03-16T17:32:33.404Z,9.32
2023-03-16T17:34:36.130Z,9.29
2023-03-16T17:36:39.250Z,9.25
2023-03-16T17:38:43.451Z,9.22
2023-03-16T17:40:48.978Z,9.18
2023-03-16T17:42:55.845Z,9.14
2023-03-16T17:44:58.854Z,9.11
2023-03-16T17:47:02.959Z,9.07
2023-03-16T17:49:14.053Z,9.04
2023-03-16T17:51:20.103Z,9.01
2023-03-16T17:53:26.854Z,8.97
2023-03-16T17:55:31.130Z,8.95
2023-03-16T17:57:36.506Z,8.92
2023-03-16T17:59:39.791Z,8.89
2023-03-16T18:01:46.320Z,8.85
2023-03-16T18:03:49.678Z,8.83
2023-03-16T18:05:53.528Z,8.80
2023-03-16T18:08:20.980Z,8.75
2023-03-16T18:10:29.858Z,8.71
2023-03-16T18:12:34.135Z,8.67
2023-03-16T18:14:39.669Z,8.64
2023-03-16T18:16:42.719Z,8.60
2023-03-16T18:18:46.347Z,8.55
2023-03-16T18:20:50.928Z,8.52
2023-03-16T18:22:56.448Z,8.49
2023-03-16T18:25:01.989Z,8.45
2023-03-16T18:27:08.333Z,8.43
2023-03-16T18:29:14.073Z,8.39
2023-03-16T18:31:27.212Z,8.36
2023-03-16T18:33:40.971Z,8.32
2023-03-16T18:35:44.572Z,8.28
2023-03-16T18:37:49.033Z,8.25
2023-03-16T18:39:54.260Z,8.22
2023-03-16T18:41:57.811Z,8.20
2023-03-16T18:44:16.849Z,8.18
2023-03-16T18:46:31.539Z,8.14
2023-03-16T18:48:35.825Z,8.11
2023-03-16T18:50:43.661Z,8.08
2023-03-16T18:52:48.038Z,8.05
2023-03-16T18:54:55.773Z,8.01
2023-03-16T18:57:01.964Z,7.98
2023-03-16T18:59:05.365Z,7.95
2023-03-16T19:01:21.357Z,7.92
2023-03-16T19:03:35.118Z,7.88
2023-03-16T19:05:39.602Z,7.83
2023-03-16T19:07:50.338Z,7.79
2023-03-16T19:09:54.951Z,7.75
2023-03-16T19:11:59.117Z,7.72
2023-03-16T19:14:03.973Z,7.69
2023-03-16T19:16:16.534Z,7.67
2023-03-16T19:18:23.007Z,7.64
2023-03-16T19:20:33.007Z,7.61
2023-03-16T19:22:37.363Z,7.58
2023-03-16T19:24:49.355Z,7.55
2023-03-16T19:26:55.151Z,7.52
2023-03-16T19:29:02.167Z,7.49
2023-03-16T19:31:16.635Z,7.46
2023-03-16T19:33:27.950Z,7.43
2023-03-16T19:35:50.347Z,7.40
2023-03-16T19:37:55.094Z,7.33
2023-03-16T19:40:00.388Z,7.30
2023-03-16T19:42:06.280Z,7.25
2023-03-16T19:44:17.425Z,7.22
2023-03-16T19:46:22.045Z,7.20
2023-03-16T19:48:33.742Z,7.18
2023-03-16T19:50:36.640Z,7.15
2023-03-16T19:52:41.974Z,7.12
2023-03-16T19:54:45.671Z,7.08
2023-03-16T19:56:52.494Z,7.06
2023-03-16T19:58:55.624Z,7.05
2023-03-16T20:01:06.455Z,7.04
2023-03-16T20:03:10.984Z,7.03
2023-03-16T20:05:20.938Z,7.03
2023-03-16T20:07:24.915Z,7.00
2023-03-16T20:09:29.360Z,6.99
2023-03-16T20:11:33.067Z,6.97
2023-03-16T20:13:37.336Z,6.94
2023-03-16T20:15:40.800Z,6.91
2023-03-16T20:17:46.083Z,6.88
2023-03-16T20:19:50.864Z,6.87
2023-03-16T20:21:54.821Z,6.85
2023-03-16T20:23:59.151Z,6.83
2023-03-16T20:26:03.777Z,6.82
2023-03-16T20:28:22.513Z,6.81
2023-03-16T20:30:26.611Z,6.80
2023-03-16T20:32:35.022Z,6.77
2023-03-16T20:34:40.910Z,6.75
2023-03-16T20:36:44.873Z,6.73
2023-03-16T20:38:47.978Z,6.71
2023-03-16T20:40:54.194Z,6.71
2023-03-16T20:42:56.816Z,6.70
2023-03-16T20:45:02.037Z,6.70
2023-03-16T20:47:14.758Z,6.70
2023-03-16T20:49:22.182Z,6.69
2023-03-16T20:51:28.936Z,6.69
2023-03-16T20:53:32.300Z,6.69
2023-03-16T20:55:36.545Z,6.68
2023-03-16T20:57:46.343Z,6.67
2023-03-16T20:59:51.883Z,6.67
2023-03-16T21:01:56.115Z,6.67
2023-03-16T21:04:00.065Z,6.65
2023-03-16T21:06:14.544Z,6.63
2023-03-16T21:08:19.377Z,6.61
2023-03-16T21:10:24.705Z,6.57
2023-03-16T21:12:32.338Z,6.56
2023-03-16T21:14:35.281Z,6.53
2023-03-16T21:16:40.374Z,6.52
2023-03-16T21:18:44.664Z,6.50
2023-03-16T21:20:49.994Z,6.46
2023-03-16T21:22:53.656Z,6.44
2023-03-16T21:24:57.386Z,6.42
2023-03-16T21:27:02.115Z,6.39
2023-03-16T21:29:08.709Z,6.35
2023-03-16T21:31:19.577Z,6.28
2023-03-16T21:33:31.134Z,6.16
2023-03-16T21:35:37.412Z,6.07
2023-03-16T21:37:40.984Z,6.04
2023-03-16T21:39:46.420Z,5.97
2023-03-16T21:41:50.718Z,5.94
2023-03-16T21:43:54.475Z,5.92
2023-03-16T21:45:57.977Z,5.89
2023-03-16T21:48:01.019Z,5.89
2023-03-16T21:50:15.325Z,5.85
2023-03-16T21:52:23.755Z,5.82
2023-03-16T21:54:26.476Z,5.76
2023-03-16T21:56:29.090Z,5.75
2023-03-16T21:58:32.110Z,5.69
2023-03-16T22:00:37.102Z,5.65
2023-03-16T22:02:41.012Z,5.65
2023-03-16T22:04:44.206Z,5.64
2023-03-16T22:06:47.226Z,5.60
2023-03-16T22:08:51.247Z,5.60
2023-03-16T22:10:55.534Z,5.62
2023-03-16T22:12:58.736Z,5.63
2023-03-16T22:15:01.487Z,5.62
2023-03-16T22:17:05.805Z,5.63
2023-03-16T22:19:19.350Z,5.64
2023-03-16T22:21:38.675Z,5.62
2023-03-16T22:23:41.487Z,5.63
2023-03-16T22:25:44.103Z,5.63
2023-03-16T22:27:47.463Z,5.61
2023-03-16T22:29:51.081Z,5.58
2023-03-16T22:32:18.411Z,5.57
2023-03-16T22:34:28.868Z,5.53
2023-03-16T22:36:33.130Z,5.48
2023-03-16T22:38:36.256Z,5.47
2023-03-16T22:40:40.531Z,5.47
2023-03-16T22:42:43.270Z,5.47
2023-03-16T22:44:46.095Z,5.48
2023-03-16T22:46:50.755Z,5.48
2023-03-16T22:48:55.056Z,5.50
2023-03-16T22:51:10.752Z,5.51
2023-03-16T22:53:24.888Z,5.49
2023-03-16T22:55:33.262Z,5.47
2023-03-16T22:57:36.154Z,5.47
2023-03-16T22:59:38.709Z,5.46
2023-03-16T23:01:44.312Z,5.46
2023-03-16T23:03:49.610Z,5.43
2023-03-16T23:05:53.265Z,5.40
2023-03-16T23:07:59.929Z,5.36
2023-03-16T23:10:02.689Z,5.34
2023-03-16T23:12:14.063Z,5.34
2023-03-16T23:14:22.449Z,5.32
2023-03-16T23:16:46.114Z,5.30
2023-03-16T23:18:50.574Z,5.26
2023-03-16T23:20:53.562Z,5.22
2023-03-16T23:22:56.627Z,5.23
2023-03-16T23:24:59.280Z,5.24
2023-03-16T23:27:03.397Z,5.25
2023-03-16T23:29:06.099Z,5.26
2023-03-16T23:31:13.506Z,5.27
2023-03-16T23:33:16.766Z,5.27
2023-03-16T23:35:28.930Z,5.28
2023-03-16T23:37:32.361Z,5.28
2023-03-16T23:39:35.537Z,5.27
2023-03-16T23:41:41.580Z,5.24
2023-03-16T23:43:45.787Z,5.22
2023-03-16T23:45:52.098Z,5.17
2023-03-16T23:47:57.486Z,5.13
2023-03-16T23:50:00.718Z,5.10
2023-03-16T23:52:04.507Z,5.10
2023-03-16T23:54:17.911Z,5.09
2023-03-16T23:56:22.212Z,5.12
2023-03-16T23:58:25.291Z,5.14
