createdAt,value
2022-10-17T00:01:41.351Z,92.10
2022-10-17T00:04:44.349Z,92.10
2022-10-17T00:07:47.103Z,92.10
2022-10-17T00:10:58.628Z,92.00
2022-10-17T00:14:01.420Z,91.90
2022-10-17T00:17:04.620Z,92.00
2022-10-17T00:20:08.713Z,92.00
2022-10-17T00:23:11.914Z,92.00
2022-10-17T00:26:17.495Z,91.90
2022-10-17T00:29:20.290Z,92.10
2022-10-17T00:32:23.180Z,92.20
2022-10-17T00:35:26.024Z,92.20
2022-10-17T00:38:28.991Z,92.30
2022-10-17T00:41:35.044Z,92.20
2022-10-17T00:45:01.591Z,92.70
2022-10-17T00:48:08.920Z,92.30
2022-10-17T00:51:12.011Z,92.30
2022-10-17T00:54:17.060Z,92.30
2022-10-17T00:57:21.517Z,92.30
2022-10-17T01:00:25.471Z,92.30
2022-10-17T01:03:28.403Z,92.10
2022-10-17T01:06:31.457Z,92.30
2022-10-17T01:09:34.512Z,92.40
2022-10-17T01:13:00.698Z,92.30
2022-10-17T01:16:12.491Z,92.40
2022-10-17T01:19:37.003Z,92.40
2022-10-17T01:22:44.674Z,92.30
2022-10-17T01:25:56.968Z,92.20
2022-10-17T01:29:20.598Z,92.30
2022-10-17T01:32:34.267Z,92.30
2022-10-17T01:35:42.128Z,92.40
2022-10-17T01:38:49.283Z,92.30
2022-10-17T01:41:57.993Z,92.90
2022-10-17T01:45:05.743Z,92.50
2022-10-17T01:48:15.915Z,92.40
2022-10-17T01:51:23.913Z,92.60
2022-10-17T01:54:31.856Z,93.00
2022-10-17T01:57:39.084Z,93.00
2022-10-17T02:00:43.956Z,92.70
2022-10-17T02:03:51.261Z,92.80
2022-10-17T02:06:54.132Z,92.80
2022-10-17T02:09:56.933Z,92.80
2022-10-17T02:13:05.436Z,92.80
2022-10-17T02:16:25.608Z,92.80
2022-10-17T02:19:41.993Z,92.70
2022-10-17T02:22:51.468Z,92.60
2022-10-17T02:26:04.080Z,92.60
2022-10-17T02:29:11.526Z,92.70
2022-10-17T02:32:18.954Z,92.70
2022-10-17T02:35:26.327Z,92.80
2022-10-17T02:38:31.596Z,93.30
2022-10-17T02:41:35.307Z,93.20
2022-10-17T02:44:40.858Z,93.20
2022-10-17T02:47:52.189Z,93.20
2022-10-17T02:51:05.979Z,93.40
2022-10-17T02:54:13.750Z,93.60
2022-10-17T02:57:22.048Z,93.60
2022-10-17T03:00:27.382Z,93.70
2022-10-17T03:03:32.423Z,93.60
2022-10-17T03:06:36.652Z,93.70
2022-10-17T03:09:39.457Z,93.80
2022-10-17T03:12:42.331Z,93.60
2022-10-17T03:15:45.385Z,93.50
2022-10-17T03:18:50.138Z,93.50
2022-10-17T03:21:54.478Z,93.30
2022-10-17T03:24:57.255Z,93.20
2022-10-17T03:28:01.488Z,93.50
2022-10-17T03:31:08.601Z,93.70
2022-10-17T03:34:11.392Z,93.60
2022-10-17T03:37:15.591Z,93.90
2022-10-17T03:40:18.559Z,94.00
2022-10-17T03:43:21.352Z,93.80
2022-10-17T03:46:24.125Z,93.90
2022-10-17T03:49:26.911Z,94.00
2022-10-17T03:52:30.997Z,93.70
2022-10-17T03:55:33.771Z,93.60
2022-10-17T03:58:36.548Z,93.50
2022-10-17T04:01:39.351Z,93.50
2022-10-17T04:04:42.196Z,93.50
2022-10-17T04:07:46.298Z,93.50
2022-10-17T04:10:49.051Z,93.20
2022-10-17T04:13:55.402Z,93.40
2022-10-17T04:16:58.586Z,93.50
2022-10-17T04:20:01.466Z,93.60
2022-10-17T04:23:05.575Z,93.40
2022-10-17T04:26:08.403Z,93.40
2022-10-17T04:29:11.200Z,93.40
2022-10-17T04:32:14.110Z,93.50
2022-10-17T04:35:17.029Z,93.50
2022-10-17T04:38:24.875Z,93.50
2022-10-17T04:41:30.317Z,93.50
2022-10-17T04:44:33.999Z,93.30
2022-10-17T04:47:36.768Z,93.60
2022-10-17T04:50:39.533Z,93.40
2022-10-17T04:53:44.415Z,93.30
2022-10-17T04:56:48.499Z,93.10
2022-10-17T04:59:51.284Z,93.10
2022-10-17T05:02:55.129Z,93.30
2022-10-17T05:05:57.897Z,93.20
2022-10-17T05:09:02.139Z,93.20
2022-10-17T05:12:08.013Z,93.40
2022-10-17T05:15:13.197Z,93.30
2022-10-17T05:18:15.965Z,93.30
2022-10-17T05:21:19.515Z,93.20
2022-10-17T05:24:23.696Z,93.10
2022-10-17T05:27:26.542Z,93.20
2022-10-17T05:30:31.468Z,93.00
2022-10-17T05:33:37.387Z,93.20
2022-10-17T05:36:40.214Z,93.20
2022-10-17T05:39:47.965Z,93.60
2022-10-17T05:42:54.061Z,93.80
2022-10-17T05:45:57.507Z,93.80
2022-10-17T05:49:00.276Z,93.70
2022-10-17T05:52:03.071Z,93.80
2022-10-17T05:55:08.589Z,94.10
2022-10-17T05:58:17.755Z,93.90
2022-10-17T06:01:25.584Z,93.80
2022-10-17T06:04:28.740Z,94.00
2022-10-17T06:07:31.523Z,93.90
2022-10-17T06:10:35.948Z,94.10
2022-10-17T06:13:39.093Z,94.00
2022-10-17T06:16:43.407Z,94.10
2022-10-17T06:19:46.445Z,94.20
2022-10-17T06:22:49.863Z,94.20
2022-10-17T06:25:54.408Z,94.30
2022-10-17T06:28:57.432Z,94.60
2022-10-17T06:32:00.437Z,94.60
2022-10-17T06:35:03.630Z,94.80
2022-10-17T06:38:06.685Z,94.80
2022-10-17T06:41:14.626Z,94.90
2022-10-17T06:44:17.919Z,95.10
2022-10-17T06:47:20.814Z,95.30
2022-10-17T06:50:23.702Z,95.40
2022-10-17T06:53:28.565Z,95.60
2022-10-17T06:56:32.839Z,95.80
2022-10-17T06:59:35.762Z,96.10
2022-10-17T07:02:38.654Z,96.20
2022-10-17T07:05:41.566Z,96.50
2022-10-17T07:08:45.276Z,96.40
2022-10-17T07:11:49.533Z,96.70
2022-10-17T07:14:52.509Z,97.40
2022-10-17T07:17:55.442Z,97.60
2022-10-17T07:20:58.378Z,97.50
2022-10-17T07:24:01.302Z,97.90
2022-10-17T07:27:05.726Z,98.60
2022-10-17T07:30:10.217Z,98.80
2022-10-17T07:33:13.142Z,98.40
2022-10-17T07:36:16.656Z,98.70
2022-10-17T07:39:19.599Z,98.50
2022-10-17T07:42:24.629Z,98.40
2022-10-17T07:45:27.904Z,98.20
2022-10-17T07:48:31.182Z,98.40
2022-10-17T07:51:34.136Z,98.00
2022-10-17T07:54:37.035Z,97.50
2022-10-17T07:57:41.275Z,97.30
2022-10-17T08:00:44.208Z,97.20
2022-10-17T08:03:48.588Z,97.10
2022-10-17T08:06:56.434Z,96.80
2022-10-17T08:10:03.901Z,96.30
2022-10-17T08:13:08.275Z,98.80
2022-10-17T08:16:13.542Z,96.60
2022-10-17T08:19:16.536Z,95.80
2022-10-17T08:22:19.763Z,95.20
2022-10-17T08:25:23.598Z,95.00
2022-10-17T08:28:27.967Z,95.50
2022-10-17T08:31:30.966Z,95.10
2022-10-17T08:34:33.882Z,95.20
2022-10-17T08:37:36.934Z,94.80
2022-10-17T08:40:42.692Z,94.60
2022-10-17T08:44:03.240Z,94.30
2022-10-17T08:47:11.922Z,94.00
2022-10-17T08:50:22.484Z,94.10
2022-10-17T08:53:30.531Z,93.40
2022-10-17T08:56:54.799Z,93.80
2022-10-17T08:59:59.317Z,94.20
2022-10-17T09:03:16.356Z,92.70
2022-10-17T09:06:24.461Z,92.40
2022-10-17T09:09:39.205Z,92.80
2022-10-17T09:12:50.888Z,91.90
2022-10-17T09:16:11.790Z,91.60
2022-10-17T09:19:21.202Z,91.30
2022-10-17T09:22:29.287Z,91.50
2022-10-17T09:25:40.333Z,90.60
2022-10-17T09:28:44.381Z,90.40
2022-10-17T09:31:54.783Z,90.00
2022-10-17T09:34:57.934Z,89.80
2022-10-17T09:38:00.993Z,90.10
2022-10-17T09:41:15.784Z,88.70
2022-10-17T09:44:31.946Z,90.00
2022-10-17T09:47:43.972Z,90.50
2022-10-17T09:50:57.780Z,89.30
2022-10-17T09:54:19.280Z,89.70
2022-10-17T09:57:23.326Z,87.10
2022-10-17T10:00:29.081Z,87.60
2022-10-17T10:03:33.561Z,88.50
2022-10-17T10:06:37.266Z,87.70
2022-10-17T10:09:41.364Z,85.60
2022-10-17T10:13:04.248Z,86.40
2022-10-17T10:16:23.657Z,86.80
2022-10-17T10:19:31.866Z,84.80
2022-10-17T10:22:35.054Z,84.00
2022-10-17T10:25:38.005Z,81.20
2022-10-17T10:28:42.013Z,79.20
2022-10-17T10:31:45.371Z,80.80
2022-10-17T10:34:53.614Z,81.30
2022-10-17T10:37:58.244Z,79.30
2022-10-17T10:41:04.901Z,77.30
2022-10-17T10:44:14.698Z,77.30
2022-10-17T10:47:21.571Z,77.60
2022-10-17T10:50:31.368Z,75.30
2022-10-17T10:53:47.913Z,74.50
2022-10-17T10:56:53.508Z,73.40
2022-10-17T11:00:02.096Z,73.30
2022-10-17T11:03:14.729Z,74.10
2022-10-17T11:06:24.973Z,73.90
2022-10-17T11:09:42.295Z,72.40
2022-10-17T11:12:51.401Z,71.90
2022-10-17T11:16:00.977Z,72.30
2022-10-17T11:19:14.010Z,68.70
2022-10-17T11:22:28.193Z,70.00
2022-10-17T11:25:36.266Z,69.40
2022-10-17T11:28:39.227Z,69.70
2022-10-17T11:31:46.200Z,68.60
2022-10-17T11:34:52.821Z,67.20
2022-10-17T11:38:05.689Z,68.40
2022-10-17T11:41:13.360Z,68.60
2022-10-17T11:44:22.251Z,68.00
2022-10-17T11:47:33.305Z,66.50
2022-10-17T11:54:12.149Z,66.30
2022-10-17T11:57:37.352Z,64.60
2022-10-17T12:00:51.323Z,61.60
2022-10-17T12:04:05.828Z,60.80
2022-10-17T12:07:15.516Z,62.10
2022-10-17T12:10:39.211Z,63.70
2022-10-17T12:13:50.297Z,62.90
2022-10-17T12:16:54.037Z,62.70
2022-10-17T12:20:25.671Z,60.70
2022-10-17T12:23:29.970Z,60.40
2022-10-17T12:26:34.503Z,56.40
2022-10-17T12:29:37.563Z,55.20
2022-10-17T12:33:12.318Z,55.90
2022-10-17T12:36:39.442Z,57.40
2022-10-17T12:39:43.818Z,57.30
2022-10-17T12:42:51.216Z,56.70
2022-10-17T12:45:55.031Z,54.30
2022-10-17T12:49:06.005Z,53.70
2022-10-17T12:52:29.874Z,53.60
2022-10-17T12:55:32.824Z,55.00
2022-10-17T12:58:39.144Z,51.10
2022-10-17T13:01:46.589Z,53.70
2022-10-17T13:04:51.145Z,53.80
2022-10-17T13:07:55.884Z,52.30
2022-10-17T13:10:58.925Z,53.30
2022-10-17T13:14:10.281Z,52.60
2022-10-17T13:17:24.477Z,50.90
2022-10-17T13:20:31.594Z,51.30
2022-10-17T13:23:36.287Z,50.80
2022-10-17T13:26:39.200Z,52.30
2022-10-17T13:29:46.886Z,50.50
2022-10-17T13:32:49.782Z,49.00
2022-10-17T13:36:00.361Z,52.10
2022-10-17T13:39:12.202Z,51.10
2022-10-17T13:42:23.736Z,51.30
2022-10-17T13:45:32.361Z,48.90
2022-10-17T13:48:38.869Z,47.80
2022-10-17T13:51:45.525Z,49.90
2022-10-17T13:54:51.063Z,49.40
2022-10-17T13:57:53.967Z,49.70
2022-10-17T14:00:58.878Z,49.60
2022-10-17T14:04:09.017Z,50.80
2022-10-17T14:07:27.780Z,50.80
2022-10-17T14:10:34.281Z,49.70
2022-10-17T14:13:37.229Z,51.10
2022-10-17T14:16:44.278Z,51.30
2022-10-17T14:19:55.456Z,53.20
2022-10-17T14:23:35.223Z,50.40
2022-10-17T14:26:48.298Z,52.00
2022-10-17T14:29:53.778Z,51.60
2022-10-17T14:33:01.499Z,51.90
2022-10-17T14:36:06.261Z,52.30
2022-10-17T14:39:19.408Z,51.00
2022-10-17T14:42:24.022Z,52.10
2022-10-17T14:45:28.967Z,52.10
2022-10-17T14:48:34.331Z,52.60
2022-10-17T14:51:50.299Z,50.20
2022-10-17T14:55:01.635Z,51.00
2022-10-17T14:58:17.865Z,49.30
2022-10-17T15:01:20.970Z,51.50
2022-10-17T15:04:25.210Z,47.70
2022-10-17T15:07:31.575Z,47.90
2022-10-17T15:10:36.666Z,49.00
2022-10-17T15:13:45.394Z,48.40
2022-10-17T15:16:48.968Z,49.50
2022-10-17T15:19:53.783Z,49.10
2022-10-17T15:22:58.244Z,51.60
2022-10-17T15:26:01.344Z,49.70
2022-10-17T15:29:05.131Z,53.00
2022-10-17T15:32:08.092Z,54.50
2022-10-17T15:35:13.046Z,54.80
2022-10-17T15:38:19.677Z,55.60
2022-10-17T15:41:23.867Z,55.70
2022-10-17T15:44:26.853Z,58.00
2022-10-17T15:47:33.426Z,57.80
2022-10-17T15:50:37.976Z,57.90
2022-10-17T15:53:40.909Z,58.80
2022-10-17T15:56:46.844Z,59.40
2022-10-17T15:59:51.533Z,60.40
2022-10-17T16:02:54.411Z,60.10
2022-10-17T16:05:58.824Z,60.70
2022-10-17T16:09:01.743Z,61.30
2022-10-17T16:12:06.170Z,61.30
2022-10-17T16:15:14.052Z,61.40
2022-10-17T16:18:16.949Z,62.20
2022-10-17T16:21:23.705Z,62.60
2022-10-17T16:24:26.626Z,63.50
2022-10-17T16:27:29.526Z,63.80
2022-10-17T16:30:33.120Z,64.70
2022-10-17T16:33:36.017Z,65.20
2022-10-17T16:36:40.774Z,65.90
2022-10-17T16:39:48.903Z,66.40
2022-10-17T16:42:52.079Z,67.20
2022-10-17T16:45:54.916Z,68.00
2022-10-17T16:48:59.583Z,68.00
2022-10-17T16:52:03.819Z,68.40
2022-10-17T16:55:07.662Z,68.70
2022-10-17T16:58:10.863Z,69.40
2022-10-17T17:01:15.616Z,70.10
2022-10-17T17:04:18.806Z,70.30
2022-10-17T17:07:24.343Z,70.90
2022-10-17T17:10:27.272Z,71.30
2022-10-17T17:13:30.398Z,71.90
2022-10-17T17:16:34.920Z,72.40
2022-10-17T17:19:37.809Z,72.70
2022-10-17T17:22:42.023Z,73.30
2022-10-17T17:25:45.262Z,73.90
2022-10-17T17:28:49.292Z,74.50
2022-10-17T17:31:52.284Z,74.80
2022-10-17T17:34:55.198Z,75.00
2022-10-17T17:37:59.534Z,75.20
2022-10-17T17:41:03.150Z,75.30
2022-10-17T17:44:06.785Z,75.60
2022-10-17T17:47:09.643Z,75.70
2022-10-17T17:50:12.515Z,76.10
2022-10-17T17:53:17.795Z,76.20
2022-10-17T17:56:22.233Z,76.40
2022-10-17T17:59:25.233Z,76.40
2022-10-17T18:02:28.285Z,76.70
2022-10-17T18:05:32.141Z,76.90
2022-10-17T18:08:37.096Z,77.20
2022-10-17T18:11:40.008Z,77.40
2022-10-17T18:14:42.868Z,77.40
2022-10-17T18:17:45.812Z,78.00
2022-10-17T18:20:48.706Z,78.20
2022-10-17T18:23:52.994Z,78.30
2022-10-17T18:26:59.710Z,78.60
2022-10-17T18:30:02.863Z,79.00
2022-10-17T18:33:05.800Z,79.90
2022-10-17T18:36:11.134Z,80.10
2022-10-17T18:39:15.412Z,79.50
2022-10-17T18:42:18.369Z,79.60
2022-10-17T18:45:22.062Z,79.70
2022-10-17T18:48:24.953Z,79.80
2022-10-17T18:51:28.085Z,79.80
2022-10-17T18:54:33.526Z,80.20
2022-10-17T18:57:36.482Z,80.50
2022-10-17T19:00:39.396Z,80.80
2022-10-17T19:03:43.131Z,81.10
2022-10-17T19:06:46.133Z,81.50
2022-10-17T19:09:50.703Z,81.50
2022-10-17T19:12:54.178Z,81.70
2022-10-17T19:15:57.062Z,82.10
2022-10-17T19:19:03.332Z,82.00
2022-10-17T19:22:06.439Z,82.10
2022-10-17T19:25:11.229Z,82.30
2022-10-17T19:28:14.168Z,82.70
2022-10-17T19:31:18.113Z,83.00
2022-10-17T19:34:21.816Z,83.20
2022-10-17T19:37:24.845Z,83.50
2022-10-17T19:40:29.368Z,83.50
2022-10-17T19:43:32.239Z,83.70
2022-10-17T19:46:35.689Z,83.50
2022-10-17T19:49:38.584Z,83.70
2022-10-17T19:52:41.486Z,84.20
2022-10-17T19:55:46.335Z,84.40
2022-10-17T19:58:50.607Z,84.60
2022-10-17T20:01:53.565Z,85.00
2022-10-17T20:05:13.924Z,85.50
2022-10-17T20:08:20.038Z,85.80
2022-10-17T20:11:26.208Z,85.80
2022-10-17T20:14:29.415Z,85.80
2022-10-17T20:20:36.295Z,86.90
2022-10-17T20:23:40.153Z,86.20
2022-10-17T20:26:45.577Z,86.10
2022-10-17T20:29:48.546Z,85.90
2022-10-17T20:32:55.066Z,85.30
2022-10-17T20:35:58.449Z,86.30
2022-10-17T20:39:01.310Z,86.20
2022-10-17T20:42:05.666Z,86.10
2022-10-17T20:45:09.059Z,86.30
2022-10-17T20:48:15.257Z,86.70
2022-10-17T20:51:18.180Z,86.70
2022-10-17T20:54:22.308Z,86.80
2022-10-17T20:57:26.749Z,86.90
2022-10-17T21:00:29.734Z,86.70
2022-10-17T21:03:35.138Z,86.90
2022-10-17T21:06:38.067Z,87.00
2022-10-17T21:09:41.030Z,87.10
2022-10-17T21:12:53.878Z,87.30
2022-10-17T21:16:04.535Z,88.40
2022-10-17T21:19:07.646Z,88.10
2022-10-17T21:22:10.664Z,89.30
2022-10-17T21:25:13.622Z,90.60
2022-10-17T21:28:17.846Z,90.80
2022-10-17T21:31:25.193Z,90.90
2022-10-17T21:34:28.739Z,91.30
2022-10-17T21:37:31.652Z,91.20
2022-10-17T21:40:34.513Z,91.50
2022-10-17T21:43:39.477Z,91.60
2022-10-17T21:46:43.004Z,91.60
2022-10-17T21:49:45.894Z,91.80
2022-10-17T21:52:48.758Z,91.60
2022-10-17T21:55:51.688Z,91.70
2022-10-17T21:58:56.645Z,91.70
2022-10-17T22:01:59.547Z,92.00
2022-10-17T22:05:02.505Z,91.90
2022-10-17T22:08:05.963Z,92.10
2022-10-17T22:11:11.704Z,92.20
2022-10-17T22:14:17.673Z,92.50
2022-10-17T22:17:20.646Z,92.30
2022-10-17T22:20:23.587Z,92.40
2022-10-17T22:23:26.469Z,92.20
2022-10-17T22:26:31.580Z,91.70
2022-10-17T22:29:36.048Z,92.20
2022-10-17T22:32:38.922Z,92.00
2022-10-17T22:35:43.240Z,92.20
2022-10-17T22:38:46.340Z,92.20
2022-10-17T22:41:49.523Z,92.40
2022-10-17T22:44:53.757Z,92.60
2022-10-17T22:47:56.860Z,92.70
2022-10-17T22:51:00.952Z,92.80
2022-10-17T22:54:03.860Z,92.90
2022-10-17T22:57:06.778Z,93.10
2022-10-17T23:00:13.129Z,92.60
2022-10-17T23:03:16.383Z,92.70
2022-10-17T23:06:19.918Z,93.10
2022-10-17T23:09:22.854Z,92.60
2022-10-17T23:12:25.876Z,92.50
2022-10-17T23:15:31.204Z,92.30
2022-10-17T23:18:34.463Z,92.10
2022-10-17T23:21:37.352Z,92.60
2022-10-17T23:24:40.212Z,92.40
2022-10-17T23:27:43.075Z,92.60
2022-10-17T23:30:47.439Z,93.20
2022-10-17T23:36:54.161Z,92.80
2022-10-17T23:39:57.017Z,92.70
2022-10-17T23:42:59.898Z,92.90
2022-10-17T23:46:05.222Z,92.70
2022-10-17T23:49:08.257Z,92.70
2022-10-17T23:52:11.148Z,93.20
2022-10-17T23:55:14.044Z,92.90
2022-10-17T23:58:17.032Z,92.90
