createdAt,value
2022-09-22T00:01:37.564Z,99.90
2022-09-22T00:04:08.602Z,99.90
2022-09-22T00:06:40.005Z,99.90
2022-09-22T00:09:11.865Z,99.90
2022-09-22T00:11:43.427Z,99.90
2022-09-22T00:14:16.561Z,99.90
2022-09-22T00:16:47.755Z,99.90
2022-09-22T00:19:19.765Z,99.90
2022-09-22T00:21:49.003Z,99.90
2022-09-22T00:24:19.076Z,99.90
2022-09-22T00:26:47.346Z,99.90
2022-09-22T00:29:17.456Z,99.90
2022-09-22T00:31:46.559Z,99.90
2022-09-22T00:34:18.600Z,99.90
2022-09-22T00:36:47.328Z,99.90
2022-09-22T00:39:17.361Z,99.90
2022-09-22T00:41:49.282Z,99.90
2022-09-22T00:44:38.493Z,99.90
2022-09-22T00:47:19.467Z,99.90
2022-09-22T00:49:55.225Z,99.90
2022-09-22T00:52:29.611Z,99.90
2022-09-22T00:55:03.041Z,99.90
2022-09-22T00:57:36.403Z,99.90
2022-09-22T01:00:10.225Z,99.90
2022-09-22T01:02:38.795Z,99.90
2022-09-22T01:05:08.834Z,99.90
2022-09-22T01:07:38.074Z,99.90
2022-09-22T01:10:07.626Z,99.90
2022-09-22T01:12:38.054Z,99.90
2022-09-22T01:15:27.129Z,99.90
2022-09-22T01:18:15.628Z,99.90
2022-09-22T01:21:33.734Z,99.90
2022-09-22T01:24:59.853Z,99.90
2022-09-22T01:28:30.345Z,99.90
2022-09-22T01:31:07.391Z,99.90
2022-09-22T01:33:45.510Z,99.90
2022-09-22T01:36:26.702Z,99.90
2022-09-22T01:39:06.356Z,99.90
2022-09-22T01:41:51.839Z,99.90
2022-09-22T01:44:32.518Z,99.90
2022-09-22T01:47:10.576Z,99.90
2022-09-22T01:49:47.267Z,99.90
2022-09-22T01:52:21.756Z,99.90
2022-09-22T01:54:56.476Z,99.90
2022-09-22T01:57:31.977Z,99.90
2022-09-22T02:00:05.752Z,99.90
2022-09-22T02:02:42.194Z,99.90
2022-09-22T02:05:19.532Z,99.90
2022-09-22T02:07:55.401Z,99.90
2022-09-22T02:10:35.978Z,99.90
2022-09-22T02:13:05.462Z,99.90
2022-09-22T02:15:51.422Z,99.90
2022-09-22T02:18:26.737Z,99.90
2022-09-22T02:20:54.976Z,99.90
2022-09-22T02:23:23.062Z,99.90
2022-09-22T02:25:52.994Z,99.90
2022-09-22T02:28:25.205Z,99.90
2022-09-22T02:31:18.676Z,99.90
2022-09-22T02:33:47.232Z,99.90
2022-09-22T02:36:37.600Z,99.90
2022-09-22T02:39:13.475Z,99.90
2022-09-22T02:42:00.830Z,99.90
2022-09-22T02:44:36.465Z,99.90
2022-09-22T02:47:11.788Z,99.90
2022-09-22T02:49:43.957Z,99.90
2022-09-22T02:52:14.740Z,99.90
2022-09-22T02:54:42.896Z,99.90
2022-09-22T02:57:11.319Z,99.90
2022-09-22T02:59:39.480Z,99.90
2022-09-22T03:02:07.571Z,99.90
2022-09-22T03:04:36.011Z,99.90
2022-09-22T03:07:06.910Z,99.90
2022-09-22T03:09:35.005Z,99.90
2022-09-22T03:12:04.112Z,99.90
2022-09-22T03:14:32.205Z,99.90
2022-09-22T03:17:00.231Z,99.90
2022-09-22T03:19:28.410Z,99.90
2022-09-22T03:21:56.463Z,99.90
2022-09-22T03:24:25.858Z,99.90
2022-09-22T03:26:53.849Z,99.90
2022-09-22T03:29:21.818Z,99.90
2022-09-22T03:31:50.070Z,99.90
2022-09-22T03:34:18.167Z,99.90
2022-09-22T03:36:47.040Z,99.90
2022-09-22T03:39:15.143Z,99.90
2022-09-22T03:41:44.808Z,99.90
2022-09-22T03:44:12.784Z,99.90
2022-09-22T03:46:40.831Z,99.90
2022-09-22T03:49:09.398Z,99.90
2022-09-22T03:51:37.389Z,99.90
2022-09-22T03:54:06.598Z,99.90
2022-09-22T03:56:34.750Z,99.90
2022-09-22T03:59:04.835Z,99.90
2022-09-22T04:01:33.876Z,99.90
2022-09-22T04:04:02.226Z,99.90
2022-09-22T04:06:30.248Z,99.90
2022-09-22T04:08:58.327Z,99.90
2022-09-22T04:11:26.795Z,99.90
2022-09-22T04:13:55.134Z,99.90
2022-09-22T04:16:24.789Z,99.90
2022-09-22T04:18:52.797Z,99.90
2022-09-22T04:21:20.777Z,99.90
2022-09-22T04:23:48.989Z,99.90
2022-09-22T04:26:17.272Z,99.90
2022-09-22T04:28:45.518Z,99.90
2022-09-22T04:31:13.825Z,99.90
2022-09-22T04:33:44.746Z,99.90
2022-09-22T04:36:13.060Z,99.90
2022-09-22T04:38:41.471Z,99.90
2022-09-22T04:41:09.446Z,99.90
2022-09-22T04:43:37.521Z,99.90
2022-09-22T04:46:05.945Z,99.90
2022-09-22T04:48:33.961Z,99.90
2022-09-22T04:51:03.376Z,99.90
2022-09-22T04:53:31.423Z,99.90
2022-09-22T04:55:59.448Z,99.90
2022-09-22T04:58:27.487Z,99.90
2022-09-22T05:00:56.303Z,99.90
2022-09-22T05:03:24.449Z,99.90
2022-09-22T05:05:52.611Z,99.90
2022-09-22T05:08:22.363Z,99.90
2022-09-22T05:10:50.396Z,99.90
2022-09-22T05:13:19.115Z,99.90
2022-09-22T05:15:47.102Z,99.90
2022-09-22T05:18:15.133Z,99.90
2022-09-22T05:20:45.811Z,99.90
2022-09-22T05:23:13.987Z,99.90
2022-09-22T05:25:44.260Z,99.90
2022-09-22T05:28:12.273Z,99.90
2022-09-22T05:30:40.300Z,99.90
2022-09-22T05:33:08.383Z,99.90
2022-09-22T05:35:37.163Z,99.90
2022-09-22T05:38:05.354Z,99.90
2022-09-22T05:40:33.403Z,99.90
2022-09-22T05:43:02.840Z,99.90
2022-09-22T05:45:31.214Z,99.90
2022-09-22T05:47:59.387Z,99.90
2022-09-22T05:50:27.943Z,99.90
2022-09-22T05:53:04.963Z,99.90
2022-09-22T05:55:33.411Z,99.90
2022-09-22T05:58:03.363Z,99.90
2022-09-22T06:00:32.095Z,99.90
2022-09-22T06:03:00.268Z,99.90
2022-09-22T06:05:28.389Z,99.90
2022-09-22T06:08:03.471Z,99.90
2022-09-22T06:10:32.472Z,99.90
2022-09-22T06:13:02.919Z,99.90
2022-09-22T06:15:33.909Z,99.90
2022-09-22T06:18:02.989Z,99.90
2022-09-22T06:20:31.024Z,99.90
2022-09-22T06:22:59.921Z,99.90
2022-09-22T06:25:29.190Z,99.90
2022-09-22T06:28:05.618Z,99.90
2022-09-22T06:30:35.712Z,87.60
2022-09-22T06:33:03.853Z,44.40
2022-09-22T06:35:37.546Z,8.40
2022-09-22T06:38:07.527Z,4.20
2022-09-22T06:40:37.176Z,23.30
2022-09-22T06:43:10.517Z,37.40
2022-09-22T06:45:38.794Z,26.00
2022-09-22T06:48:10.024Z,31.80
2022-09-22T06:50:40.687Z,33.30
2022-09-22T06:53:12.244Z,60.70
2022-09-22T06:55:43.276Z,69.90
2022-09-22T06:58:14.333Z,29.10
2022-09-22T07:00:44.211Z,4.10
2022-09-22T07:03:20.465Z,1.00
2022-09-22T07:05:56.418Z,1.00
2022-09-22T07:08:26.585Z,1.00
2022-09-22T07:10:56.797Z,1.00
2022-09-22T07:13:28.119Z,1.00
2022-09-22T07:16:02.106Z,1.00
2022-09-22T07:18:30.389Z,1.00
2022-09-22T07:21:05.416Z,1.00
2022-09-22T07:23:35.623Z,1.00
2022-09-22T07:26:04.894Z,1.00
2022-09-22T07:28:36.684Z,1.00
2022-09-22T07:31:06.911Z,1.00
2022-09-22T07:33:35.849Z,1.00
2022-09-22T07:36:08.904Z,1.00
2022-09-22T07:38:37.229Z,1.00
2022-09-22T07:41:08.015Z,1.00
2022-09-22T07:43:37.642Z,1.00
2022-09-22T07:46:07.093Z,1.00
2022-09-22T07:48:38.106Z,99.90
2022-09-22T07:51:12.941Z,99.90
2022-09-22T07:53:44.934Z,99.90
2022-09-22T07:56:15.981Z,1.00
2022-09-22T07:58:51.223Z,1.00
2022-09-22T08:01:21.837Z,1.00
2022-09-22T08:03:50.902Z,99.90
2022-09-22T08:06:23.729Z,99.90
2022-09-22T08:08:56.594Z,1.00
2022-09-22T08:11:28.131Z,1.00
2022-09-22T08:13:59.926Z,99.90
2022-09-22T08:16:31.977Z,99.90
2022-09-22T08:19:03.188Z,1.00
2022-09-22T08:21:35.239Z,1.00
2022-09-22T08:24:04.569Z,1.00
2022-09-22T08:26:33.138Z,1.00
2022-09-22T08:29:02.802Z,1.00
2022-09-22T08:31:31.664Z,99.90
2022-09-22T08:34:00.066Z,99.90
2022-09-22T08:36:29.032Z,99.90
2022-09-22T08:38:57.758Z,99.90
2022-09-22T08:41:39.019Z,99.90
2022-09-22T08:44:23.528Z,99.90
2022-09-22T08:46:54.614Z,99.90
2022-09-22T08:49:46.939Z,1.00
2022-09-22T08:52:27.994Z,1.00
2022-09-22T08:54:59.532Z,1.00
2022-09-22T08:58:00.750Z,1.00
2022-09-22T09:00:42.513Z,9.30
2022-09-22T09:03:29.449Z,1.00
2022-09-22T09:06:11.159Z,1.00
2022-09-22T09:09:27.914Z,1.00
2022-09-22T09:12:40.777Z,1.00
2022-09-22T09:15:29.794Z,1.00
2022-09-22T09:18:07.286Z,1.00
2022-09-22T09:20:42.114Z,1.00
2022-09-22T09:23:18.863Z,1.00
2022-09-22T09:25:54.327Z,1.00
2022-09-22T09:28:32.796Z,1.00
2022-09-22T09:31:12.320Z,1.00
2022-09-22T09:33:59.142Z,1.00
2022-09-22T09:36:33.527Z,99.90
2022-09-22T09:39:13.572Z,99.90
2022-09-22T09:41:46.711Z,99.90
2022-09-22T09:44:25.910Z,1.00
2022-09-22T09:47:07.756Z,1.00
2022-09-22T09:49:37.341Z,1.00
2022-09-22T09:52:12.226Z,1.00
2022-09-22T09:54:43.467Z,1.00
2022-09-22T09:57:14.891Z,99.90
2022-09-22T10:00:03.565Z,99.90
2022-09-22T10:02:36.257Z,99.90
2022-09-22T10:05:20.603Z,99.90
2022-09-22T10:07:54.821Z,99.90
2022-09-22T10:10:35.690Z,99.90
2022-09-22T10:13:34.573Z,99.90
2022-09-22T10:16:20.891Z,99.90
2022-09-22T10:18:51.282Z,99.90
2022-09-22T10:21:23.134Z,99.90
2022-09-22T10:23:53.534Z,99.90
2022-09-22T10:26:26.652Z,99.90
2022-09-22T10:29:19.066Z,99.90
2022-09-22T10:32:15.967Z,99.90
2022-09-22T10:34:46.727Z,99.90
2022-09-22T10:37:21.469Z,99.90
2022-09-22T10:39:52.611Z,99.90
2022-09-22T10:42:34.192Z,99.90
2022-09-22T10:45:07.354Z,99.90
2022-09-22T10:47:58.184Z,99.90
2022-09-22T10:50:48.460Z,99.90
2022-09-22T10:53:37.832Z,99.90
2022-09-22T10:56:21.811Z,99.90
2022-09-22T10:59:19.313Z,99.90
2022-09-22T11:02:03.825Z,99.90
2022-09-22T11:04:49.352Z,99.90
2022-09-22T11:08:08.136Z,99.90
2022-09-22T11:11:07.899Z,99.90
2022-09-22T11:13:53.728Z,99.90
2022-09-22T11:17:00.344Z,99.90
2022-09-22T11:20:06.895Z,99.90
2022-09-22T11:23:07.013Z,99.90
2022-09-22T11:25:58.620Z,99.90
2022-09-22T11:28:57.076Z,99.90
2022-09-22T11:31:43.735Z,99.90
2022-09-22T11:34:50.736Z,99.90
2022-09-22T11:37:38.505Z,99.90
2022-09-22T11:40:34.180Z,99.90
2022-09-22T11:43:31.847Z,99.90
2022-09-22T11:46:11.213Z,99.90
2022-09-22T11:49:00.858Z,99.90
2022-09-22T11:52:03.706Z,99.90
2022-09-22T11:55:02.348Z,99.90
2022-09-22T11:57:38.767Z,99.90
2022-09-22T12:00:17.310Z,99.90
2022-09-22T12:02:55.143Z,99.90
2022-09-22T12:05:30.801Z,99.90
2022-09-22T12:08:06.253Z,99.90
2022-09-22T12:10:38.181Z,99.90
2022-09-22T12:13:15.377Z,99.90
2022-09-22T12:16:02.518Z,99.90
2022-09-22T12:18:43.478Z,99.90
2022-09-22T12:21:33.919Z,99.90
2022-09-22T12:24:08.932Z,99.90
2022-09-22T12:26:40.056Z,99.90
2022-09-22T12:29:25.603Z,99.90
2022-09-22T12:31:59.124Z,99.90
2022-09-22T12:34:32.776Z,99.90
2022-09-22T12:37:12.652Z,99.90
2022-09-22T12:39:44.854Z,99.90
2022-09-22T12:42:23.690Z,99.90
2022-09-22T12:44:58.131Z,99.90
2022-09-22T12:47:33.393Z,99.90
2022-09-22T12:50:07.161Z,99.90
2022-09-22T12:53:02.562Z,99.90
2022-09-22T12:55:41.678Z,99.90
2022-09-22T12:58:41.932Z,99.90
2022-09-22T13:01:35.227Z,99.90
2022-09-22T13:04:22.727Z,99.90
2022-09-22T13:06:57.837Z,99.90
2022-09-22T13:09:30.193Z,99.90
2022-09-22T13:12:28.070Z,99.90
2022-09-22T13:15:16.136Z,99.90
2022-09-22T13:17:47.715Z,99.90
2022-09-22T13:20:21.693Z,99.90
2022-09-22T13:22:51.924Z,99.90
2022-09-22T13:25:27.151Z,99.90
2022-09-22T13:28:16.753Z,99.90
2022-09-22T13:30:47.880Z,99.90
2022-09-22T13:33:25.744Z,99.90
2022-09-22T13:36:03.471Z,99.90
2022-09-22T13:38:37.111Z,99.90
2022-09-22T13:41:12.143Z,99.90
2022-09-22T13:43:44.360Z,99.90
2022-09-22T13:46:23.681Z,99.90
2022-09-22T13:48:56.436Z,99.90
2022-09-22T13:51:27.715Z,99.90
2022-09-22T13:53:58.542Z,99.20
2022-09-22T13:56:27.993Z,98.90
2022-09-22T13:59:01.810Z,97.70
2022-09-22T14:01:31.783Z,94.10
2022-09-22T14:04:00.100Z,92.50
2022-09-22T14:06:34.448Z,90.60
2022-09-22T14:09:04.157Z,87.30
2022-09-22T14:11:33.909Z,84.80
2022-09-22T14:14:04.395Z,84.00
2022-09-22T14:16:39.723Z,79.30
2022-09-22T14:19:15.787Z,76.60
2022-09-22T14:21:52.600Z,75.10
2022-09-22T14:24:21.031Z,73.70
2022-09-22T14:26:52.847Z,70.70
2022-09-22T14:29:28.885Z,68.80
2022-09-22T14:32:02.603Z,68.10
2022-09-22T14:34:34.459Z,67.20
2022-09-22T14:37:17.675Z,66.20
2022-09-22T14:39:46.463Z,67.80
2022-09-22T14:42:22.837Z,65.20
2022-09-22T14:44:53.638Z,66.20
2022-09-22T14:47:28.412Z,64.70
2022-09-22T14:50:19.979Z,65.40
2022-09-22T14:52:58.709Z,62.90
2022-09-22T14:55:39.006Z,63.10
2022-09-22T14:58:15.361Z,62.30
2022-09-22T15:01:12.173Z,65.00
2022-09-22T15:03:44.836Z,61.70
2022-09-22T15:06:15.773Z,61.00
2022-09-22T15:08:52.171Z,60.60
2022-09-22T15:11:20.448Z,60.30
2022-09-22T15:13:51.921Z,58.70
2022-09-22T15:16:40.091Z,57.80
2022-09-22T15:19:13.147Z,56.60
2022-09-22T15:21:46.067Z,54.90
2022-09-22T15:24:22.059Z,56.50
2022-09-22T15:26:50.176Z,58.10
2022-09-22T15:29:18.351Z,61.30
2022-09-22T15:31:47.151Z,63.10
2022-09-22T15:34:16.706Z,67.30
2022-09-22T15:36:48.766Z,69.60
2022-09-22T15:39:23.615Z,73.60
2022-09-22T15:41:53.226Z,77.40
2022-09-22T15:44:21.326Z,81.60
2022-09-22T15:46:54.420Z,83.30
2022-09-22T15:49:26.304Z,87.60
2022-09-22T15:51:55.946Z,89.80
2022-09-22T15:54:27.355Z,92.40
2022-09-22T15:56:57.648Z,95.10
2022-09-22T15:59:28.598Z,97.10
2022-09-22T16:01:59.389Z,98.20
2022-09-22T16:04:30.011Z,99.90
2022-09-22T16:07:02.988Z,99.90
2022-09-22T16:09:32.578Z,99.90
2022-09-22T16:12:00.661Z,99.90
2022-09-22T16:14:28.705Z,99.90
2022-09-22T16:16:56.678Z,99.90
2022-09-22T16:19:24.684Z,99.90
2022-09-22T16:21:55.107Z,99.90
2022-09-22T16:24:23.294Z,99.90
2022-09-22T16:26:53.524Z,99.90
2022-09-22T16:29:22.187Z,99.90
2022-09-22T16:31:51.170Z,99.90
2022-09-22T16:34:19.233Z,99.90
2022-09-22T16:36:47.295Z,99.90
2022-09-22T16:39:15.417Z,99.90
2022-09-22T16:41:47.062Z,99.90
2022-09-22T16:44:16.762Z,99.90
2022-09-22T16:46:44.802Z,99.90
2022-09-22T16:49:16.356Z,99.90
2022-09-22T16:51:48.728Z,99.90
2022-09-22T16:54:19.490Z,99.90
2022-09-22T16:56:50.428Z,1.00
2022-09-22T16:59:22.191Z,1.00
2022-09-22T17:01:51.355Z,1.00
2022-09-22T17:04:20.288Z,1.00
2022-09-22T17:06:49.792Z,1.00
2022-09-22T17:09:19.442Z,1.00
2022-09-22T17:11:49.251Z,98.00
2022-09-22T17:14:23.052Z,1.00
2022-09-22T17:16:53.632Z,19.90
2022-09-22T17:19:24.483Z,99.90
2022-09-22T17:21:55.724Z,99.90
2022-09-22T17:24:25.551Z,1.00
2022-09-22T17:26:56.098Z,1.00
2022-09-22T17:29:27.874Z,1.00
2022-09-22T17:31:59.415Z,1.00
2022-09-22T17:34:29.387Z,28.50
2022-09-22T17:36:58.398Z,1.00
2022-09-22T17:39:28.983Z,99.90
2022-09-22T17:41:57.428Z,1.00
2022-09-22T17:44:30.777Z,1.00
2022-09-22T17:47:16.585Z,1.00
2022-09-22T17:50:02.169Z,99.90
2022-09-22T17:52:47.982Z,99.90
2022-09-22T17:55:25.339Z,1.00
2022-09-22T17:57:56.158Z,59.30
2022-09-22T18:00:26.336Z,99.90
2022-09-22T18:02:55.111Z,99.90
2022-09-22T18:05:27.089Z,99.90
2022-09-22T18:07:58.316Z,99.90
2022-09-22T18:10:33.914Z,99.90
2022-09-22T18:13:04.275Z,1.00
2022-09-22T18:15:33.850Z,1.00
2022-09-22T18:18:01.937Z,1.00
2022-09-22T18:20:30.307Z,1.00
2022-09-22T18:23:00.214Z,1.00
2022-09-22T18:25:28.251Z,1.00
2022-09-22T18:27:56.370Z,1.00
2022-09-22T18:30:24.339Z,1.00
2022-09-22T18:32:54.975Z,1.00
2022-09-22T18:35:24.097Z,1.00
2022-09-22T18:37:52.138Z,1.00
2022-09-22T18:40:20.262Z,1.00
2022-09-22T18:42:48.641Z,1.00
2022-09-22T18:45:16.909Z,1.00
2022-09-22T18:47:44.919Z,1.00
2022-09-22T18:50:14.301Z,1.00
2022-09-22T18:52:45.016Z,1.00
2022-09-22T18:55:14.109Z,1.00
2022-09-22T18:57:42.259Z,1.00
2022-09-22T19:00:14.096Z,1.00
2022-09-22T19:02:42.237Z,1.00
2022-09-22T19:05:10.631Z,1.00
2022-09-22T19:07:44.363Z,1.00
2022-09-22T19:10:14.982Z,1.00
2022-09-22T19:12:43.633Z,1.00
2022-09-22T19:15:16.349Z,1.00
2022-09-22T19:17:46.954Z,1.00
2022-09-22T19:20:18.113Z,1.00
2022-09-22T19:22:49.380Z,1.00
2022-09-22T19:25:18.612Z,1.00
2022-09-22T19:27:46.670Z,1.00
2022-09-22T19:30:15.835Z,1.00
2022-09-22T19:32:46.118Z,1.00
2022-09-22T19:35:14.936Z,1.00
2022-09-22T19:37:43.472Z,1.00
2022-09-22T19:40:18.495Z,1.00
2022-09-22T19:42:47.203Z,1.00
2022-09-22T19:45:15.918Z,1.00
2022-09-22T19:47:43.980Z,1.00
2022-09-22T19:50:11.999Z,1.00
2022-09-22T19:52:40.539Z,1.00
2022-09-22T19:55:12.178Z,1.00
2022-09-22T19:57:41.609Z,1.00
2022-09-22T20:00:17.172Z,1.00
2022-09-22T20:02:45.779Z,1.00
2022-09-22T20:05:21.331Z,1.00
2022-09-22T20:07:49.668Z,1.00
2022-09-22T20:10:22.485Z,1.00
2022-09-22T20:12:51.243Z,1.00
2022-09-22T20:15:20.533Z,1.00
2022-09-22T20:17:48.959Z,1.00
2022-09-22T20:20:19.960Z,1.00
2022-09-22T20:22:53.049Z,1.00
2022-09-22T20:25:26.856Z,1.50
2022-09-22T20:27:56.118Z,10.10
2022-09-22T20:30:25.418Z,13.60
2022-09-22T20:32:54.378Z,21.20
2022-09-22T20:35:22.620Z,30.70
2022-09-22T20:37:51.681Z,29.90
2022-09-22T20:40:23.616Z,18.30
2022-09-22T20:42:55.208Z,13.80
2022-09-22T20:45:24.439Z,11.40
2022-09-22T20:47:52.837Z,12.50
2022-09-22T20:50:21.586Z,17.90
2022-09-22T20:52:50.514Z,18.40
2022-09-22T20:55:18.887Z,21.10
2022-09-22T20:57:48.428Z,17.60
2022-09-22T21:00:16.878Z,12.80
2022-09-22T21:02:45.301Z,19.50
2022-09-22T21:05:13.489Z,23.30
2022-09-22T21:07:41.709Z,27.50
2022-09-22T21:10:28.014Z,19.20
2022-09-22T21:12:58.527Z,26.20
2022-09-22T21:15:26.746Z,29.50
2022-09-22T21:17:54.962Z,39.10
2022-09-22T21:20:23.353Z,42.70
2022-09-22T21:22:52.930Z,47.00
2022-09-22T21:25:21.142Z,32.40
2022-09-22T21:27:49.282Z,21.80
2022-09-22T21:30:19.042Z,1.00
2022-09-22T21:32:47.920Z,1.80
2022-09-22T21:35:17.261Z,13.60
2022-09-22T21:37:45.746Z,32.60
2022-09-22T21:40:13.962Z,57.30
2022-09-22T21:42:42.261Z,79.50
2022-09-22T21:45:12.870Z,78.10
2022-09-22T21:47:42.518Z,81.60
2022-09-22T21:50:11.434Z,76.90
2022-09-22T21:52:39.776Z,64.60
2022-09-22T21:55:09.159Z,59.20
2022-09-22T21:57:37.214Z,55.80
2022-09-22T22:00:08.600Z,51.90
2022-09-22T22:02:57.704Z,47.10
2022-09-22T22:05:27.294Z,44.50
2022-09-22T22:07:55.290Z,48.90
2022-09-22T22:10:24.543Z,43.40
2022-09-22T22:12:52.732Z,39.30
2022-09-22T22:15:20.726Z,32.30
2022-09-22T22:17:48.743Z,29.70
2022-09-22T22:20:16.993Z,29.40
2022-09-22T22:22:46.758Z,33.50
2022-09-22T22:25:17.820Z,26.10
2022-09-22T22:27:46.579Z,21.20
2022-09-22T22:30:15.100Z,26.90
2022-09-22T22:32:43.238Z,28.90
2022-09-22T22:35:11.707Z,28.10
2022-09-22T22:37:39.864Z,27.90
2022-09-22T22:40:10.494Z,22.90
2022-09-22T22:42:38.558Z,7.30
2022-09-22T22:45:07.525Z,7.90
2022-09-22T22:47:35.581Z,9.60
2022-09-22T22:50:03.734Z,15.90
2022-09-22T22:52:31.731Z,22.90
2022-09-22T22:54:59.773Z,29.50
2022-09-22T22:57:29.765Z,37.60
2022-09-22T22:59:58.097Z,41.20
2022-09-22T23:02:26.247Z,43.30
2022-09-22T23:04:54.412Z,24.10
2022-09-22T23:07:22.433Z,23.90
2022-09-22T23:10:06.016Z,28.30
2022-09-22T23:12:37.094Z,37.10
2022-09-22T23:15:09.600Z,47.10
2022-09-22T23:17:37.694Z,52.20
2022-09-22T23:20:07.784Z,49.00
2022-09-22T23:22:35.928Z,45.40
2022-09-22T23:25:04.942Z,35.50
2022-09-22T23:27:32.991Z,29.20
2022-09-22T23:30:02.449Z,31.80
2022-09-22T23:32:30.521Z,50.10
2022-09-22T23:34:58.672Z,50.80
2022-09-22T23:37:26.782Z,54.20
2022-09-22T23:39:55.315Z,57.90
2022-09-22T23:42:24.260Z,61.70
2022-09-22T23:44:52.318Z,66.70
2022-09-22T23:47:21.739Z,70.90
2022-09-22T23:49:49.737Z,60.90
2022-09-22T23:52:17.721Z,59.70
2022-09-22T23:54:45.793Z,51.90
2022-09-22T23:57:13.824Z,45.00
2022-09-22T23:59:41.830Z,31.50
