createdAt,value
2018-06-03T00:01:11.517Z,16.00
2018-06-03T00:03:38.944Z,16.00
2018-06-03T00:06:06.389Z,16.00
2018-06-03T00:08:34.592Z,16.00
2018-06-03T00:11:02.037Z,16.00
2018-06-03T00:13:29.506Z,16.00
2018-06-03T00:15:56.971Z,16.00
2018-06-03T00:18:24.401Z,16.00
2018-06-03T00:21:28.466Z,16.00
2018-06-03T00:23:56.685Z,16.00
2018-06-03T00:26:24.904Z,16.00
2018-06-03T00:28:52.390Z,16.00
2018-06-03T00:31:20.600Z,16.00
2018-06-03T00:33:48.274Z,16.00
2018-06-03T00:36:27.572Z,16.00
2018-06-03T00:38:55.806Z,16.00
2018-06-03T00:41:23.254Z,15.90
2018-06-03T00:43:50.696Z,16.00
2018-06-03T00:46:18.154Z,15.90
2018-06-03T00:48:45.650Z,15.90
2018-06-03T00:51:13.118Z,15.90
2018-06-03T00:53:40.565Z,15.90
2018-06-03T00:56:08.058Z,15.90
2018-06-03T00:58:35.521Z,15.80
2018-06-03T01:01:02.967Z,15.80
2018-06-03T01:03:31.177Z,15.70
2018-06-03T01:05:58.612Z,15.70
2018-06-03T01:08:26.054Z,15.70
2018-06-03T01:10:54.257Z,15.60
2018-06-03T01:13:21.714Z,15.60
2018-06-03T01:15:49.159Z,15.60
2018-06-03T01:18:16.605Z,15.50
2018-06-03T01:20:44.035Z,15.50
2018-06-03T01:23:12.251Z,15.40
2018-06-03T01:25:39.771Z,15.40
2018-06-03T01:28:08.004Z,15.40
2018-06-03T01:30:35.449Z,15.40
2018-06-03T01:33:02.910Z,15.30
2018-06-03T01:35:30.353Z,15.30
2018-06-03T01:37:58.189Z,15.20
2018-06-03T01:40:26.425Z,15.10
2018-06-03T01:42:53.876Z,15.10
2018-06-03T01:45:21.313Z,15.10
2018-06-03T01:47:48.758Z,15.10
2018-06-03T01:50:16.194Z,15.10
2018-06-03T01:52:44.390Z,15.00
2018-06-03T01:55:11.864Z,15.00
2018-06-03T01:57:39.316Z,15.00
2018-06-03T02:00:06.791Z,14.90
2018-06-03T02:02:35.037Z,14.80
2018-06-03T02:05:02.486Z,14.80
2018-06-03T02:07:29.928Z,14.80
2018-06-03T02:09:58.181Z,14.70
2018-06-03T02:12:26.380Z,14.70
2018-06-03T02:14:53.823Z,14.70
2018-06-03T02:17:22.028Z,14.60
2018-06-03T02:19:49.489Z,14.60
2018-06-03T02:22:16.947Z,14.60
2018-06-03T02:24:44.400Z,14.60
2018-06-03T02:27:11.861Z,14.50
2018-06-03T02:29:39.308Z,14.50
2018-06-03T02:32:06.741Z,14.40
2018-06-03T02:34:34.194Z,14.40
2018-06-03T02:37:02.414Z,14.40
2018-06-03T02:39:29.876Z,14.30
2018-06-03T02:41:57.340Z,14.30
2018-06-03T02:44:24.792Z,14.30
2018-06-03T02:46:52.223Z,14.30
2018-06-03T02:49:19.689Z,14.20
2018-06-03T02:51:47.116Z,14.20
2018-06-03T02:54:14.563Z,14.20
2018-06-03T02:56:42.765Z,14.10
2018-06-03T02:59:10.227Z,14.10
2018-06-03T03:01:37.676Z,14.10
2018-06-03T03:04:05.123Z,14.10
2018-06-03T03:06:32.565Z,14.10
2018-06-03T03:09:00.763Z,14.00
2018-06-03T03:11:28.204Z,14.00
2018-06-03T03:13:55.683Z,14.00
2018-06-03T03:16:23.131Z,14.00
2018-06-03T03:18:50.588Z,13.90
2018-06-03T03:21:18.027Z,13.90
2018-06-03T03:23:45.484Z,13.90
2018-06-03T03:26:12.933Z,13.90
2018-06-03T03:28:40.380Z,13.90
2018-06-03T03:31:08.589Z,13.90
2018-06-03T03:33:36.025Z,13.90
2018-06-03T03:36:03.473Z,13.90
2018-06-03T03:38:30.907Z,13.90
2018-06-03T03:40:58.344Z,13.80
2018-06-03T03:43:25.792Z,13.80
2018-06-03T03:45:53.245Z,13.80
2018-06-03T03:48:20.695Z,13.80
2018-06-03T03:50:48.158Z,13.80
2018-06-03T03:53:15.596Z,13.80
2018-06-03T03:55:43.046Z,13.70
2018-06-03T03:58:10.498Z,13.70
2018-06-03T04:00:37.997Z,13.70
2018-06-03T04:03:05.410Z,13.70
2018-06-03T04:05:32.843Z,13.70
2018-06-03T04:08:00.326Z,13.70
2018-06-03T04:10:27.777Z,13.60
2018-06-03T04:12:55.231Z,13.60
2018-06-03T04:15:22.708Z,13.60
2018-06-03T04:17:50.145Z,13.60
2018-06-03T04:20:17.609Z,13.60
2018-06-03T04:22:45.048Z,13.60
2018-06-03T04:25:12.494Z,13.60
2018-06-03T04:27:40.709Z,13.60
2018-06-03T04:30:08.912Z,13.60
2018-06-03T04:32:36.358Z,13.60
2018-06-03T04:35:03.823Z,13.60
2018-06-03T04:37:31.292Z,13.60
2018-06-03T04:39:59.496Z,13.70
2018-06-03T04:42:26.937Z,13.70
2018-06-03T04:44:55.139Z,13.70
2018-06-03T04:47:22.579Z,13.70
2018-06-03T04:49:50.036Z,13.70
2018-06-03T04:52:17.492Z,13.80
2018-06-03T04:54:44.924Z,13.80
2018-06-03T04:57:13.140Z,13.90
2018-06-03T04:59:40.576Z,13.90
2018-06-03T05:02:08.044Z,13.90
2018-06-03T05:04:35.517Z,14.00
2018-06-03T05:07:02.980Z,14.00
2018-06-03T05:09:30.417Z,14.10
2018-06-03T05:11:57.864Z,14.20
2018-06-03T05:14:25.301Z,14.20
2018-06-03T05:16:53.517Z,14.30
2018-06-03T05:19:20.948Z,14.30
2018-06-03T05:21:48.440Z,14.40
2018-06-03T05:24:15.901Z,14.50
2018-06-03T05:26:43.352Z,14.50
2018-06-03T05:29:10.788Z,14.60
2018-06-03T05:31:38.246Z,14.60
2018-06-03T05:34:05.685Z,14.70
2018-06-03T05:36:33.123Z,14.80
2018-06-03T05:39:01.329Z,14.90
2018-06-03T05:41:28.757Z,14.90
2018-06-03T05:43:57.000Z,15.00
2018-06-03T05:46:24.437Z,15.00
2018-06-03T05:48:51.873Z,15.10
2018-06-03T05:51:19.335Z,15.20
2018-06-03T05:53:46.818Z,15.20
2018-06-03T05:56:14.256Z,15.30
2018-06-03T05:58:41.707Z,15.40
2018-06-03T06:01:09.157Z,15.40
2018-06-03T06:03:36.649Z,15.50
2018-06-03T06:06:04.097Z,15.60
2018-06-03T06:08:31.556Z,15.70
2018-06-03T06:10:59.756Z,15.80
2018-06-03T06:13:27.977Z,15.90
2018-06-03T06:15:55.408Z,15.90
2018-06-03T06:18:23.634Z,16.10
2018-06-03T06:20:51.061Z,16.00
2018-06-03T06:23:18.516Z,16.10
2018-06-03T06:25:45.980Z,16.10
2018-06-03T06:28:13.454Z,16.20
2018-06-03T06:30:40.897Z,16.20
2018-06-03T06:33:08.341Z,16.30
2018-06-03T06:35:35.767Z,16.30
2018-06-03T06:38:04.041Z,16.40
2018-06-03T06:40:32.246Z,16.40
2018-06-03T06:42:59.689Z,16.40
2018-06-03T06:45:27.124Z,16.50
2018-06-03T06:47:55.400Z,16.60
2018-06-03T06:50:23.609Z,16.70
2018-06-03T06:52:51.041Z,16.70
2018-06-03T06:55:19.256Z,16.90
2018-06-03T06:57:46.709Z,16.80
2018-06-03T07:00:14.158Z,17.00
2018-06-03T07:02:41.585Z,17.00
2018-06-03T07:05:09.816Z,17.10
2018-06-03T07:07:37.253Z,17.10
2018-06-03T07:10:04.710Z,17.20
2018-06-03T07:12:32.157Z,17.30
2018-06-03T07:14:59.605Z,17.40
2018-06-03T07:17:27.050Z,17.40
2018-06-03T07:19:55.264Z,17.60
2018-06-03T07:22:22.709Z,17.50
2018-06-03T07:24:50.178Z,17.60
2018-06-03T07:27:17.713Z,17.70
2018-06-03T07:29:45.181Z,17.80
2018-06-03T07:32:12.636Z,17.90
2018-06-03T07:34:40.096Z,17.90
2018-06-03T07:37:07.533Z,18.00
2018-06-03T07:39:35.047Z,18.00
2018-06-03T07:42:02.509Z,18.10
2018-06-03T07:44:29.948Z,18.10
2018-06-03T07:46:57.398Z,18.20
2018-06-03T07:49:25.629Z,18.10
2018-06-03T07:51:53.846Z,18.20
2018-06-03T07:54:21.314Z,18.20
2018-06-03T07:56:48.758Z,18.30
2018-06-03T07:59:16.229Z,18.40
2018-06-03T08:01:43.750Z,18.40
2018-06-03T08:04:11.214Z,18.50
2018-06-03T08:06:38.709Z,18.50
2018-06-03T08:09:06.150Z,18.50
2018-06-03T08:11:33.598Z,18.60
2018-06-03T08:14:01.813Z,18.70
2018-06-03T08:16:29.257Z,18.70
2018-06-03T08:18:57.590Z,18.70
2018-06-03T08:21:25.041Z,18.80
2018-06-03T08:23:52.517Z,18.80
2018-06-03T08:26:19.961Z,18.90
2018-06-03T08:28:47.409Z,19.00
2018-06-03T08:31:14.852Z,19.00
2018-06-03T08:33:43.053Z,19.20
2018-06-03T08:36:10.500Z,19.20
2018-06-03T08:38:37.930Z,19.30
2018-06-03T08:41:06.145Z,19.30
2018-06-03T08:43:33.590Z,19.30
2018-06-03T08:46:01.889Z,19.40
2018-06-03T08:48:29.325Z,19.40
2018-06-03T08:50:56.788Z,19.40
2018-06-03T08:53:24.249Z,19.40
2018-06-03T08:55:51.699Z,19.40
2018-06-03T08:58:19.145Z,19.40
2018-06-03T09:00:46.586Z,19.40
2018-06-03T09:03:14.068Z,19.50
2018-06-03T09:05:41.571Z,19.50
2018-06-03T09:08:09.021Z,19.60
2018-06-03T09:10:36.512Z,19.60
2018-06-03T09:13:04.012Z,19.70
2018-06-03T09:15:32.206Z,19.80
2018-06-03T09:17:59.692Z,19.80
2018-06-03T09:20:27.931Z,19.90
2018-06-03T09:22:55.367Z,19.90
2018-06-03T09:25:22.805Z,20.00
2018-06-03T09:27:50.248Z,20.00
2018-06-03T09:30:17.686Z,20.10
2018-06-03T09:32:45.917Z,20.10
2018-06-03T09:35:13.395Z,20.10
2018-06-03T09:37:40.832Z,20.20
2018-06-03T09:40:08.276Z,20.20
2018-06-03T09:42:35.720Z,20.30
2018-06-03T09:45:03.185Z,20.40
2018-06-03T09:47:30.630Z,20.50
2018-06-03T09:49:58.068Z,20.60
2018-06-03T09:52:26.280Z,20.80
2018-06-03T09:54:53.713Z,20.70
2018-06-03T09:57:21.158Z,20.80
2018-06-03T09:59:48.600Z,20.90
2018-06-03T10:02:16.069Z,20.90
2018-06-03T10:04:44.264Z,21.10
2018-06-03T10:07:11.712Z,21.10
2018-06-03T10:09:39.150Z,21.20
2018-06-03T10:12:07.389Z,21.30
2018-06-03T10:14:35.073Z,21.30
2018-06-03T10:17:02.535Z,21.30
2018-06-03T10:19:30.281Z,21.40
2018-06-03T10:21:58.560Z,21.40
2018-06-03T10:24:26.004Z,21.40
2018-06-03T10:26:53.508Z,21.40
2018-06-03T10:29:21.704Z,21.50
2018-06-03T10:31:49.154Z,21.50
2018-06-03T10:34:18.621Z,21.60
2018-06-03T10:36:50.443Z,21.60
2018-06-03T10:39:20.033Z,21.60
2018-06-03T10:41:47.994Z,21.70
2018-06-03T10:44:17.604Z,21.70
2018-06-03T10:46:46.317Z,21.70
2018-06-03T10:49:16.560Z,21.60
2018-06-03T10:51:45.646Z,21.60
2018-06-03T10:54:15.560Z,21.60
2018-06-03T10:56:44.409Z,21.60
2018-06-03T10:59:15.255Z,21.50
2018-06-03T11:01:45.712Z,21.60
2018-06-03T11:04:15.244Z,21.60
2018-06-03T11:06:44.965Z,21.70
2018-06-03T11:09:18.278Z,21.90
2018-06-03T11:11:49.845Z,21.90
2018-06-03T11:14:21.581Z,22.00
2018-06-03T11:16:54.513Z,22.10
2018-06-03T11:19:26.778Z,22.00
2018-06-03T11:21:55.129Z,22.10
2018-06-03T11:24:27.300Z,22.10
2018-06-03T11:26:56.528Z,22.10
2018-06-03T11:29:29.361Z,22.10
2018-06-03T11:32:00.009Z,21.90
2018-06-03T11:34:29.329Z,21.90
2018-06-03T11:36:59.009Z,21.80
2018-06-03T11:39:29.688Z,21.60
2018-06-03T11:42:00.384Z,21.60
2018-06-03T11:44:30.341Z,21.40
2018-06-03T11:47:01.134Z,21.40
2018-06-03T11:49:30.795Z,21.40
2018-06-03T11:51:58.225Z,21.40
2018-06-03T11:54:25.911Z,21.30
2018-06-03T11:56:59.216Z,21.30
2018-06-03T11:59:39.315Z,21.30
2018-06-03T12:02:06.811Z,21.30
2018-06-03T12:04:34.347Z,21.30
2018-06-03T12:07:01.918Z,21.40
2018-06-03T12:09:29.470Z,21.60
2018-06-03T12:11:56.923Z,21.70
2018-06-03T12:14:24.389Z,21.70
2018-06-03T12:16:51.833Z,21.90
2018-06-03T12:19:19.492Z,22.00
2018-06-03T12:21:46.928Z,22.10
2018-06-03T12:24:14.479Z,22.20
2018-06-03T12:26:42.766Z,22.20
2018-06-03T12:29:10.285Z,22.20
2018-06-03T12:31:37.764Z,22.20
2018-06-03T12:34:05.982Z,22.10
2018-06-03T12:36:33.484Z,22.10
2018-06-03T12:39:01.712Z,22.20
2018-06-03T12:41:29.896Z,22.20
2018-06-03T12:43:58.156Z,22.50
2018-06-03T12:46:25.617Z,22.40
2018-06-03T12:48:53.117Z,22.60
2018-06-03T12:51:20.566Z,22.80
2018-06-03T12:53:48.089Z,22.90
2018-06-03T12:56:15.570Z,23.00
2018-06-03T12:58:43.073Z,23.00
2018-06-03T13:01:10.542Z,23.00
2018-06-03T13:03:38.039Z,23.10
2018-06-03T13:06:05.570Z,23.10
2018-06-03T13:08:33.114Z,23.20
2018-06-03T13:11:00.629Z,23.20
2018-06-03T13:13:28.076Z,23.20
2018-06-03T13:15:55.530Z,23.20
2018-06-03T13:18:22.967Z,23.10
2018-06-03T13:20:50.421Z,22.90
2018-06-03T13:23:17.859Z,22.80
2018-06-03T13:25:45.310Z,22.70
2018-06-03T13:28:13.571Z,22.50
2018-06-03T13:30:41.012Z,22.50
2018-06-03T13:33:08.668Z,22.50
2018-06-03T13:35:37.018Z,22.60
2018-06-03T13:38:04.465Z,22.50
2018-06-03T13:40:31.928Z,22.70
2018-06-03T13:42:59.429Z,22.90
2018-06-03T13:45:26.968Z,23.00
2018-06-03T13:47:54.445Z,23.00
2018-06-03T13:50:21.898Z,22.90
2018-06-03T13:52:49.389Z,22.80
2018-06-03T13:55:17.593Z,22.60
2018-06-03T13:57:45.069Z,22.50
2018-06-03T14:00:12.500Z,22.40
2018-06-03T14:02:39.956Z,22.40
2018-06-03T14:05:07.484Z,22.40
2018-06-03T14:07:35.696Z,22.70
2018-06-03T14:10:03.132Z,22.70
2018-06-03T14:12:30.573Z,22.90
2018-06-03T14:14:59.800Z,23.30
2018-06-03T14:17:27.259Z,23.20
2018-06-03T14:19:54.700Z,23.40
2018-06-03T14:22:22.142Z,23.50
2018-06-03T14:24:50.343Z,23.50
2018-06-03T14:27:17.786Z,23.50
2018-06-03T14:29:46.252Z,23.50
2018-06-03T14:32:14.672Z,23.60
2018-06-03T14:34:42.115Z,23.60
2018-06-03T14:37:09.599Z,23.60
2018-06-03T14:39:38.244Z,23.60
2018-06-03T14:42:06.461Z,23.50
2018-06-03T14:44:33.949Z,23.50
2018-06-03T14:47:01.641Z,23.40
2018-06-03T14:49:29.562Z,23.30
2018-06-03T14:51:58.033Z,23.10
2018-06-03T14:54:25.735Z,23.00
2018-06-03T14:56:54.332Z,23.10
2018-06-03T15:00:04.678Z,23.10
2018-06-03T15:02:34.669Z,23.20
2018-06-03T15:05:03.664Z,23.20
2018-06-03T15:07:33.045Z,23.20
2018-06-03T15:10:01.209Z,23.30
2018-06-03T15:12:30.094Z,23.30
2018-06-03T15:14:58.588Z,23.40
2018-06-03T15:17:26.774Z,23.40
2018-06-03T15:22:23.144Z,23.40
2018-06-03T15:24:51.385Z,23.40
2018-06-03T15:27:19.627Z,23.40
2018-06-03T15:29:47.795Z,23.50
2018-06-03T15:32:16.309Z,23.50
2018-06-03T15:34:45.057Z,23.50
2018-06-03T15:37:14.944Z,23.60
2018-06-03T15:39:43.857Z,23.60
2018-06-03T15:42:12.041Z,23.70
2018-06-03T15:44:40.312Z,23.80
2018-06-03T15:47:08.486Z,23.80
2018-06-03T15:49:36.914Z,23.90
2018-06-03T15:52:05.684Z,23.90
2018-06-03T15:54:33.841Z,24.00
2018-06-03T15:57:02.060Z,24.00
2018-06-03T15:59:30.276Z,24.00
2018-06-03T16:01:58.432Z,24.00
2018-06-03T16:04:26.929Z,24.00
2018-06-03T16:06:55.141Z,24.00
2018-06-03T16:09:23.677Z,24.10
2018-06-03T16:11:51.844Z,24.10
2018-06-03T16:14:20.466Z,24.10
2018-06-03T16:16:48.654Z,24.10
2018-06-03T16:19:16.863Z,24.10
2018-06-03T16:21:45.065Z,24.00
2018-06-03T16:24:13.698Z,24.00
2018-06-03T16:26:41.945Z,24.00
2018-06-03T16:29:10.153Z,24.10
2018-06-03T16:31:38.374Z,24.10
2018-06-03T16:34:06.537Z,24.10
2018-06-03T16:36:34.865Z,24.20
2018-06-03T16:39:03.207Z,24.30
2018-06-03T16:41:31.678Z,24.40
2018-06-03T16:43:59.957Z,24.50
2018-06-03T16:46:28.745Z,24.50
2018-06-03T16:48:56.956Z,24.50
2018-06-03T16:51:25.317Z,24.30
2018-06-03T16:53:53.978Z,24.40
2018-06-03T16:56:22.699Z,24.20
2018-06-03T16:58:51.682Z,24.10
2018-06-03T17:01:22.308Z,23.90
2018-06-03T17:03:51.121Z,23.90
2018-06-03T17:06:19.665Z,24.40
2018-06-03T17:08:48.327Z,24.90
2018-06-03T17:11:16.984Z,26.10
2018-06-03T17:13:45.665Z,25.80
2018-06-03T17:16:14.224Z,26.30
2018-06-03T17:18:43.033Z,26.70
2018-06-03T17:21:11.959Z,27.30
2018-06-03T17:23:40.519Z,27.70
2018-06-03T17:26:08.817Z,27.80
2018-06-03T17:28:37.111Z,27.80
2018-06-03T17:31:05.724Z,27.50
2018-06-03T17:33:34.172Z,27.00
2018-06-03T17:36:02.422Z,26.40
2018-06-03T17:38:30.697Z,25.80
2018-06-03T17:40:59.088Z,25.50
2018-06-03T17:43:27.341Z,25.20
2018-06-03T17:45:56.360Z,24.90
2018-06-03T17:48:25.265Z,24.60
2018-06-03T17:50:53.457Z,24.20
2018-06-03T17:53:21.816Z,24.00
2018-06-03T17:55:50.009Z,23.70
2018-06-03T17:58:18.394Z,23.50
2018-06-03T18:00:46.632Z,23.30
2018-06-03T18:03:14.894Z,23.20
2018-06-03T18:05:43.418Z,23.10
2018-06-03T18:08:11.654Z,23.00
2018-06-03T18:10:40.140Z,22.90
2018-06-03T18:13:08.460Z,22.80
2018-06-03T18:15:36.780Z,22.70
2018-06-03T18:18:05.086Z,22.60
2018-06-03T18:20:33.333Z,22.60
2018-06-03T18:23:01.604Z,22.50
2018-06-03T18:25:29.791Z,22.50
2018-06-03T18:27:58.943Z,22.40
2018-06-03T18:30:27.352Z,22.30
2018-06-03T18:32:55.950Z,22.30
2018-06-03T18:35:24.213Z,22.20
2018-06-03T18:37:52.589Z,22.10
2018-06-03T18:40:21.095Z,22.00
2018-06-03T18:42:49.351Z,22.00
2018-06-03T18:45:17.620Z,21.90
2018-06-03T18:47:45.797Z,21.80
2018-06-03T18:50:14.094Z,21.80
2018-06-03T18:52:42.366Z,21.70
2018-06-03T18:55:10.625Z,21.70
2018-06-03T18:57:38.876Z,21.60
2018-06-03T19:00:07.079Z,21.50
2018-06-03T19:02:35.325Z,21.50
2018-06-03T19:05:03.536Z,21.50
2018-06-03T19:07:31.781Z,21.40
2018-06-03T19:09:59.984Z,21.30
2018-06-03T19:12:28.289Z,21.30
2018-06-03T19:14:56.560Z,21.20
2018-06-03T19:17:24.828Z,21.10
2018-06-03T19:19:53.128Z,21.10
2018-06-03T19:22:21.423Z,21.10
2018-06-03T19:24:49.673Z,21.00
2018-06-03T19:27:17.936Z,20.90
2018-06-03T19:29:46.221Z,20.90
2018-06-03T19:32:14.474Z,20.80
2018-06-03T19:34:42.668Z,20.70
2018-06-03T19:37:10.923Z,20.70
2018-06-03T19:39:39.244Z,20.60
2018-06-03T19:42:07.635Z,20.50
2018-06-03T19:44:35.889Z,20.40
2018-06-03T19:47:04.255Z,20.30
2018-06-03T19:49:32.488Z,20.30
2018-06-03T19:52:01.805Z,20.20
2018-06-03T19:54:30.121Z,20.10
2018-06-03T19:56:58.333Z,20.00
2018-06-03T19:59:26.545Z,19.90
2018-06-03T20:01:54.800Z,19.90
2018-06-03T20:04:23.135Z,19.80
2018-06-03T20:06:51.359Z,19.70
2018-06-03T20:09:19.701Z,19.70
2018-06-03T20:11:47.949Z,19.60
2018-06-03T20:14:16.616Z,19.50
2018-06-03T20:16:44.831Z,19.50
2018-06-03T20:21:41.236Z,19.30
2018-06-03T20:24:09.660Z,19.30
2018-06-03T20:26:37.886Z,19.20
2018-06-03T20:29:06.411Z,19.20
2018-06-03T20:31:34.629Z,19.10
2018-06-03T20:34:02.957Z,19.10
2018-06-03T20:36:31.185Z,19.00
2018-06-03T20:38:59.469Z,19.00
2018-06-03T20:41:27.824Z,18.90
2018-06-03T20:43:56.132Z,18.90
2018-06-03T20:46:24.408Z,18.80
2018-06-03T20:48:52.666Z,18.70
2018-06-03T20:51:20.961Z,18.70
2018-06-03T20:53:49.401Z,18.60
2018-06-03T20:56:17.582Z,18.60
2018-06-03T20:58:45.874Z,18.50
2018-06-03T21:01:14.633Z,18.40
2018-06-03T21:03:43.172Z,18.40
2018-06-03T21:06:11.547Z,18.30
2018-06-03T21:08:40.189Z,18.30
2018-06-03T21:11:08.464Z,18.20
2018-06-03T21:13:38.328Z,18.20
2018-06-03T21:16:06.561Z,18.10
2018-06-03T21:18:34.840Z,18.10
2018-06-03T21:21:03.017Z,18.10
2018-06-03T21:23:31.200Z,18.00
2018-06-03T21:25:59.370Z,18.00
2018-06-03T21:28:27.528Z,18.00
2018-06-03T21:30:56.182Z,17.90
2018-06-03T21:33:24.360Z,17.90
2018-06-03T21:35:52.540Z,17.80
2018-06-03T21:38:20.708Z,17.80
2018-06-03T21:40:48.893Z,17.80
2018-06-03T21:43:17.092Z,17.70
2018-06-03T21:45:45.253Z,17.70
2018-06-03T21:48:13.421Z,17.70
2018-06-03T21:50:41.606Z,17.60
2018-06-03T21:53:10.070Z,17.60
2018-06-03T21:55:38.364Z,17.60
2018-06-03T21:58:06.633Z,17.50
2018-06-03T22:00:34.824Z,17.50
2018-06-03T22:03:03.011Z,17.40
2018-06-03T22:05:31.473Z,17.40
2018-06-03T22:07:59.649Z,17.40
2018-06-03T22:10:27.983Z,17.40
2018-06-03T22:12:56.217Z,17.30
2018-06-03T22:15:24.390Z,17.30
2018-06-03T22:17:52.616Z,17.30
2018-06-03T22:20:20.833Z,17.30
2018-06-03T22:22:49.160Z,17.20
2018-06-03T22:25:17.369Z,17.20
2018-06-03T22:27:45.921Z,17.20
2018-06-03T22:30:14.332Z,17.10
2018-06-03T22:32:42.695Z,17.10
2018-06-03T22:35:11.221Z,17.00
2018-06-03T22:37:39.429Z,17.00
2018-06-03T22:42:35.709Z,16.90
2018-06-03T22:45:04.181Z,16.90
2018-06-03T22:47:32.345Z,16.90
2018-06-03T22:50:00.512Z,16.80
2018-06-03T22:52:28.682Z,16.80
2018-06-03T22:54:56.873Z,16.70
2018-06-03T22:57:44.994Z,16.70
2018-06-03T23:00:20.145Z,16.70
2018-06-03T23:02:54.134Z,16.70
2018-06-03T23:05:22.481Z,16.60
2018-06-03T23:07:51.456Z,16.60
2018-06-03T23:10:19.947Z,16.60
2018-06-03T23:12:48.117Z,16.60
2018-06-03T23:15:16.292Z,16.60
2018-06-03T23:17:44.725Z,16.50
2018-06-03T23:20:12.994Z,16.50
2018-06-03T23:22:41.544Z,16.50
2018-06-03T23:25:09.740Z,16.40
2018-06-03T23:27:37.901Z,16.40
2018-06-03T23:30:07.685Z,16.40
2018-06-03T23:32:36.169Z,16.30
2018-06-03T23:35:04.472Z,16.30
2018-06-03T23:37:32.634Z,16.30
2018-06-03T23:40:01.049Z,16.30
2018-06-03T23:42:29.218Z,16.20
2018-06-03T23:44:57.515Z,16.20
2018-06-03T23:47:26.734Z,16.20
2018-06-03T23:49:54.937Z,16.20
2018-06-03T23:52:23.317Z,16.10
2018-06-03T23:54:51.468Z,16.10
2018-06-03T23:57:19.646Z,16.10
2018-06-03T23:59:47.804Z,16.10
