createdAt,value
2024-02-05T00:00:03.828Z,11.33
2024-02-05T00:05:35.033Z,10.35
2024-02-05T00:10:38.124Z,9.70
2024-02-05T00:15:41.343Z,10.56
2024-02-05T00:20:44.645Z,13.55
2024-02-05T00:25:48.244Z,13.30
2024-02-05T00:30:51.891Z,11.69
2024-02-05T00:35:54.939Z,10.75
2024-02-05T00:40:58.128Z,10.11
2024-02-05T00:46:01.570Z,9.62
2024-02-05T00:51:05.291Z,11.03
2024-02-05T00:56:08.445Z,13.95
2024-02-05T01:01:12.667Z,13.85
2024-02-05T01:06:16.229Z,12.06
2024-02-05T01:11:19.551Z,10.96
2024-02-05T01:16:22.776Z,10.20
2024-02-05T01:21:25.951Z,9.65
2024-02-05T01:26:28.992Z,10.47
2024-02-05T01:31:31.982Z,13.25
2024-02-05T01:36:35.514Z,13.65
2024-02-05T01:41:38.731Z,11.87
2024-02-05T01:46:41.853Z,10.78
2024-02-05T01:51:48.509Z,10.12
2024-02-05T01:56:54.758Z,10.78
2024-02-05T02:01:58.039Z,13.34
2024-02-05T02:07:05.169Z,13.66
2024-02-05T02:12:08.887Z,11.91
2024-02-05T02:17:11.916Z,10.75
2024-02-05T02:22:42.787Z,9.96
2024-02-05T02:27:46.707Z,10.68
2024-02-05T02:33:24.713Z,13.21
2024-02-05T02:38:33.823Z,12.79
2024-02-05T02:43:48.058Z,11.24
2024-02-05T02:48:51.485Z,10.21
2024-02-05T02:53:55.011Z,9.54
2024-02-05T02:58:58.033Z,10.10
2024-02-05T03:04:01.225Z,12.69
2024-02-05T03:09:04.954Z,13.30
2024-02-05T03:14:08.062Z,11.62
2024-02-05T03:19:11.162Z,10.52
2024-02-05T03:24:14.187Z,9.87
2024-02-05T03:29:17.598Z,10.37
2024-02-05T03:34:20.937Z,12.86
2024-02-05T03:39:24.326Z,13.52
2024-02-05T03:44:27.485Z,11.98
2024-02-05T03:49:31.298Z,10.95
2024-02-05T03:54:35.729Z,10.30
2024-02-05T03:59:38.723Z,10.78
2024-02-05T04:04:42.700Z,13.43
2024-02-05T04:09:45.848Z,14.28
2024-02-05T04:14:48.985Z,12.69
2024-02-05T04:19:52.630Z,11.63
2024-02-05T04:24:55.784Z,10.98
2024-02-05T04:29:58.779Z,10.45
2024-02-05T04:35:02.470Z,11.01
2024-02-05T04:40:06.772Z,13.53
2024-02-05T04:45:10.400Z,14.19
2024-02-05T04:50:15.198Z,12.61
2024-02-05T04:55:18.728Z,11.56
2024-02-05T05:00:23.121Z,10.88
2024-02-05T05:05:26.831Z,12.12
2024-02-05T05:10:30.072Z,14.36
2024-02-05T05:15:37.492Z,14.77
2024-02-05T05:20:42.891Z,13.06
2024-02-05T05:25:45.954Z,11.97
2024-02-05T05:30:49.047Z,12.56
2024-02-05T05:35:52.306Z,14.63
2024-02-05T05:40:55.971Z,13.81
2024-02-05T05:45:59.122Z,12.52
2024-02-05T05:51:02.788Z,13.52
2024-02-05T05:56:06.508Z,15.61
2024-02-05T06:01:10.022Z,15.31
2024-02-05T06:06:13.484Z,13.52
2024-02-05T06:11:16.512Z,13.97
2024-02-05T06:16:19.774Z,15.27
2024-02-05T06:21:22.924Z,13.73
2024-02-05T06:26:26.120Z,13.71
2024-02-05T06:31:29.421Z,15.63
2024-02-05T06:36:32.625Z,15.86
2024-02-05T06:41:35.651Z,14.08
2024-02-05T06:46:38.831Z,13.87
2024-02-05T06:51:42.639Z,15.77
2024-02-05T06:56:48.330Z,14.94
2024-02-05T07:01:52.767Z,13.45
2024-02-05T07:06:56.044Z,14.50
2024-02-05T07:11:59.132Z,15.91
2024-02-05T07:17:02.248Z,14.56
2024-02-05T07:22:05.829Z,14.00
2024-02-05T07:27:09.089Z,15.91
2024-02-05T07:32:12.357Z,15.56
2024-02-05T07:37:15.596Z,13.91
2024-02-05T07:42:19.212Z,13.94
2024-02-05T07:47:22.331Z,16.04
2024-02-05T07:52:27.491Z,16.31
2024-02-05T07:57:30.571Z,14.64
2024-02-05T08:02:34.446Z,13.60
2024-02-05T08:07:37.946Z,14.03
2024-02-05T08:12:41.598Z,15.99
2024-02-05T08:17:44.776Z,14.80
2024-02-05T08:22:47.919Z,13.17
2024-02-05T08:27:51.257Z,13.28
2024-02-05T08:32:54.891Z,15.49
2024-02-05T08:37:58.237Z,15.18
2024-02-05T08:43:02.007Z,13.59
2024-02-05T08:48:07.659Z,12.68
2024-02-05T08:53:11.129Z,13.08
2024-02-05T08:58:14.638Z,15.47
2024-02-05T09:03:18.400Z,15.93
2024-02-05T09:08:21.941Z,14.35
2024-02-05T09:13:25.778Z,13.33
2024-02-05T09:18:29.223Z,12.65
2024-02-05T09:23:34.570Z,13.15
2024-02-05T09:28:37.800Z,15.61
2024-02-05T09:33:42.095Z,16.13
2024-02-05T09:38:45.274Z,14.60
2024-02-05T09:43:51.695Z,13.64
2024-02-05T09:48:57.623Z,13.02
2024-02-05T09:54:10.985Z,13.51
2024-02-05T09:59:21.150Z,15.90
2024-02-05T10:04:26.434Z,16.40
2024-02-05T10:09:31.018Z,14.80
2024-02-05T10:14:34.708Z,13.74
2024-02-05T10:19:38.430Z,13.32
2024-02-05T10:24:42.478Z,15.34
2024-02-05T10:29:46.066Z,16.32
2024-02-05T10:34:53.090Z,14.80
2024-02-05T10:40:11.890Z,13.75
2024-02-05T10:45:15.458Z,14.01
2024-02-05T10:50:18.715Z,16.02
2024-02-05T10:55:22.476Z,16.01
2024-02-05T11:00:25.733Z,14.34
2024-02-05T11:05:29.296Z,14.64
2024-02-05T11:10:34.460Z,16.27
2024-02-05T11:15:40.107Z,16.15
2024-02-05T11:20:48.913Z,14.43
2024-02-05T11:25:53.424Z,14.60
2024-02-05T11:31:10.411Z,16.20
2024-02-05T11:36:14.489Z,16.12
2024-02-05T11:41:23.301Z,14.38
2024-02-05T11:46:26.601Z,14.48
2024-02-05T11:51:32.765Z,15.90
2024-02-05T11:56:40.203Z,16.06
2024-02-05T12:01:44.930Z,14.35
2024-02-05T12:06:48.972Z,14.32
2024-02-05T12:11:52.519Z,15.97
2024-02-05T12:16:55.624Z,16.09
2024-02-05T12:21:59.167Z,14.47
2024-02-05T12:27:02.749Z,15.34
2024-02-05T12:32:09.500Z,16.75
2024-02-05T12:37:13.070Z,15.29
2024-02-05T12:42:19.161Z,14.87
2024-02-05T12:47:23.556Z,16.87
2024-02-05T12:52:27.287Z,17.17
2024-02-05T12:57:31.426Z,15.24
2024-02-05T13:02:35.621Z,14.10
2024-02-05T13:07:39.685Z,15.37
2024-02-05T13:12:42.988Z,17.02
2024-02-05T13:17:47.255Z,17.06
2024-02-05T13:22:50.444Z,15.24
2024-02-05T13:27:53.671Z,14.10
2024-02-05T13:32:57.069Z,14.99
2024-02-05T13:38:01.931Z,16.61
2024-02-05T13:43:07.333Z,16.66
2024-02-05T13:48:11.142Z,15.05
2024-02-05T13:53:14.344Z,14.74
2024-02-05T13:58:17.684Z,16.44
2024-02-05T14:03:20.838Z,16.73
2024-02-05T14:08:26.302Z,15.05
2024-02-05T14:13:29.513Z,14.76
2024-02-05T14:18:32.762Z,16.27
2024-02-05T14:23:36.937Z,16.39
2024-02-05T14:28:40.180Z,14.82
2024-02-05T14:33:46.034Z,14.66
2024-02-05T14:38:50.371Z,16.60
2024-02-05T14:43:53.493Z,16.90
2024-02-05T14:48:56.780Z,15.16
2024-02-05T14:54:00.622Z,14.95
2024-02-05T14:59:05.518Z,16.91
2024-02-05T15:04:09.243Z,16.70
2024-02-05T15:09:12.683Z,15.07
2024-02-05T15:14:18.627Z,14.04
2024-02-05T15:19:22.118Z,14.46
2024-02-05T15:24:25.568Z,16.47
2024-02-05T15:29:29.305Z,16.83
2024-02-05T15:34:35.013Z,15.16
2024-02-05T15:39:38.126Z,14.04
2024-02-05T15:44:41.421Z,14.50
2024-02-05T15:49:44.762Z,16.47
2024-02-05T15:54:48.117Z,15.88
2024-02-05T15:59:51.400Z,14.35
2024-02-05T16:04:54.452Z,14.48
2024-02-05T16:09:58.192Z,16.84
2024-02-05T16:15:01.278Z,17.23
2024-02-05T16:20:06.267Z,15.41
2024-02-05T16:25:09.735Z,14.31
2024-02-05T16:30:13.849Z,16.10
2024-02-05T16:35:17.291Z,16.08
2024-02-05T16:40:24.891Z,14.39
2024-02-05T16:45:28.052Z,14.52
2024-02-05T16:50:31.437Z,16.46
2024-02-05T16:55:34.966Z,16.22
2024-02-05T17:00:38.271Z,14.64
2024-02-05T17:05:42.060Z,14.53
2024-02-05T17:10:45.531Z,16.40
2024-02-05T17:15:50.254Z,16.60
2024-02-05T17:20:53.792Z,14.99
2024-02-05T17:25:57.076Z,13.95
2024-02-05T17:31:00.278Z,14.09
2024-02-05T17:36:05.942Z,16.12
2024-02-05T17:41:18.051Z,16.33
2024-02-05T17:46:21.325Z,14.89
2024-02-05T17:51:24.407Z,14.02
2024-02-05T17:56:27.512Z,13.47
2024-02-05T18:01:30.930Z,14.34
2024-02-05T18:06:34.281Z,16.23
2024-02-05T18:11:37.629Z,15.78
2024-02-05T18:16:42.495Z,14.58
2024-02-05T18:21:45.879Z,13.86
2024-02-05T18:26:49.174Z,13.34
2024-02-05T18:31:53.090Z,12.96
2024-02-05T18:36:56.276Z,13.66
2024-02-05T18:42:00.341Z,15.05
2024-02-05T18:47:04.441Z,14.09
2024-02-05T18:52:10.099Z,13.44
2024-02-05T18:57:16.816Z,13.06
2024-02-05T19:02:24.888Z,12.84
2024-02-05T19:07:28.324Z,12.68
2024-02-05T19:12:31.783Z,12.56
2024-02-05T19:17:35.297Z,13.28
2024-02-05T19:22:38.700Z,15.40
2024-02-05T19:27:41.964Z,14.99
2024-02-05T19:32:45.278Z,14.11
2024-02-05T19:37:49.509Z,13.58
2024-02-05T19:42:53.103Z,13.21
2024-02-05T19:47:56.401Z,12.96
2024-02-05T19:53:00.095Z,12.80
2024-02-05T19:58:03.639Z,12.91
2024-02-05T20:03:08.889Z,14.92
2024-02-05T20:08:12.413Z,15.81
2024-02-05T20:13:17.123Z,14.61
2024-02-05T20:18:20.550Z,13.82
2024-02-05T20:23:23.848Z,13.32
2024-02-05T20:28:26.985Z,13.01
2024-02-05T20:33:30.334Z,12.76
2024-02-05T20:38:33.408Z,12.56
2024-02-05T20:43:36.535Z,12.40
2024-02-05T20:48:40.255Z,12.30
2024-02-05T20:53:45.012Z,12.25
2024-02-05T20:58:48.105Z,12.21
2024-02-05T21:03:51.279Z,12.16
2024-02-05T21:08:54.909Z,12.15
2024-02-05T21:13:58.205Z,12.11
2024-02-05T21:19:01.356Z,12.09
2024-02-05T21:24:05.320Z,12.06
2024-02-05T21:29:14.314Z,12.04
2024-02-05T21:34:17.568Z,12.03
2024-02-05T21:39:20.823Z,11.96
2024-02-05T21:44:26.137Z,11.94
2024-02-05T21:49:29.860Z,11.91
2024-02-05T21:54:33.122Z,11.92
2024-02-05T21:59:36.297Z,11.91
2024-02-05T22:04:39.795Z,11.88
2024-02-05T22:09:45.429Z,11.86
2024-02-05T22:14:50.375Z,11.84
2024-02-05T22:19:53.571Z,11.79
2024-02-05T22:24:57.040Z,11.76
2024-02-05T22:30:01.371Z,11.75
2024-02-05T22:35:05.171Z,11.75
2024-02-05T22:40:11.210Z,11.73
2024-02-05T22:45:15.891Z,11.75
2024-02-05T22:50:19.495Z,11.71
2024-02-05T22:55:23.012Z,11.68
2024-02-05T23:00:26.162Z,11.66
2024-02-05T23:05:29.526Z,11.65
2024-02-05T23:10:33.057Z,11.63
2024-02-05T23:15:36.527Z,11.64
2024-02-05T23:20:39.787Z,11.65
2024-02-05T23:25:43.192Z,11.62
2024-02-05T23:30:46.298Z,11.62
2024-02-05T23:35:50.123Z,11.62
2024-02-05T23:40:53.376Z,11.65
2024-02-05T23:45:56.525Z,11.67
2024-02-05T23:50:59.775Z,11.68
2024-02-05T23:56:03.096Z,11.70
