createdAt,value
2023-03-10T00:02:13.514Z,27.70
2023-03-10T00:05:21.670Z,27.70
2023-03-10T00:08:30.938Z,28.20
2023-03-10T00:11:39.146Z,27.70
2023-03-10T00:14:47.356Z,27.70
2023-03-10T00:18:00.924Z,27.70
2023-03-10T00:21:10.444Z,27.70
2023-03-10T00:24:19.836Z,27.70
2023-03-10T00:27:27.654Z,27.70
2023-03-10T00:30:36.755Z,27.70
2023-03-10T00:33:44.828Z,27.70
2023-03-10T00:36:52.772Z,27.70
2023-03-10T00:40:02.046Z,27.70
2023-03-10T00:43:10.323Z,27.70
2023-03-10T00:46:18.581Z,27.70
2023-03-10T00:49:26.341Z,27.70
2023-03-10T00:52:34.544Z,27.70
2023-03-10T00:55:43.874Z,27.70
2023-03-10T00:58:52.201Z,27.70
2023-03-10T01:02:00.175Z,27.70
2023-03-10T01:05:12.114Z,27.70
2023-03-10T01:08:20.107Z,27.70
2023-03-10T01:11:30.720Z,27.70
2023-03-10T01:14:38.568Z,27.70
2023-03-10T01:17:46.530Z,27.60
2023-03-10T01:20:54.659Z,27.60
2023-03-10T01:24:02.784Z,27.70
2023-03-10T01:27:11.915Z,28.10
2023-03-10T01:30:19.930Z,27.60
2023-03-10T01:33:27.958Z,27.60
2023-03-10T01:36:35.635Z,27.70
2023-03-10T01:39:43.767Z,27.60
2023-03-10T01:42:53.342Z,27.60
2023-03-10T01:46:38.931Z,27.70
2023-03-10T01:49:55.200Z,27.70
2023-03-10T01:53:03.232Z,27.60
2023-03-10T01:56:11.233Z,27.60
2023-03-10T01:59:20.451Z,27.60
2023-03-10T02:02:29.532Z,27.60
2023-03-10T02:05:38.006Z,27.60
2023-03-10T02:08:47.449Z,27.60
2023-03-10T02:11:55.296Z,27.60
2023-03-10T02:15:05.343Z,27.60
2023-03-10T02:18:13.960Z,27.60
2023-03-10T02:21:28.325Z,27.60
2023-03-10T02:24:40.827Z,27.60
2023-03-10T02:27:50.170Z,27.70
2023-03-10T02:30:57.756Z,27.60
2023-03-10T02:34:06.881Z,27.60
2023-03-10T02:37:20.912Z,27.60
2023-03-10T02:40:34.747Z,27.60
2023-03-10T02:43:49.558Z,27.60
2023-03-10T02:47:03.812Z,27.60
2023-03-10T02:50:12.609Z,27.60
2023-03-10T02:53:22.637Z,27.60
2023-03-10T02:56:32.196Z,27.60
2023-03-10T02:59:41.569Z,27.60
2023-03-10T03:02:51.155Z,27.60
2023-03-10T03:05:59.101Z,27.70
2023-03-10T03:09:07.060Z,27.70
2023-03-10T03:12:15.335Z,27.70
2023-03-10T03:15:24.656Z,27.70
2023-03-10T03:18:33.528Z,27.70
2023-03-10T03:21:41.462Z,27.70
2023-03-10T03:24:51.007Z,27.70
2023-03-10T03:27:59.008Z,27.70
2023-03-10T03:31:08.528Z,27.60
2023-03-10T03:34:16.603Z,27.60
2023-03-10T03:37:26.710Z,27.60
2023-03-10T03:40:36.056Z,27.60
2023-03-10T03:43:45.702Z,27.60
2023-03-10T03:46:54.954Z,27.60
2023-03-10T03:50:04.402Z,27.60
2023-03-10T03:53:13.109Z,27.60
2023-03-10T03:56:21.769Z,27.60
2023-03-10T03:59:29.969Z,27.60
2023-03-10T04:02:40.070Z,27.50
2023-03-10T04:05:49.911Z,27.60
2023-03-10T04:08:58.325Z,27.60
2023-03-10T04:12:09.385Z,27.60
2023-03-10T04:15:18.183Z,27.60
2023-03-10T04:18:28.022Z,27.50
2023-03-10T04:21:37.171Z,27.50
2023-03-10T04:24:45.280Z,27.50
2023-03-10T04:27:53.873Z,27.50
2023-03-10T04:31:01.870Z,27.50
2023-03-10T04:34:14.827Z,27.50
2023-03-10T04:37:23.061Z,27.50
2023-03-10T04:40:31.429Z,27.60
2023-03-10T04:43:41.983Z,27.50
2023-03-10T04:46:51.073Z,27.50
2023-03-10T04:50:01.135Z,27.50
2023-03-10T04:53:09.230Z,27.50
2023-03-10T04:56:17.248Z,28.00
2023-03-10T04:59:25.230Z,27.50
2023-03-10T05:02:33.390Z,27.50
2023-03-10T05:05:45.304Z,27.50
2023-03-10T05:08:54.674Z,27.50
2023-03-10T05:12:04.891Z,27.50
2023-03-10T05:15:16.221Z,27.50
2023-03-10T05:18:24.451Z,27.50
2023-03-10T05:21:34.934Z,27.50
2023-03-10T05:24:44.583Z,27.50
2023-03-10T05:27:53.193Z,27.50
2023-03-10T05:31:01.499Z,27.50
2023-03-10T05:34:10.894Z,27.50
2023-03-10T05:37:20.331Z,27.50
2023-03-10T05:40:29.297Z,27.50
2023-03-10T05:43:37.415Z,27.50
2023-03-10T05:46:46.112Z,27.50
2023-03-10T05:49:54.228Z,27.50
2023-03-10T05:53:03.884Z,27.50
2023-03-10T05:56:13.724Z,27.50
2023-03-10T05:59:23.418Z,27.60
2023-03-10T06:02:33.206Z,27.60
2023-03-10T06:05:41.079Z,27.60
2023-03-10T06:08:50.475Z,27.60
2023-03-10T06:11:58.660Z,27.60
2023-03-10T06:15:07.720Z,27.60
2023-03-10T06:18:15.788Z,27.60
2023-03-10T06:21:25.350Z,27.60
2023-03-10T06:24:34.672Z,27.60
2023-03-10T06:27:42.666Z,27.60
2023-03-10T06:30:55.308Z,27.60
2023-03-10T06:34:04.533Z,27.60
2023-03-10T06:37:12.559Z,28.00
2023-03-10T06:40:21.949Z,27.50
2023-03-10T06:43:30.096Z,27.60
2023-03-10T06:46:38.206Z,27.60
2023-03-10T06:49:46.344Z,27.60
2023-03-10T06:52:54.519Z,27.60
2023-03-10T06:56:05.868Z,27.60
2023-03-10T06:59:14.153Z,27.60
2023-03-10T07:02:22.411Z,27.50
2023-03-10T07:05:30.338Z,27.60
2023-03-10T07:08:38.150Z,27.60
2023-03-10T07:11:47.584Z,27.60
2023-03-10T07:14:55.362Z,27.60
2023-03-10T07:18:03.462Z,27.60
2023-03-10T07:21:12.080Z,27.60
2023-03-10T07:24:20.144Z,27.60
2023-03-10T07:27:29.689Z,27.60
2023-03-10T07:30:38.671Z,27.60
2023-03-10T07:33:47.057Z,27.60
2023-03-10T07:36:55.321Z,27.60
2023-03-10T07:40:03.120Z,27.70
2023-03-10T07:43:12.400Z,27.70
2023-03-10T07:46:21.696Z,27.70
2023-03-10T07:49:29.660Z,27.70
2023-03-10T07:52:37.770Z,27.70
2023-03-10T07:55:45.734Z,27.70
2023-03-10T07:58:54.955Z,27.70
2023-03-10T08:02:03.062Z,27.70
2023-03-10T08:05:11.975Z,27.70
2023-03-10T08:08:20.293Z,27.70
2023-03-10T08:11:28.437Z,27.70
2023-03-10T08:14:37.859Z,27.70
2023-03-10T08:17:45.936Z,27.70
2023-03-10T08:20:54.019Z,27.70
2023-03-10T08:24:02.080Z,27.70
2023-03-10T08:27:10.307Z,27.70
2023-03-10T08:30:19.963Z,27.70
2023-03-10T08:33:28.610Z,27.70
2023-03-10T08:36:36.778Z,27.70
2023-03-10T08:39:44.505Z,27.70
2023-03-10T08:42:52.471Z,27.70
2023-03-10T08:46:01.987Z,27.80
2023-03-10T08:49:09.885Z,27.80
2023-03-10T08:52:17.595Z,27.80
2023-03-10T08:55:25.584Z,27.80
2023-03-10T08:58:33.868Z,27.80
2023-03-10T09:01:43.248Z,27.80
2023-03-10T09:04:51.036Z,27.80
2023-03-10T09:07:58.796Z,27.90
2023-03-10T09:11:06.849Z,27.90
2023-03-10T09:14:16.997Z,27.90
2023-03-10T09:17:26.433Z,27.90
2023-03-10T09:20:34.698Z,27.90
2023-03-10T09:23:43.557Z,27.90
2023-03-10T09:26:51.662Z,28.00
2023-03-10T09:30:01.254Z,27.90
2023-03-10T09:33:16.970Z,27.90
2023-03-10T09:36:25.344Z,27.90
2023-03-10T09:39:34.787Z,27.90
2023-03-10T09:42:43.047Z,27.90
2023-03-10T09:45:54.305Z,27.90
2023-03-10T09:49:05.622Z,27.90
2023-03-10T09:52:20.280Z,27.90
2023-03-10T09:55:29.177Z,27.90
2023-03-10T09:58:39.336Z,27.90
2023-03-10T10:01:48.971Z,27.90
2023-03-10T10:05:01.377Z,27.90
2023-03-10T10:08:18.271Z,27.90
2023-03-10T10:11:26.464Z,27.90
2023-03-10T10:14:35.817Z,27.90
2023-03-10T10:18:05.601Z,27.90
2023-03-10T10:21:26.002Z,27.90
2023-03-10T10:24:36.206Z,28.40
2023-03-10T10:27:45.463Z,28.00
2023-03-10T10:30:53.678Z,28.00
2023-03-10T10:34:02.456Z,28.00
2023-03-10T10:37:26.105Z,28.00
2023-03-10T10:40:35.487Z,28.40
2023-03-10T10:43:44.464Z,28.00
2023-03-10T10:46:53.443Z,28.00
2023-03-10T10:50:12.582Z,28.00
2023-03-10T10:53:24.308Z,28.00
2023-03-10T10:56:32.301Z,28.00
2023-03-10T10:59:40.392Z,27.90
2023-03-10T11:02:48.268Z,27.90
2023-03-10T11:05:56.579Z,28.00
2023-03-10T11:09:08.791Z,27.90
2023-03-10T11:12:20.438Z,27.90
2023-03-10T11:15:31.058Z,27.90
2023-03-10T11:18:40.245Z,27.90
2023-03-10T11:21:51.792Z,27.90
2023-03-10T11:25:02.766Z,27.90
2023-03-10T11:28:19.715Z,27.90
2023-03-10T11:31:34.443Z,27.90
2023-03-10T11:34:43.411Z,27.90
2023-03-10T11:37:52.897Z,27.90
2023-03-10T11:41:03.711Z,27.90
2023-03-10T11:44:15.699Z,27.90
2023-03-10T11:47:41.833Z,27.90
2023-03-10T11:50:52.857Z,27.90
2023-03-10T11:54:02.465Z,27.90
2023-03-10T11:57:15.081Z,27.90
2023-03-10T12:00:26.108Z,27.90
2023-03-10T12:03:41.245Z,27.90
2023-03-10T12:06:51.567Z,27.90
2023-03-10T12:10:00.055Z,27.90
2023-03-10T12:13:15.360Z,27.90
2023-03-10T12:16:24.498Z,27.80
2023-03-10T12:19:32.437Z,27.90
2023-03-10T12:22:41.085Z,27.90
2023-03-10T12:25:49.245Z,28.00
2023-03-10T12:29:25.892Z,28.00
2023-03-10T12:32:41.851Z,28.00
2023-03-10T12:35:50.688Z,28.00
2023-03-10T12:38:59.131Z,28.10
2023-03-10T12:42:23.252Z,28.10
2023-03-10T12:45:34.194Z,28.10
2023-03-10T12:48:44.582Z,28.10
2023-03-10T12:51:54.613Z,28.10
2023-03-10T12:55:19.664Z,28.20
2023-03-10T12:58:28.191Z,28.30
2023-03-10T13:01:49.547Z,28.30
2023-03-10T13:05:05.415Z,28.30
2023-03-10T13:08:16.097Z,28.40
2023-03-10T13:11:30.611Z,28.40
2023-03-10T13:14:39.399Z,28.90
2023-03-10T13:17:48.972Z,30.30
2023-03-10T13:21:01.449Z,30.40
2023-03-10T13:24:25.310Z,30.70
2023-03-10T13:27:33.961Z,31.00
2023-03-10T13:30:41.961Z,31.20
2023-03-10T13:33:53.938Z,31.70
2023-03-10T13:37:05.728Z,33.00
2023-03-10T13:40:17.269Z,33.20
2023-03-10T13:43:35.730Z,32.60
2023-03-10T13:46:47.747Z,32.20
2023-03-10T13:49:58.818Z,32.10
2023-03-10T13:53:06.439Z,32.20
2023-03-10T13:55:54.436Z,32.10
2023-03-10T13:58:42.010Z,32.10
2023-03-10T14:01:30.580Z,32.10
2023-03-10T14:04:19.301Z,31.90
2023-03-10T14:07:11.639Z,31.80
2023-03-10T14:10:18.908Z,31.80
2023-03-10T14:13:06.641Z,31.80
2023-03-10T14:15:54.537Z,31.70
2023-03-10T14:18:42.783Z,30.80
2023-03-10T14:21:33.243Z,32.30
2023-03-10T14:24:22.464Z,32.70
2023-03-10T14:27:10.033Z,32.60
2023-03-10T14:29:58.401Z,32.50
2023-03-10T14:32:46.237Z,32.40
2023-03-10T14:35:34.331Z,32.20
2023-03-10T14:38:22.177Z,32.10
2023-03-10T14:41:12.551Z,31.90
2023-03-10T14:44:01.233Z,31.80
2023-03-10T14:46:53.069Z,31.60
2023-03-10T14:49:40.814Z,31.50
2023-03-10T14:52:28.715Z,31.30
2023-03-10T14:55:16.929Z,31.20
2023-03-10T14:58:27.347Z,31.10
2023-03-10T15:01:35.551Z,31.00
2023-03-10T15:04:43.430Z,31.50
2023-03-10T15:07:51.596Z,30.80
2023-03-10T15:10:59.545Z,31.30
2023-03-10T15:14:13.356Z,30.60
2023-03-10T15:17:21.614Z,30.50
2023-03-10T15:20:29.693Z,30.40
2023-03-10T15:23:37.494Z,30.30
2023-03-10T15:26:45.817Z,30.30
2023-03-10T15:29:55.095Z,30.20
2023-03-10T15:33:03.230Z,30.10
2023-03-10T15:36:11.566Z,30.10
2023-03-10T15:39:31.075Z,30.00
2023-03-10T15:42:39.644Z,30.60
2023-03-10T15:45:50.276Z,30.00
2023-03-10T15:48:58.483Z,30.00
2023-03-10T15:52:06.369Z,29.90
2023-03-10T15:55:16.190Z,29.90
2023-03-10T15:58:24.222Z,29.80
2023-03-10T16:01:33.881Z,29.80
2023-03-10T16:04:42.058Z,29.70
2023-03-10T16:07:50.665Z,29.70
2023-03-10T16:10:58.390Z,29.70
2023-03-10T16:14:06.439Z,29.60
2023-03-10T16:17:15.940Z,29.50
2023-03-10T16:20:24.029Z,29.50
2023-03-10T16:23:33.070Z,29.50
2023-03-10T16:26:42.468Z,29.40
2023-03-10T16:29:51.515Z,29.40
2023-03-10T16:33:01.749Z,29.40
2023-03-10T16:36:12.322Z,29.30
2023-03-10T16:39:20.663Z,29.30
2023-03-10T16:42:28.588Z,29.30
2023-03-10T16:45:36.729Z,29.20
2023-03-10T16:48:47.110Z,29.20
2023-03-10T16:51:54.838Z,29.10
2023-03-10T16:55:04.990Z,29.20
2023-03-10T16:58:13.008Z,29.10
2023-03-10T17:01:21.032Z,29.10
2023-03-10T17:04:30.468Z,29.00
2023-03-10T17:07:53.308Z,29.00
2023-03-10T17:11:03.230Z,29.00
2023-03-10T17:14:12.579Z,29.00
2023-03-10T17:17:20.655Z,28.90
2023-03-10T17:20:30.264Z,28.90
2023-03-10T17:23:38.327Z,28.90
2023-03-10T17:26:46.440Z,28.80
2023-03-10T17:29:54.657Z,29.30
2023-03-10T17:33:02.728Z,28.90
2023-03-10T17:36:13.136Z,28.80
2023-03-10T17:39:21.517Z,28.80
2023-03-10T17:42:30.532Z,28.70
2023-03-10T17:45:38.578Z,28.70
2023-03-10T17:48:46.775Z,28.70
2023-03-10T17:51:55.874Z,28.70
2023-03-10T17:55:03.998Z,28.70
2023-03-10T17:58:12.273Z,28.70
2023-03-10T18:01:21.713Z,28.70
2023-03-10T18:04:30.491Z,28.70
2023-03-10T18:07:39.988Z,28.70
2023-03-10T18:10:48.027Z,28.70
2023-03-10T18:13:56.051Z,28.70
2023-03-10T18:17:03.890Z,28.60
2023-03-10T18:20:14.462Z,28.60
2023-03-10T18:23:23.551Z,28.60
2023-03-10T18:26:31.566Z,28.60
2023-03-10T18:29:39.563Z,28.60
2023-03-10T18:32:47.308Z,28.60
2023-03-10T18:35:56.150Z,28.60
2023-03-10T18:39:07.252Z,28.60
2023-03-10T18:42:15.415Z,28.60
2023-03-10T18:45:23.734Z,28.60
2023-03-10T18:48:31.564Z,28.60
2023-03-10T18:51:39.661Z,28.60
2023-03-10T18:54:49.287Z,28.60
2023-03-10T18:57:57.133Z,28.60
2023-03-10T19:01:09.969Z,28.60
2023-03-10T19:04:17.929Z,28.60
2023-03-10T19:07:25.467Z,28.60
2023-03-10T19:10:34.545Z,28.60
2023-03-10T19:13:44.705Z,29.00
2023-03-10T19:16:52.546Z,28.60
2023-03-10T19:20:00.794Z,28.60
2023-03-10T19:23:08.896Z,28.60
2023-03-10T19:26:18.492Z,28.50
2023-03-10T19:29:26.371Z,28.50
2023-03-10T19:32:34.801Z,28.50
2023-03-10T19:35:42.841Z,28.50
2023-03-10T19:38:50.587Z,28.50
2023-03-10T19:41:59.924Z,28.50
2023-03-10T19:45:09.257Z,28.40
2023-03-10T19:48:17.325Z,28.40
2023-03-10T19:51:26.375Z,28.40
2023-03-10T19:54:34.428Z,28.40
2023-03-10T19:57:43.755Z,28.40
2023-03-10T20:00:53.387Z,28.40
2023-03-10T20:04:03.865Z,28.30
2023-03-10T20:07:12.212Z,28.80
2023-03-10T20:10:20.177Z,28.40
2023-03-10T20:13:29.511Z,28.30
2023-03-10T20:16:37.527Z,28.30
2023-03-10T20:19:45.476Z,28.30
2023-03-10T20:22:53.640Z,28.30
2023-03-10T20:26:02.090Z,28.30
2023-03-10T20:29:11.570Z,28.30
2023-03-10T20:32:19.433Z,28.30
2023-03-10T20:35:27.376Z,28.20
2023-03-10T20:38:35.495Z,28.20
2023-03-10T20:41:45.049Z,28.20
2023-03-10T20:44:54.761Z,28.40
2023-03-10T20:48:03.387Z,28.20
2023-03-10T20:51:11.194Z,28.20
2023-03-10T20:54:19.390Z,28.20
2023-03-10T20:57:27.485Z,28.20
2023-03-10T21:00:36.878Z,28.20
2023-03-10T21:03:44.869Z,28.20
2023-03-10T21:06:52.907Z,28.20
2023-03-10T21:10:00.914Z,28.20
2023-03-10T21:13:08.897Z,28.20
2023-03-10T21:16:20.690Z,28.20
2023-03-10T21:19:29.039Z,28.20
2023-03-10T21:22:36.868Z,28.20
2023-03-10T21:25:44.943Z,28.20
2023-03-10T21:28:53.103Z,28.20
2023-03-10T21:32:03.324Z,28.20
2023-03-10T21:35:13.589Z,28.20
2023-03-10T21:38:21.525Z,28.20
2023-03-10T21:41:29.932Z,28.20
2023-03-10T21:44:37.899Z,28.20
2023-03-10T21:47:47.252Z,28.20
2023-03-10T21:50:55.061Z,28.20
2023-03-10T21:54:03.537Z,28.20
2023-03-10T21:57:11.806Z,28.20
2023-03-10T22:00:23.024Z,28.20
2023-03-10T22:03:32.447Z,28.20
2023-03-10T22:06:40.493Z,28.20
2023-03-10T22:09:48.660Z,28.20
2023-03-10T22:12:56.855Z,28.20
2023-03-10T22:16:05.455Z,28.20
2023-03-10T22:19:15.195Z,28.70
2023-03-10T22:22:23.046Z,28.20
2023-03-10T22:25:31.183Z,28.20
2023-03-10T22:28:39.260Z,28.10
2023-03-10T22:31:47.320Z,28.20
2023-03-10T22:34:56.641Z,28.10
2023-03-10T22:38:04.610Z,28.20
2023-03-10T22:41:12.492Z,28.10
2023-03-10T22:44:20.427Z,28.10
2023-03-10T22:47:28.228Z,28.10
2023-03-10T22:50:38.021Z,28.10
2023-03-10T22:53:47.169Z,28.10
2023-03-10T22:56:55.389Z,28.10
2023-03-10T23:00:03.726Z,28.00
2023-03-10T23:03:13.732Z,28.00
2023-03-10T23:06:23.946Z,28.10
2023-03-10T23:09:31.821Z,28.00
2023-03-10T23:12:40.582Z,28.00
2023-03-10T23:15:48.580Z,28.00
2023-03-10T23:18:56.700Z,28.00
2023-03-10T23:22:06.185Z,28.00
2023-03-10T23:25:17.109Z,27.90
2023-03-10T23:28:24.911Z,28.40
2023-03-10T23:31:33.112Z,27.90
2023-03-10T23:34:40.949Z,27.90
2023-03-10T23:37:50.778Z,27.90
2023-03-10T23:40:58.977Z,27.90
2023-03-10T23:44:07.324Z,27.90
2023-03-10T23:47:15.288Z,27.90
2023-03-10T23:50:24.513Z,27.90
2023-03-10T23:53:33.516Z,27.90
2023-03-10T23:56:41.304Z,27.90
2023-03-10T23:59:49.704Z,28.00
