createdAt,value
2022-11-24T00:00:13.869Z,2.85
2022-11-24T00:02:40.558Z,3.08
2022-11-24T00:05:07.819Z,3.92
2022-11-24T00:07:34.469Z,2.67
2022-11-24T00:10:01.127Z,3.63
2022-11-24T00:12:27.744Z,3.40
2022-11-24T00:14:54.363Z,2.75
2022-11-24T00:17:20.963Z,3.00
2022-11-24T00:19:47.562Z,3.40
2022-11-24T00:22:14.174Z,3.47
2022-11-24T00:24:40.793Z,2.55
2022-11-24T00:27:07.529Z,3.55
2022-11-24T00:29:34.113Z,3.17
2022-11-24T00:32:02.894Z,1.88
2022-11-24T00:34:29.498Z,3.63
2022-11-24T00:36:56.163Z,2.83
2022-11-24T00:39:24.018Z,3.38
2022-11-24T00:41:50.627Z,2.47
2022-11-24T00:44:17.227Z,2.70
2022-11-24T00:46:44.066Z,3.90
2022-11-24T00:49:10.836Z,3.90
2022-11-24T00:51:37.423Z,4.15
2022-11-24T00:54:04.035Z,3.65
2022-11-24T00:56:30.875Z,3.30
2022-11-24T00:58:58.021Z,4.03
2022-11-24T01:01:27.396Z,3.78
2022-11-24T01:03:57.379Z,3.28
2022-11-24T01:06:25.763Z,3.10
2022-11-24T01:08:52.854Z,4.00
2022-11-24T01:11:29.763Z,2.63
2022-11-24T01:13:59.130Z,3.30
2022-11-24T01:16:32.581Z,2.92
2022-11-24T01:18:59.269Z,3.05
2022-11-24T01:21:25.902Z,2.72
2022-11-24T01:23:54.006Z,3.42
2022-11-24T01:26:22.508Z,3.42
2022-11-24T01:28:57.011Z,3.40
2022-11-24T01:31:25.115Z,3.60
2022-11-24T01:33:51.989Z,3.10
2022-11-24T01:36:18.953Z,3.83
2022-11-24T01:38:45.608Z,3.28
2022-11-24T01:41:13.421Z,3.67
2022-11-24T01:43:41.332Z,3.67
2022-11-24T01:46:24.145Z,2.25
2022-11-24T01:49:11.861Z,3.33
2022-11-24T01:51:59.134Z,2.85
2022-11-24T01:54:31.227Z,2.90
2022-11-24T01:57:05.394Z,2.80
2022-11-24T01:59:32.839Z,2.40
2022-11-24T02:01:59.590Z,2.83
2022-11-24T02:04:33.001Z,2.22
2022-11-24T02:07:02.566Z,2.75
2022-11-24T02:09:52.847Z,3.60
2022-11-24T02:12:19.752Z,1.88
2022-11-24T02:14:46.547Z,2.45
2022-11-24T02:17:13.306Z,2.00
2022-11-24T02:19:39.925Z,1.80
2022-11-24T02:22:27.339Z,2.45
2022-11-24T02:25:22.203Z,2.50
2022-11-24T02:27:53.719Z,2.33
2022-11-24T02:30:20.917Z,2.15
2022-11-24T02:32:47.675Z,2.78
2022-11-24T02:35:14.954Z,2.50
2022-11-24T02:37:41.561Z,2.58
2022-11-24T02:40:08.888Z,2.20
2022-11-24T02:42:39.843Z,1.98
2022-11-24T02:45:09.076Z,2.67
2022-11-24T02:47:35.702Z,2.30
2022-11-24T02:50:02.325Z,2.17
2022-11-24T02:52:28.981Z,2.70
2022-11-24T02:54:55.607Z,2.72
2022-11-24T02:57:23.328Z,2.05
2022-11-24T02:59:49.980Z,2.58
2022-11-24T03:02:17.132Z,1.55
2022-11-24T03:04:44.564Z,1.77
2022-11-24T03:07:11.322Z,2.42
2022-11-24T03:09:37.968Z,2.08
2022-11-24T03:12:04.666Z,2.53
2022-11-24T03:14:31.406Z,2.50
2022-11-24T03:16:58.325Z,2.33
2022-11-24T03:19:25.059Z,2.58
2022-11-24T03:21:51.779Z,2.63
2022-11-24T03:24:18.461Z,2.28
2022-11-24T03:26:45.155Z,2.40
2022-11-24T03:29:11.790Z,3.17
2022-11-24T03:31:38.561Z,2.38
2022-11-24T03:34:05.360Z,2.60
2022-11-24T03:36:32.004Z,2.55
2022-11-24T03:38:58.745Z,1.77
2022-11-24T03:41:25.910Z,1.88
2022-11-24T03:43:52.541Z,2.90
2022-11-24T03:46:19.221Z,2.72
2022-11-24T03:48:45.847Z,1.88
2022-11-24T03:51:12.446Z,2.67
2022-11-24T03:53:39.487Z,2.40
2022-11-24T03:56:06.743Z,2.60
2022-11-24T03:58:33.424Z,1.98
2022-11-24T04:01:00.116Z,2.58
2022-11-24T04:03:26.882Z,2.63
2022-11-24T04:05:53.736Z,2.95
2022-11-24T04:08:20.654Z,2.50
2022-11-24T04:10:54.262Z,3.13
2022-11-24T04:13:23.095Z,2.90
2022-11-24T04:15:50.655Z,2.45
2022-11-24T04:18:17.613Z,2.22
2022-11-24T04:20:44.692Z,1.98
2022-11-24T04:23:11.931Z,2.47
2022-11-24T04:25:38.932Z,2.28
2022-11-24T04:28:05.493Z,2.45
2022-11-24T04:30:32.292Z,2.58
2022-11-24T04:32:58.974Z,2.33
2022-11-24T04:35:25.653Z,2.30
2022-11-24T04:37:52.302Z,2.80
2022-11-24T04:40:19.187Z,2.63
2022-11-24T04:42:54.232Z,2.75
2022-11-24T04:45:21.241Z,2.80
2022-11-24T04:47:47.834Z,1.92
2022-11-24T04:50:14.429Z,2.65
2022-11-24T04:52:41.014Z,2.03
2022-11-24T04:55:08.250Z,2.25
2022-11-24T04:57:34.805Z,1.98
2022-11-24T05:00:01.346Z,1.60
2022-11-24T05:02:27.923Z,2.92
2022-11-24T05:04:54.564Z,2.58
2022-11-24T05:07:21.140Z,2.15
2022-11-24T05:10:06.836Z,2.55
2022-11-24T05:12:33.529Z,2.53
2022-11-24T05:15:05.184Z,2.38
2022-11-24T05:17:34.018Z,1.92
2022-11-24T05:20:01.005Z,1.90
2022-11-24T05:22:29.574Z,2.20
2022-11-24T05:24:56.211Z,2.33
2022-11-24T05:27:23.053Z,2.03
2022-11-24T05:29:50.157Z,2.00
2022-11-24T05:32:16.729Z,1.85
2022-11-24T05:34:43.290Z,2.10
2022-11-24T05:37:09.877Z,2.40
2022-11-24T05:39:37.043Z,1.73
2022-11-24T05:42:25.129Z,1.90
2022-11-24T05:44:52.943Z,1.58
2022-11-24T05:47:19.739Z,1.60
2022-11-24T05:49:46.420Z,2.20
2022-11-24T05:52:13.325Z,2.28
2022-11-24T05:54:39.962Z,1.90
2022-11-24T05:57:07.822Z,1.63
2022-11-24T05:59:34.569Z,1.67
2022-11-24T06:02:01.371Z,1.70
2022-11-24T06:04:28.134Z,1.33
2022-11-24T06:06:54.714Z,1.08
2022-11-24T06:09:21.497Z,1.70
2022-11-24T06:11:48.610Z,1.45
2022-11-24T06:14:15.328Z,1.13
2022-11-24T06:16:42.127Z,1.80
2022-11-24T06:19:10.332Z,0.98
2022-11-24T06:21:37.100Z,1.33
2022-11-24T06:24:04.273Z,1.58
2022-11-24T06:26:31.005Z,1.35
2022-11-24T06:28:57.653Z,2.03
2022-11-24T06:31:24.286Z,0.77
2022-11-24T06:33:50.899Z,1.52
2022-11-24T06:36:17.595Z,1.58
2022-11-24T06:38:44.148Z,2.58
2022-11-24T06:41:14.020Z,1.90
2022-11-24T06:43:40.853Z,2.72
2022-11-24T06:46:07.970Z,2.88
2022-11-24T06:48:34.697Z,2.70
2022-11-24T06:51:05.954Z,2.47
2022-11-24T06:53:37.924Z,3.25
2022-11-24T06:56:10.596Z,2.50
2022-11-24T06:58:42.213Z,2.28
2022-11-24T07:01:09.247Z,2.47
2022-11-24T07:03:35.976Z,2.90
2022-11-24T07:06:02.733Z,3.00
2022-11-24T07:08:29.349Z,3.25
2022-11-24T07:10:55.988Z,3.38
2022-11-24T07:13:22.618Z,5.00
2022-11-24T07:15:49.337Z,4.90
2022-11-24T07:18:15.914Z,4.18
2022-11-24T07:20:43.208Z,4.68
2022-11-24T07:23:09.905Z,5.43
2022-11-24T07:25:36.563Z,4.50
2022-11-24T07:28:03.322Z,5.85
2022-11-24T07:30:29.933Z,5.07
2022-11-24T07:33:01.108Z,5.13
2022-11-24T07:35:28.370Z,4.43
2022-11-24T07:37:58.730Z,5.03
2022-11-24T07:40:26.858Z,4.32
2022-11-24T07:42:54.313Z,4.53
2022-11-24T07:45:21.156Z,3.28
2022-11-24T07:47:47.762Z,3.30
2022-11-24T07:50:14.555Z,3.60
2022-11-24T07:52:41.149Z,3.00
2022-11-24T07:55:08.615Z,3.42
2022-11-24T07:57:35.269Z,4.93
2022-11-24T08:00:02.950Z,3.17
2022-11-24T08:02:29.541Z,5.70
2022-11-24T08:04:56.120Z,5.20
2022-11-24T08:07:22.812Z,5.00
2022-11-24T08:09:52.009Z,5.43
2022-11-24T08:12:21.695Z,5.05
2022-11-24T08:14:51.522Z,3.83
2022-11-24T08:17:18.619Z,5.20
2022-11-24T08:19:45.285Z,4.85
2022-11-24T08:22:11.952Z,3.70
2022-11-24T08:24:38.683Z,4.40
2022-11-24T08:27:06.317Z,4.75
2022-11-24T08:29:33.051Z,3.58
2022-11-24T08:31:59.687Z,4.22
2022-11-24T08:34:26.979Z,2.75
2022-11-24T08:36:53.727Z,4.55
2022-11-24T08:39:20.441Z,4.80
2022-11-24T08:41:47.213Z,5.10
2022-11-24T08:44:15.897Z,5.00
2022-11-24T08:46:42.561Z,3.17
2022-11-24T08:49:09.807Z,5.50
2022-11-24T08:51:36.774Z,4.40
2022-11-24T08:54:03.854Z,5.03
2022-11-24T08:56:32.801Z,4.38
2022-11-24T08:59:00.458Z,4.57
2022-11-24T09:01:28.240Z,3.80
2022-11-24T09:03:55.600Z,4.43
2022-11-24T09:06:27.582Z,3.95
2022-11-24T09:08:55.522Z,4.28
2022-11-24T09:11:22.574Z,3.40
2022-11-24T09:13:50.033Z,3.33
2022-11-24T09:16:25.914Z,4.18
2022-11-24T09:18:59.542Z,3.22
2022-11-24T09:21:26.814Z,3.42
2022-11-24T09:23:54.380Z,3.80
2022-11-24T09:26:26.652Z,3.33
2022-11-24T09:28:55.000Z,2.70
2022-11-24T09:31:26.087Z,3.78
2022-11-24T09:33:53.514Z,3.25
2022-11-24T09:36:20.718Z,2.83
2022-11-24T09:38:47.753Z,5.78
2022-11-24T09:41:40.802Z,3.83
2022-11-24T09:44:09.953Z,3.67
2022-11-24T09:47:00.249Z,3.60
2022-11-24T09:50:08.455Z,3.22
2022-11-24T09:52:51.374Z,3.15
2022-11-24T09:55:22.849Z,2.65
2022-11-24T09:57:57.759Z,2.87
2022-11-24T10:00:24.405Z,2.70
2022-11-24T10:02:51.494Z,3.30
2022-11-24T10:05:19.330Z,3.30
2022-11-24T10:08:02.996Z,2.03
2022-11-24T10:10:40.880Z,2.88
2022-11-24T10:13:34.845Z,2.10
2022-11-24T10:16:11.913Z,2.80
2022-11-24T10:18:56.555Z,3.22
2022-11-24T10:21:41.325Z,2.55
2022-11-24T10:24:22.957Z,2.30
2022-11-24T10:26:59.879Z,3.33
2022-11-24T10:29:40.792Z,2.60
2022-11-24T10:32:24.029Z,2.45
2022-11-24T10:34:50.633Z,3.00
2022-11-24T10:37:26.011Z,3.13
2022-11-24T10:40:56.531Z,3.13
2022-11-24T10:43:12.694Z,2.80
2022-11-24T10:45:40.375Z,2.67
2022-11-24T10:48:17.409Z,3.35
2022-11-24T10:50:44.205Z,2.67
2022-11-24T10:53:23.894Z,3.13
2022-11-24T10:55:56.455Z,3.58
2022-11-24T10:58:38.007Z,2.08
2022-11-24T11:01:14.382Z,2.30
2022-11-24T11:03:49.835Z,2.55
2022-11-24T11:06:27.731Z,3.40
2022-11-24T11:09:06.706Z,2.75
2022-11-24T11:11:35.224Z,3.05
2022-11-24T11:14:06.579Z,2.60
2022-11-24T11:16:53.453Z,3.53
2022-11-24T11:19:48.433Z,2.70
2022-11-24T11:22:25.772Z,3.53
2022-11-24T11:25:19.915Z,2.20
2022-11-24T11:27:46.609Z,2.40
2022-11-24T11:35:50.955Z,2.58
2022-11-24T11:38:18.338Z,3.00
2022-11-24T11:40:47.342Z,2.88
2022-11-24T11:43:30.889Z,2.58
2022-11-24T11:46:03.625Z,3.55
2022-11-24T11:48:43.216Z,3.15
2022-11-24T11:51:25.923Z,3.17
2022-11-24T11:54:11.855Z,3.60
2022-11-24T11:56:44.951Z,3.00
2022-11-24T11:59:53.410Z,3.53
2022-11-24T12:02:38.665Z,4.13
2022-11-24T12:05:27.184Z,3.40
2022-11-24T12:08:10.311Z,3.25
2022-11-24T12:10:50.671Z,3.38
2022-11-24T12:13:52.433Z,3.20
2022-11-24T12:16:22.024Z,3.83
2022-11-24T12:18:58.915Z,2.53
2022-11-24T12:21:43.624Z,2.70
2022-11-24T12:24:19.224Z,3.00
2022-11-24T12:26:56.805Z,3.25
2022-11-24T12:29:34.176Z,1.95
2022-11-24T12:32:42.681Z,4.07
2022-11-24T12:35:30.532Z,3.00
2022-11-24T12:38:05.157Z,3.28
2022-11-24T12:41:25.476Z,3.42
2022-11-24T12:43:55.085Z,2.95
2022-11-24T12:46:40.385Z,2.92
2022-11-24T12:49:22.174Z,3.05
2022-11-24T12:51:54.834Z,2.33
2022-11-24T12:54:22.873Z,2.70
2022-11-24T12:57:14.857Z,3.03
2022-11-24T13:00:00.546Z,3.03
2022-11-24T13:02:41.259Z,3.35
2022-11-24T13:05:20.874Z,3.20
2022-11-24T13:07:54.314Z,3.10
2022-11-24T13:10:56.190Z,3.05
2022-11-24T13:13:29.246Z,2.90
2022-11-24T13:18:42.434Z,3.25
2022-11-24T13:21:27.689Z,2.95
2022-11-24T13:24:06.049Z,3.20
2022-11-24T13:26:41.546Z,2.92
2022-11-24T13:29:27.617Z,3.63
2022-11-24T13:31:55.419Z,3.50
2022-11-24T13:34:40.476Z,3.20
2022-11-24T13:37:27.275Z,3.28
2022-11-24T13:40:13.438Z,3.55
2022-11-24T13:42:56.078Z,3.20
2022-11-24T13:45:49.085Z,3.78
2022-11-24T13:48:22.469Z,3.58
2022-11-24T13:50:53.185Z,3.00
2022-11-24T13:53:37.205Z,3.40
2022-11-24T13:56:13.090Z,3.10
2022-11-24T13:58:59.609Z,3.85
2022-11-24T14:01:40.580Z,3.72
2022-11-24T14:04:34.994Z,4.10
2022-11-24T14:07:11.373Z,6.43
2022-11-24T14:09:37.975Z,5.38
2022-11-24T14:12:07.399Z,5.97
2022-11-24T14:14:34.477Z,13.18
2022-11-24T14:17:14.626Z,6.82
2022-11-24T14:19:42.851Z,8.60
2022-11-24T14:22:18.979Z,10.93
2022-11-24T14:24:52.682Z,5.10
2022-11-24T14:27:24.467Z,3.63
2022-11-24T14:30:16.478Z,3.55
2022-11-24T14:33:00.775Z,3.03
2022-11-24T14:35:32.517Z,3.10
2022-11-24T14:38:01.790Z,3.30
2022-11-24T14:40:49.723Z,3.22
2022-11-24T14:43:18.577Z,3.28
2022-11-24T14:45:56.279Z,3.30
2022-11-24T14:48:30.422Z,3.10
2022-11-24T14:51:20.946Z,2.67
2022-11-24T14:53:58.498Z,3.03
2022-11-24T14:56:26.483Z,3.15
2022-11-24T14:58:54.222Z,2.78
2022-11-24T15:01:26.876Z,2.78
2022-11-24T15:04:32.496Z,2.95
2022-11-24T15:07:04.294Z,3.42
2022-11-24T15:09:35.612Z,3.13
2022-11-24T15:12:18.076Z,2.92
2022-11-24T15:17:22.945Z,3.15
2022-11-24T15:19:57.261Z,2.75
2022-11-24T15:22:37.285Z,2.88
2022-11-24T15:25:24.029Z,3.75
2022-11-24T15:27:51.366Z,3.30
2022-11-24T15:30:17.964Z,3.00
2022-11-24T15:32:56.251Z,2.95
2022-11-24T15:35:25.445Z,3.08
2022-11-24T15:37:52.367Z,3.28
2022-11-24T15:40:20.869Z,3.25
2022-11-24T15:42:55.402Z,2.55
2022-11-24T15:45:24.618Z,3.22
2022-11-24T15:47:51.221Z,3.33
2022-11-24T15:50:18.757Z,3.80
2022-11-24T15:52:46.743Z,3.80
2022-11-24T15:55:20.998Z,3.60
2022-11-24T15:57:48.062Z,3.42
2022-11-24T16:00:22.041Z,3.70
2022-11-24T16:02:49.206Z,3.72
2022-11-24T16:05:17.172Z,4.55
2022-11-24T16:07:44.501Z,4.53
2022-11-24T16:10:25.927Z,4.20
2022-11-24T16:12:52.550Z,4.78
2022-11-24T16:15:19.744Z,3.83
2022-11-24T16:17:46.584Z,3.40
2022-11-24T16:20:13.253Z,3.58
2022-11-24T16:22:39.979Z,4.40
2022-11-24T16:25:07.562Z,3.63
2022-11-24T16:27:34.106Z,3.47
2022-11-24T16:30:01.670Z,3.70
2022-11-24T16:32:28.373Z,5.18
2022-11-24T16:34:55.049Z,4.07
2022-11-24T16:37:21.689Z,3.80
2022-11-24T16:39:50.342Z,4.60
2022-11-24T16:42:17.350Z,3.88
2022-11-24T16:44:44.119Z,4.05
2022-11-24T16:47:12.771Z,4.13
2022-11-24T16:49:39.652Z,3.90
2022-11-24T16:52:06.229Z,3.45
2022-11-24T16:54:33.166Z,3.85
2022-11-24T16:57:00.101Z,4.00
2022-11-24T16:59:26.712Z,4.72
2022-11-24T17:01:53.375Z,4.03
2022-11-24T17:04:21.125Z,4.70
2022-11-24T17:06:47.834Z,5.35
2022-11-24T17:09:14.513Z,4.47
2022-11-24T17:11:41.254Z,4.32
2022-11-24T17:14:09.285Z,4.75
2022-11-24T17:16:37.267Z,4.43
2022-11-24T17:19:05.724Z,4.32
2022-11-24T17:21:32.880Z,3.85
2022-11-24T17:24:05.162Z,3.58
2022-11-24T17:28:59.098Z,4.20
2022-11-24T17:31:30.732Z,3.65
2022-11-24T17:33:59.030Z,3.50
2022-11-24T17:36:26.667Z,4.10
2022-11-24T17:38:53.349Z,3.55
2022-11-24T17:41:21.345Z,3.92
2022-11-24T17:43:52.650Z,4.45
2022-11-24T17:46:19.785Z,3.90
2022-11-24T17:48:46.905Z,3.92
2022-11-24T17:51:16.154Z,3.80
2022-11-24T17:53:45.356Z,3.80
2022-11-24T17:56:15.206Z,3.70
2022-11-24T17:58:43.369Z,3.38
2022-11-24T18:01:11.094Z,3.78
2022-11-24T18:03:39.739Z,3.17
2022-11-24T18:06:11.654Z,4.18
2022-11-24T18:08:40.505Z,3.60
2022-11-24T18:11:10.086Z,3.35
2022-11-24T18:16:24.425Z,4.03
2022-11-24T18:19:07.411Z,3.30
2022-11-24T18:21:34.817Z,3.30
2022-11-24T18:24:01.431Z,3.88
2022-11-24T18:26:28.117Z,3.50
2022-11-24T18:28:54.717Z,3.28
2022-11-24T18:31:22.230Z,3.78
2022-11-24T18:33:48.934Z,3.45
2022-11-24T18:36:18.364Z,4.05
2022-11-24T18:38:45.413Z,3.40
2022-11-24T18:41:13.534Z,3.00
2022-11-24T18:43:40.749Z,3.35
2022-11-24T18:46:10.036Z,3.25
2022-11-24T18:48:36.764Z,3.10
2022-11-24T18:51:03.831Z,2.90
2022-11-24T18:53:30.481Z,3.45
2022-11-24T18:55:58.148Z,3.13
2022-11-24T18:58:26.820Z,3.00
2022-11-24T19:00:54.755Z,2.85
2022-11-24T19:03:22.530Z,2.95
2022-11-24T19:05:49.186Z,3.30
2022-11-24T19:08:15.785Z,3.72
2022-11-24T19:10:45.162Z,3.38
2022-11-24T19:13:12.645Z,2.92
2022-11-24T19:15:39.421Z,3.10
2022-11-24T19:18:06.010Z,3.40
2022-11-24T19:20:34.107Z,2.95
2022-11-24T19:23:00.668Z,3.13
2022-11-24T19:25:27.307Z,3.38
2022-11-24T19:27:53.926Z,2.97
2022-11-24T19:30:20.513Z,3.15
2022-11-24T19:32:47.102Z,3.70
2022-11-24T19:35:13.962Z,3.30
2022-11-24T19:37:40.611Z,3.22
2022-11-24T19:40:08.008Z,2.83
2022-11-24T19:42:34.645Z,3.72
2022-11-24T19:45:01.411Z,3.03
2022-11-24T19:47:28.457Z,3.42
2022-11-24T19:49:55.765Z,3.47
2022-11-24T19:52:22.992Z,3.38
2022-11-24T19:54:49.676Z,3.42
2022-11-24T19:57:16.262Z,2.65
2022-11-24T19:59:43.335Z,3.00
2022-11-24T20:02:09.984Z,3.55
2022-11-24T20:04:39.654Z,3.60
2022-11-24T20:07:06.249Z,3.38
2022-11-24T20:09:32.838Z,3.65
2022-11-24T20:11:59.417Z,3.65
2022-11-24T20:14:25.962Z,3.50
2022-11-24T20:16:52.600Z,3.10
2022-11-24T20:19:19.176Z,3.50
2022-11-24T20:21:47.716Z,2.72
2022-11-24T20:24:22.408Z,3.05
2022-11-24T20:26:54.474Z,3.75
2022-11-24T20:29:21.539Z,3.60
2022-11-24T20:31:53.393Z,3.03
2022-11-24T20:34:20.707Z,3.08
2022-11-24T20:36:48.269Z,2.90
2022-11-24T20:39:17.995Z,2.72
2022-11-24T20:41:44.620Z,2.72
2022-11-24T20:44:15.261Z,2.88
2022-11-24T20:46:43.567Z,2.83
2022-11-24T20:49:16.093Z,2.95
2022-11-24T20:51:44.085Z,3.17
2022-11-24T20:54:15.646Z,3.30
2022-11-24T20:56:43.753Z,2.47
2022-11-24T20:59:13.509Z,2.92
2022-11-24T21:01:43.395Z,2.85
2022-11-24T21:04:12.943Z,2.78
2022-11-24T21:06:39.937Z,3.28
2022-11-24T21:09:07.950Z,3.65
2022-11-24T21:11:35.037Z,3.28
2022-11-24T21:14:01.968Z,3.63
2022-11-24T21:16:36.992Z,3.10
2022-11-24T21:19:11.202Z,3.25
2022-11-24T21:21:38.937Z,3.47
2022-11-24T21:24:17.534Z,3.13
2022-11-24T21:26:47.685Z,3.38
2022-11-24T21:29:17.097Z,3.10
2022-11-24T21:31:43.771Z,2.80
2022-11-24T21:34:14.858Z,2.78
2022-11-24T21:36:44.689Z,2.67
2022-11-24T21:39:15.919Z,3.20
2022-11-24T21:41:44.080Z,3.00
2022-11-24T21:44:12.724Z,3.90
2022-11-24T21:46:45.004Z,3.40
2022-11-24T21:49:16.059Z,3.85
2022-11-24T21:51:42.665Z,3.10
2022-11-24T21:54:09.373Z,3.50
2022-11-24T21:56:36.031Z,3.88
2022-11-24T21:59:03.716Z,3.38
2022-11-24T22:01:30.465Z,2.80
2022-11-24T22:03:57.189Z,3.28
2022-11-24T22:06:24.073Z,3.38
2022-11-24T22:08:50.765Z,3.58
2022-11-24T22:11:19.965Z,2.78
2022-11-24T22:13:47.017Z,3.15
2022-11-24T22:16:16.601Z,3.22
2022-11-24T22:18:44.415Z,3.08
2022-11-24T22:21:19.374Z,3.10
2022-11-24T22:23:46.329Z,3.85
2022-11-24T22:26:15.678Z,3.08
2022-11-24T22:28:43.320Z,3.40
2022-11-24T22:31:15.460Z,2.97
2022-11-24T22:33:43.542Z,3.42
2022-11-24T22:36:11.530Z,3.40
2022-11-24T22:38:38.811Z,2.80
2022-11-24T22:41:16.794Z,3.25
2022-11-24T22:43:45.252Z,3.40
2022-11-24T22:46:17.126Z,3.17
2022-11-24T22:48:45.132Z,3.78
2022-11-24T22:51:14.097Z,2.78
2022-11-24T22:53:41.115Z,2.92
2022-11-24T22:56:10.656Z,2.95
2022-11-24T22:58:38.818Z,3.30
2022-11-24T23:01:05.585Z,3.00
2022-11-24T23:03:36.007Z,3.63
2022-11-24T23:06:04.605Z,3.47
2022-11-24T23:08:33.779Z,3.13
2022-11-24T23:11:06.305Z,3.05
2022-11-24T23:13:33.359Z,3.47
2022-11-24T23:16:17.953Z,3.30
2022-11-24T23:18:49.872Z,2.80
2022-11-24T23:21:20.142Z,3.42
2022-11-24T23:23:48.352Z,2.90
2022-11-24T23:26:20.915Z,2.95
2022-11-24T23:28:47.811Z,4.15
2022-11-24T23:31:16.811Z,3.05
2022-11-24T23:33:43.962Z,3.22
2022-11-24T23:36:15.966Z,2.88
2022-11-24T23:38:45.707Z,3.03
2022-11-24T23:41:18.704Z,3.13
2022-11-24T23:43:45.469Z,2.70
2022-11-24T23:46:20.972Z,3.28
2022-11-24T23:48:48.782Z,3.05
2022-11-24T23:51:18.304Z,3.35
2022-11-24T23:53:45.289Z,3.22
2022-11-24T23:56:13.770Z,3.00
2022-11-24T23:58:40.977Z,3.22
