createdAt,value
2018-07-05T00:00:02.986Z,20.94
2018-07-05T00:01:13.137Z,20.9
2018-07-05T00:02:23.322Z,20.9
2018-07-05T00:03:33.453Z,20.94
2018-07-05T00:04:43.613Z,20.9
2018-07-05T00:05:53.731Z,21
2018-07-05T00:07:03.900Z,20.96
2018-07-05T00:08:14.165Z,20.97
2018-07-05T00:09:24.414Z,20.93
2018-07-05T00:10:34.672Z,20.96
2018-07-05T00:11:44.839Z,21
2018-07-05T00:12:54.980Z,20.96
2018-07-05T00:14:05.190Z,20.97
2018-07-05T00:15:15.073Z,20.96
2018-07-05T00:16:25.308Z,20.93
2018-07-05T00:17:35.730Z,20.98
2018-07-05T00:18:45.609Z,20.81
2018-07-05T00:19:55.773Z,20.79
2018-07-05T00:21:05.542Z,20.82
2018-07-05T00:22:15.439Z,20.9
2018-07-05T00:23:25.679Z,20.85
2018-07-05T00:24:35.887Z,20.76
2018-07-05T00:25:45.771Z,20.75
2018-07-05T00:26:55.902Z,20.68
2018-07-05T00:28:05.826Z,20.63
2018-07-05T00:29:15.970Z,20.53
2018-07-05T00:30:25.757Z,20.53
2018-07-05T00:31:35.889Z,20.56
2018-07-05T00:32:46.050Z,20.48
2018-07-05T00:33:56.193Z,20.45
2018-07-05T00:35:06.109Z,20.43
2018-07-05T00:36:16.125Z,20.42
2018-07-05T00:37:26.392Z,20.45
2018-07-05T00:38:36.583Z,20.45
2018-07-05T00:39:46.766Z,20.36
2018-07-05T00:40:56.997Z,20.31
2018-07-05T00:42:07.279Z,20.39
2018-07-05T00:43:17.158Z,20.38
2018-07-05T00:44:27.406Z,20.24
2018-07-05T00:45:37.555Z,20.28
2018-07-05T00:46:47.689Z,20.26
2018-07-05T00:47:57.459Z,20.17
2018-07-05T00:49:07.850Z,20.2
2018-07-05T00:50:18.178Z,20.19
2018-07-05T00:51:28.352Z,20.14
2018-07-05T00:52:38.478Z,20.14
2018-07-05T00:53:48.620Z,20.05
2018-07-05T00:54:58.740Z,20.03
2018-07-05T00:56:08.989Z,20
2018-07-05T00:57:19.229Z,20.01
2018-07-05T00:58:29.453Z,19.93
2018-07-05T00:59:39.643Z,19.9
2018-07-05T01:00:50.005Z,19.9
2018-07-05T01:02:00.165Z,19.92
2018-07-05T01:03:10.342Z,19.89
2018-07-05T01:04:20.484Z,19.92
2018-07-05T01:05:30.745Z,19.88
2018-07-05T01:06:40.643Z,19.9
2018-07-05T01:07:50.769Z,19.85
2018-07-05T01:09:00.911Z,19.88
2018-07-05T01:10:11.069Z,19.89
2018-07-05T01:11:21.216Z,19.85
2018-07-05T01:12:31.414Z,19.85
2018-07-05T01:13:41.348Z,19.85
2018-07-05T01:14:51.530Z,19.82
2018-07-05T01:16:01.682Z,19.8
2018-07-05T01:17:11.948Z,19.85
2018-07-05T01:18:22.233Z,19.86
2018-07-05T01:19:32.099Z,19.76
2018-07-05T01:20:41.968Z,19.73
2018-07-05T01:21:52.162Z,19.83
2018-07-05T01:23:02.287Z,19.74
2018-07-05T01:24:12.416Z,19.76
2018-07-05T01:25:22.600Z,19.74
2018-07-05T01:26:32.792Z,19.64
2018-07-05T01:27:42.954Z,19.61
2018-07-05T01:28:53.154Z,19.63
2018-07-05T01:30:03.484Z,19.65
2018-07-05T01:31:13.668Z,19.65
2018-07-05T01:32:23.947Z,19.63
2018-07-05T01:33:34.143Z,19.53
2018-07-05T01:34:44.285Z,19.61
2018-07-05T01:35:54.455Z,19.56
2018-07-05T01:37:04.673Z,19.56
2018-07-05T01:38:14.855Z,19.56
2018-07-05T01:39:24.994Z,19.46
2018-07-05T01:40:35.125Z,19.56
2018-07-05T01:41:45.282Z,19.53
2018-07-05T01:42:55.415Z,19.53
2018-07-05T01:44:05.623Z,19.64
2018-07-05T01:45:15.755Z,19.49
2018-07-05T01:46:25.902Z,19.49
2018-07-05T01:47:36.055Z,19.53
2018-07-05T01:48:46.027Z,19.48
2018-07-05T01:49:56.253Z,19.46
2018-07-05T01:51:06.453Z,19.46
2018-07-05T01:52:16.719Z,19.5
2018-07-05T01:53:26.481Z,19.45
2018-07-05T01:54:36.672Z,19.35
2018-07-05T01:55:46.852Z,19.4
2018-07-05T01:56:57.087Z,19.35
2018-07-05T01:58:07.236Z,19.35
2018-07-05T01:59:17.049Z,19.34
2018-07-05T02:00:27.207Z,19.34
2018-07-05T02:01:37.491Z,19.23
2018-07-05T02:02:47.334Z,19.3
2018-07-05T02:03:57.464Z,19.27
2018-07-05T02:05:07.602Z,19.25
2018-07-05T02:06:17.732Z,19.31
2018-07-05T02:07:27.875Z,19.28
2018-07-05T02:08:37.853Z,19.21
2018-07-05T02:09:48.129Z,19.3
2018-07-05T02:10:58.012Z,19.25
2018-07-05T02:12:08.145Z,19.25
2018-07-05T02:13:18.281Z,19.34
2018-07-05T02:14:28.493Z,19.28
2018-07-05T02:15:38.804Z,19.25
2018-07-05T02:16:49.434Z,19.24
2018-07-05T02:17:59.591Z,19.19
2018-07-05T02:19:09.872Z,19.12
2018-07-05T02:20:20.121Z,19.13
2018-07-05T02:21:29.976Z,19.13
2018-07-05T02:22:40.127Z,19.19
2018-07-05T02:23:50.072Z,19.12
2018-07-05T02:25:00.070Z,19.15
2018-07-05T02:26:10.212Z,19.15
2018-07-05T02:27:20.407Z,19.08
2018-07-05T02:28:30.672Z,19.09
2018-07-05T02:29:40.815Z,19.12
2018-07-05T02:30:52.039Z,19.12
2018-07-05T02:32:02.322Z,19.08
2018-07-05T02:33:12.519Z,19.18
2018-07-05T02:34:22.079Z,19.18
2018-07-05T02:35:32.209Z,19.18
2018-07-05T02:36:42.068Z,19.18
2018-07-05T02:37:52.453Z,19.19
2018-07-05T02:39:02.660Z,19.15
2018-07-05T02:40:12.807Z,19.12
2018-07-05T02:41:23.069Z,19.19
2018-07-05T02:42:32.936Z,19.1
2018-07-05T02:43:43.080Z,19.1
2018-07-05T02:44:53.216Z,19.16
2018-07-05T02:46:03.475Z,19.18
2018-07-05T02:47:13.641Z,19.13
2018-07-05T02:48:23.770Z,19.16
2018-07-05T02:49:33.940Z,19.16
2018-07-05T02:50:44.068Z,19.15
2018-07-05T02:51:54.198Z,19.16
2018-07-05T02:53:04.385Z,19.16
2018-07-05T02:54:14.549Z,19.13
2018-07-05T02:55:24.756Z,19.15
2018-07-05T02:56:34.970Z,19.15
2018-07-05T02:57:45.212Z,19.19
2018-07-05T02:58:55.408Z,19.16
2018-07-05T03:00:05.677Z,19.19
2018-07-05T03:01:15.873Z,19.18
2018-07-05T03:02:26.156Z,19.18
2018-07-05T03:03:36.079Z,19.1
2018-07-05T03:04:46.234Z,19.18
2018-07-05T03:05:56.356Z,19.12
2018-07-05T03:07:06.493Z,19.15
2018-07-05T03:08:16.711Z,19.16
2018-07-05T03:09:26.999Z,19.15
2018-07-05T03:10:36.883Z,19.16
2018-07-05T03:11:47.003Z,19.18
2018-07-05T03:12:57.146Z,19.19
2018-07-05T03:14:07.350Z,19.23
2018-07-05T03:15:17.562Z,19.13
2018-07-05T03:16:27.434Z,19.27
2018-07-05T03:17:37.789Z,19.23
2018-07-05T03:18:47.943Z,19.28
2018-07-05T03:19:58.098Z,19.21
2018-07-05T03:21:08.214Z,19.34
2018-07-05T03:22:18.385Z,19.25
2018-07-05T03:23:28.603Z,19.21
2018-07-05T03:24:38.821Z,19.23
2018-07-05T03:25:49.023Z,19.27
2018-07-05T03:26:59.449Z,19.16
2018-07-05T03:28:09.576Z,19.18
2018-07-05T03:29:19.736Z,19.18
2018-07-05T03:30:29.881Z,19.18
2018-07-05T03:31:40.042Z,19.15
2018-07-05T03:32:50.408Z,19.18
2018-07-05T03:34:00.594Z,19.15
2018-07-05T03:35:10.502Z,19.15
2018-07-05T03:36:20.745Z,19.15
2018-07-05T03:37:30.935Z,19.18
2018-07-05T03:38:41.066Z,19.19
2018-07-05T03:39:51.297Z,19.15
2018-07-05T03:41:01.521Z,19.15
2018-07-05T03:42:11.711Z,19.15
2018-07-05T03:43:21.965Z,19.16
2018-07-05T03:44:32.195Z,19.1
2018-07-05T03:45:42.443Z,19.18
2018-07-05T03:46:52.600Z,19.16
2018-07-05T03:48:02.824Z,19.09
2018-07-05T03:49:13.016Z,19.09
2018-07-05T03:50:22.883Z,19.13
2018-07-05T03:51:33.128Z,19.08
2018-07-05T03:52:43.414Z,19.13
2018-07-05T03:53:53.208Z,19.1
2018-07-05T03:55:03.111Z,19.05
2018-07-05T03:56:13.271Z,19.12
2018-07-05T03:57:23.396Z,19.08
2018-07-05T03:58:33.545Z,19.13
2018-07-05T03:59:43.723Z,19.21
2018-07-05T04:00:53.892Z,19.09
2018-07-05T04:02:04.029Z,19.08
2018-07-05T04:03:14.164Z,19.06
2018-07-05T04:04:24.309Z,19.15
2018-07-05T04:05:34.516Z,19.15
2018-07-05T04:06:44.476Z,19.13
2018-07-05T04:07:54.270Z,19.13
2018-07-05T04:09:04.436Z,19.12
2018-07-05T04:10:14.566Z,19.24
2018-07-05T04:11:24.701Z,19.1
2018-07-05T04:12:34.890Z,19.13
2018-07-05T04:13:44.754Z,19.19
2018-07-05T04:14:54.721Z,19.18
2018-07-05T04:16:04.844Z,19.19
2018-07-05T04:17:14.471Z,19.1
2018-07-05T04:18:25.310Z,19.13
2018-07-05T04:20:07.153Z,19.25
2018-07-05T04:21:17.305Z,19.24
2018-07-05T04:22:27.484Z,19.27
2018-07-05T04:23:37.823Z,19.27
2018-07-05T04:24:48.033Z,19.31
2018-07-05T04:25:57.651Z,19.39
2018-07-05T04:27:07.619Z,19.4
2018-07-05T04:28:17.823Z,19.34
2018-07-05T04:29:27.977Z,19.37
2018-07-05T04:30:38.202Z,19.39
2018-07-05T04:31:47.556Z,19.45
2018-07-05T04:32:57.467Z,19.45
2018-07-05T04:34:07.127Z,19.49
2018-07-05T04:35:17.134Z,19.49
2018-07-05T04:36:26.734Z,19.55
2018-07-05T04:37:37.045Z,19.48
2018-07-05T04:38:46.736Z,19.53
2018-07-05T04:39:56.610Z,19.45
2018-07-05T04:41:06.639Z,19.43
2018-07-05T04:42:16.836Z,19.33
2018-07-05T04:43:26.997Z,19.4
2018-07-05T04:44:36.887Z,19.4
2018-07-05T04:45:46.768Z,19.31
2018-07-05T04:46:57.419Z,19.39
2018-07-05T04:48:07.582Z,19.31
2018-07-05T04:49:17.778Z,19.4
2018-07-05T04:50:27.999Z,19.45
2018-07-05T04:51:37.635Z,19.4
2018-07-05T04:52:47.875Z,19.39
2018-07-05T04:53:57.788Z,19.46
2018-07-05T04:55:07.685Z,19.48
2018-07-05T04:56:17.322Z,19.48
2018-07-05T04:57:27.456Z,19.56
2018-07-05T04:58:37.584Z,19.55
2018-07-05T04:59:47.240Z,19.48
2018-07-05T05:00:56.880Z,19.45
2018-07-05T05:02:06.591Z,19.45
2018-07-05T05:03:16.575Z,19.46
2018-07-05T05:04:26.941Z,19.42
2018-07-05T05:05:36.856Z,19.45
2018-07-05T05:06:47.030Z,19.35
2018-07-05T05:07:57.417Z,19.35
2018-07-05T05:09:07.203Z,19.43
2018-07-05T05:10:17.337Z,19.48
2018-07-05T05:11:27.579Z,19.52
2018-07-05T05:12:37.324Z,19.56
2018-07-05T05:13:47.493Z,19.52
2018-07-05T05:14:57.561Z,19.53
2018-07-05T05:16:07.697Z,19.52
2018-07-05T05:17:17.822Z,19.56
2018-07-05T05:18:27.727Z,19.58
2018-07-05T05:19:37.853Z,19.53
2018-07-05T05:20:48.206Z,19.55
2018-07-05T05:21:58.346Z,19.56
2018-07-05T05:23:08.478Z,19.65
2018-07-05T05:24:19.023Z,19.58
2018-07-05T05:25:28.580Z,19.58
2018-07-05T05:26:38.452Z,19.61
2018-07-05T05:27:48.348Z,19.71
2018-07-05T05:28:58.606Z,19.71
2018-07-05T05:30:08.879Z,19.78
2018-07-05T05:31:18.817Z,19.83
2018-07-05T05:32:28.932Z,19.83
2018-07-05T05:33:39.096Z,19.93
2018-07-05T05:34:49.228Z,20
2018-07-05T05:35:59.375Z,20.07
2018-07-05T05:37:09.275Z,20.12
2018-07-05T05:38:19.448Z,20.23
2018-07-05T05:39:29.595Z,20.31
2018-07-05T05:40:39.732Z,20.36
2018-07-05T05:41:49.937Z,20.45
2018-07-05T05:43:00.170Z,20.42
2018-07-05T05:44:10.454Z,20.48
2018-07-05T05:45:20.731Z,20.53
2018-07-05T05:46:30.866Z,20.54
2018-07-05T05:47:41.169Z,20.6
2018-07-05T05:48:51.626Z,20.71
2018-07-05T05:50:01.554Z,20.68
2018-07-05T05:51:11.785Z,20.75
2018-07-05T05:52:21.924Z,20.83
2018-07-05T05:53:32.077Z,20.86
2018-07-05T05:54:42.201Z,20.82
2018-07-05T05:55:52.333Z,20.81
2018-07-05T05:57:02.481Z,20.86
2018-07-05T05:58:12.597Z,20.85
2018-07-05T05:59:22.751Z,20.88
2018-07-05T06:00:32.609Z,20.79
2018-07-05T06:01:42.790Z,20.83
2018-07-05T06:02:53.052Z,20.76
2018-07-05T06:04:02.917Z,20.81
2018-07-05T06:05:13.050Z,20.76
2018-07-05T06:06:23.247Z,20.73
2018-07-05T06:07:33.403Z,20.64
2018-07-05T06:08:43.562Z,20.71
2018-07-05T06:09:53.293Z,20.72
2018-07-05T06:11:03.462Z,20.71
2018-07-05T06:12:13.605Z,20.73
2018-07-05T06:13:24.019Z,20.75
2018-07-05T06:14:33.900Z,20.75
2018-07-05T06:15:44.067Z,20.73
2018-07-05T06:16:54.201Z,20.73
2018-07-05T06:18:04.358Z,20.72
2018-07-05T06:19:14.284Z,20.66
2018-07-05T06:20:24.467Z,20.68
2018-07-05T06:21:34.342Z,20.71
2018-07-05T06:22:44.469Z,20.67
2018-07-05T06:23:54.350Z,20.63
2018-07-05T06:25:04.481Z,20.68
2018-07-05T06:26:14.637Z,20.83
2018-07-05T06:27:24.521Z,20.82
2018-07-05T06:28:34.649Z,20.79
2018-07-05T06:29:45.008Z,20.86
2018-07-05T06:30:54.913Z,20.94
2018-07-05T06:32:05.094Z,21
2018-07-05T06:33:15.324Z,20.98
2018-07-05T06:34:25.238Z,20.98
2018-07-05T06:35:36.347Z,21.01
2018-07-05T06:36:46.583Z,21.08
2018-07-05T06:37:56.761Z,21.09
2018-07-05T06:39:06.631Z,21.13
2018-07-05T06:40:16.797Z,21.1
2018-07-05T06:41:26.929Z,21.09
2018-07-05T06:42:37.113Z,21.09
2018-07-05T06:43:46.972Z,21.08
2018-07-05T06:44:57.155Z,21
2018-07-05T06:46:07.333Z,21.08
2018-07-05T06:47:17.559Z,21.06
2018-07-05T06:48:27.888Z,21.08
2018-07-05T06:49:37.779Z,21.15
2018-07-05T06:50:47.920Z,21.18
2018-07-05T06:51:58.052Z,21.19
2018-07-05T06:53:08.415Z,21.3
2018-07-05T06:54:18.656Z,21.31
2018-07-05T06:55:28.554Z,21.37
2018-07-05T06:56:38.683Z,21.46
2018-07-05T06:57:48.806Z,21.54
2018-07-05T06:58:58.966Z,21.57
2018-07-05T07:00:09.148Z,21.68
2018-07-05T07:01:19.026Z,21.78
2018-07-05T07:02:29.179Z,21.75
2018-07-05T07:03:39.319Z,21.73
2018-07-05T07:04:49.457Z,21.83
2018-07-05T07:05:59.341Z,21.83
2018-07-05T07:07:09.494Z,21.93
2018-07-05T07:08:19.684Z,21.94
2018-07-05T07:09:29.916Z,21.9
2018-07-05T07:10:40.093Z,21.88
2018-07-05T07:11:49.709Z,21.98
2018-07-05T07:12:59.590Z,22.12
2018-07-05T07:14:09.463Z,22.13
2018-07-05T07:15:19.485Z,22.2
2018-07-05T07:16:29.622Z,22.24
2018-07-05T07:17:39.865Z,22.23
2018-07-05T07:18:50.075Z,22.28
2018-07-05T07:20:00.307Z,22.31
2018-07-05T07:21:10.541Z,22.48
2018-07-05T07:22:20.751Z,22.57
2018-07-05T07:23:30.632Z,22.63
2018-07-05T07:24:40.871Z,22.63
2018-07-05T07:25:51.049Z,22.7
2018-07-05T07:27:01.184Z,22.75
2018-07-05T07:28:12.331Z,22.87
2018-07-05T07:29:22.537Z,22.9
2018-07-05T07:30:33.078Z,22.87
2018-07-05T07:31:43.063Z,22.89
2018-07-05T07:32:53.440Z,22.87
2018-07-05T07:34:03.677Z,22.87
2018-07-05T07:35:13.901Z,22.86
2018-07-05T07:36:24.119Z,22.85
2018-07-05T07:37:34.523Z,22.8
2018-07-05T07:38:45.040Z,22.82
2018-07-05T07:39:55.182Z,22.83
2018-07-05T07:41:05.319Z,22.78
2018-07-05T07:42:15.534Z,22.85
2018-07-05T07:43:26.000Z,22.83
2018-07-05T07:44:36.179Z,22.78
2018-07-05T07:45:46.483Z,22.75
2018-07-05T07:46:57.029Z,22.75
2018-07-05T07:48:07.193Z,22.73
2018-07-05T07:49:17.364Z,22.79
2018-07-05T07:50:27.527Z,22.8
2018-07-05T07:51:37.725Z,22.86
2018-07-05T07:52:47.591Z,22.8
2018-07-05T07:53:57.768Z,22.95
2018-07-05T07:55:08.001Z,22.89
2018-07-05T07:56:17.904Z,22.98
2018-07-05T07:57:28.264Z,23.01
2018-07-05T07:58:38.383Z,22.99
2018-07-05T07:59:48.513Z,23.14
2018-07-05T08:00:58.433Z,23.06
2018-07-05T08:02:08.592Z,23.18
2018-07-05T08:03:18.751Z,23.06
2018-07-05T08:04:28.927Z,23.18
2018-07-05T08:05:39.047Z,23.18
2018-07-05T08:06:49.172Z,23.17
2018-07-05T08:07:58.867Z,23.2
2018-07-05T08:09:09.211Z,23.2
2018-07-05T08:10:19.435Z,23.28
2018-07-05T08:11:29.643Z,23.38
2018-07-05T08:12:39.913Z,23.4
2018-07-05T08:13:50.298Z,23.5
2018-07-05T08:15:00.526Z,23.55
2018-07-05T08:16:10.647Z,23.65
2018-07-05T08:17:20.819Z,23.73
2018-07-05T08:18:30.972Z,23.8
2018-07-05T08:19:42.291Z,23.72
2018-07-05T08:20:52.473Z,23.76
2018-07-05T08:22:02.646Z,23.8
2018-07-05T08:23:13.112Z,23.9
2018-07-05T08:24:24.241Z,23.85
2018-07-05T08:25:34.117Z,23.98
2018-07-05T08:26:44.292Z,24.06
2018-07-05T08:27:54.498Z,24.06
2018-07-05T08:29:04.378Z,24.12
2018-07-05T08:30:14.738Z,24.15
2018-07-05T08:31:24.929Z,24.31
2018-07-05T08:32:35.358Z,24.31
2018-07-05T08:33:46.511Z,24.32
2018-07-05T08:34:56.648Z,24.44
2018-07-05T08:36:06.433Z,24.5
2018-07-05T08:37:16.630Z,24.54
2018-07-05T08:38:26.794Z,24.58
2018-07-05T08:39:36.988Z,24.66
2018-07-05T08:40:46.900Z,24.72
2018-07-05T08:41:58.066Z,24.9
2018-07-05T08:43:08.189Z,25.02
2018-07-05T08:44:18.341Z,25.12
2018-07-05T08:45:28.500Z,25.29
2018-07-05T08:46:38.408Z,25.37
2018-07-05T08:47:48.578Z,25.64
2018-07-05T08:48:58.722Z,25.68
2018-07-05T08:50:09.016Z,25.93
2018-07-05T08:51:19.417Z,26.04
2018-07-05T08:52:29.566Z,26.29
2018-07-05T08:53:39.730Z,26.29
2018-07-05T08:54:49.603Z,26.41
2018-07-05T08:56:01.411Z,26.7
2018-07-05T08:57:11.690Z,26.78
2018-07-05T08:58:22.016Z,27.01
2018-07-05T08:59:32.305Z,27.3
2018-07-05T09:00:42.703Z,27.76
2018-07-05T09:01:52.596Z,28.26
2018-07-05T09:03:02.811Z,28.69
2018-07-05T09:04:12.706Z,28.69
2018-07-05T09:05:23.178Z,28.88
2018-07-05T09:06:33.384Z,29.31
2018-07-05T09:07:43.295Z,29.58
2018-07-05T09:08:54.480Z,30.11
2018-07-05T09:10:04.638Z,30.33
2018-07-05T09:11:14.861Z,30.54
2018-07-05T09:12:24.752Z,30.7
2018-07-05T09:13:34.884Z,30.9
2018-07-05T09:14:46.020Z,31.23
2018-07-05T09:15:56.213Z,31.35
2018-07-05T09:17:06.453Z,31.51
2018-07-05T09:18:16.807Z,31.79
2018-07-05T09:19:27.119Z,32.07
2018-07-05T09:20:37.530Z,32.29
2018-07-05T09:21:47.926Z,32.4
2018-07-05T09:22:58.079Z,32.43
2018-07-05T09:24:08.323Z,32.47
2018-07-05T09:25:18.490Z,32.63
2018-07-05T09:26:28.760Z,32.8
2018-07-05T09:27:39.072Z,32.75
2018-07-05T09:28:49.241Z,32.94
2018-07-05T09:29:59.413Z,33.03
2018-07-05T09:31:09.636Z,33.2
2018-07-05T09:32:20.038Z,33.25
2018-07-05T09:33:30.217Z,33.25
2018-07-05T09:34:41.573Z,33.29
2018-07-05T09:35:51.489Z,33.25
2018-07-05T09:37:01.321Z,33.35
2018-07-05T09:38:11.631Z,33.38
2018-07-05T09:39:21.786Z,33.48
2018-07-05T09:40:31.945Z,33.64
2018-07-05T09:41:42.588Z,33.98
2018-07-05T09:42:53.871Z,34.01
2018-07-05T09:44:04.048Z,34
2018-07-05T09:45:13.835Z,34.03
2018-07-05T09:46:23.999Z,34.06
2018-07-05T09:47:33.930Z,34.15
2018-07-05T09:48:44.107Z,34.29
2018-07-05T09:49:54.271Z,34.22
2018-07-05T09:51:07.174Z,34.43
2018-07-05T09:52:17.377Z,34.57
2018-07-05T09:53:27.288Z,34.66
2018-07-05T09:54:37.502Z,34.66
2018-07-05T09:55:47.683Z,34.76
2018-07-05T09:56:57.855Z,34.7
2018-07-05T09:58:07.903Z,34.64
2018-07-05T09:59:18.032Z,34.58
2018-07-05T10:00:28.198Z,34.29
2018-07-05T10:01:38.375Z,34.36
2018-07-05T10:02:49.602Z,34.35
2018-07-05T10:03:59.969Z,34.33
2018-07-05T10:05:09.992Z,34.55
2018-07-05T10:06:20.332Z,34.66
2018-07-05T10:07:30.512Z,34.77
2018-07-05T10:08:40.661Z,34.67
2018-07-05T10:09:50.536Z,34.73
2018-07-05T10:11:00.703Z,34.62
2018-07-05T10:12:10.844Z,34.7
2018-07-05T10:13:21.544Z,34.73
2018-07-05T10:14:32.692Z,34.76
2018-07-05T10:15:42.960Z,34.81
2018-07-05T10:16:52.602Z,34.76
2018-07-05T10:18:02.806Z,34.72
2018-07-05T10:19:13.112Z,34.73
2018-07-05T10:20:23.331Z,34.81
2018-07-05T10:21:33.229Z,34.79
2018-07-05T10:22:43.393Z,34.76
2018-07-05T10:23:53.579Z,34.72
2018-07-05T10:25:03.470Z,34.63
2018-07-05T10:26:13.637Z,34.51
2018-07-05T10:27:23.899Z,34.52
2018-07-05T10:28:34.061Z,34.57
2018-07-05T10:29:43.883Z,34.57
2018-07-05T10:30:54.068Z,34.6
2018-07-05T10:32:04.136Z,34.69
2018-07-05T10:33:14.066Z,34.69
2018-07-05T10:34:24.237Z,34.57
2018-07-05T10:35:34.406Z,34.57
2018-07-05T10:36:44.572Z,34.52
2018-07-05T10:37:54.970Z,34.48
2018-07-05T10:39:05.194Z,34.58
2018-07-05T10:40:15.389Z,34.69
2018-07-05T10:41:25.573Z,34.67
2018-07-05T10:42:35.737Z,34.72
2018-07-05T10:43:45.900Z,34.72
2018-07-05T10:44:56.063Z,34.64
2018-07-05T10:46:06.501Z,34.66
2018-07-05T10:47:16.772Z,34.7
2018-07-05T10:48:26.621Z,34.67
2018-07-05T10:49:36.831Z,34.55
2018-07-05T10:50:47.088Z,34.54
2018-07-05T10:51:57.029Z,34.62
2018-07-05T10:53:07.192Z,34.63
2018-07-05T10:54:17.490Z,34.57
2018-07-05T10:55:27.879Z,34.45
2018-07-05T10:56:38.066Z,34.62
2018-07-05T10:57:48.220Z,34.62
2018-07-05T10:58:58.412Z,34.54
2018-07-05T11:00:08.556Z,34.6
2018-07-05T11:01:18.860Z,34.64
2018-07-05T11:02:29.019Z,34.79
2018-07-05T11:03:39.218Z,34.76
2018-07-05T11:04:49.394Z,34.73
2018-07-05T11:05:59.356Z,34.66
2018-07-05T11:07:09.512Z,34.74
2018-07-05T11:08:19.773Z,34.66
2018-07-05T11:09:29.935Z,34.74
2018-07-05T11:10:40.132Z,34.79
2018-07-05T11:11:50.317Z,34.94
2018-07-05T11:13:01.659Z,34.84
2018-07-05T11:14:11.829Z,34.63
2018-07-05T11:15:21.964Z,34.62
2018-07-05T11:16:32.163Z,34.55
2018-07-05T11:17:42.415Z,34.69
2018-07-05T11:18:52.627Z,34.73
2018-07-05T11:20:02.887Z,34.62
2018-07-05T11:21:13.092Z,34.6
2018-07-05T11:22:23.255Z,34.55
2018-07-05T11:23:33.459Z,34.47
2018-07-05T11:24:43.651Z,34.52
2018-07-05T11:25:53.352Z,34.43
2018-07-05T11:27:03.551Z,34.43
2018-07-05T11:28:13.869Z,34.33
2018-07-05T11:29:25.046Z,34.27
2018-07-05T11:30:34.938Z,34.19
2018-07-05T11:31:45.090Z,34.22
2018-07-05T11:32:55.246Z,34.29
2018-07-05T11:34:05.435Z,34.31
2018-07-05T11:35:15.599Z,34.36
2018-07-05T11:36:25.922Z,34.33
2018-07-05T11:37:36.210Z,34.25
2018-07-05T11:38:46.204Z,34.2
2018-07-05T11:39:56.830Z,34.16
2018-07-05T11:41:07.141Z,34.24
2018-07-05T11:42:17.421Z,34.25
2018-07-05T11:43:27.772Z,34.31
2018-07-05T11:44:37.978Z,34.33
2018-07-05T11:45:48.141Z,34.44
2018-07-05T11:46:58.779Z,34.43
2018-07-05T11:48:08.967Z,34.36
2018-07-05T11:49:19.188Z,34.28
2018-07-05T11:50:29.379Z,34.09
2018-07-05T11:51:39.309Z,34.1
2018-07-05T11:52:49.257Z,34.09
2018-07-05T11:53:58.908Z,34.17
2018-07-05T11:55:09.071Z,34.19
2018-07-05T11:56:19.229Z,34.22
2018-07-05T11:57:29.429Z,34.24
2018-07-05T11:58:39.719Z,34.17
2018-07-05T11:59:49.804Z,34.1
2018-07-05T12:01:00.074Z,34.03
2018-07-05T12:02:10.114Z,33.94
2018-07-05T12:03:20.492Z,33.83
2018-07-05T12:04:30.692Z,33.69
2018-07-05T12:05:41.172Z,33.59
2018-07-05T12:06:51.041Z,33.48
2018-07-05T12:08:01.385Z,33.45
2018-07-05T12:09:11.616Z,33.52
2018-07-05T12:10:21.930Z,33.38
2018-07-05T12:11:32.307Z,33.38
2018-07-05T12:12:42.458Z,33.42
2018-07-05T12:13:52.655Z,33.41
2018-07-05T12:15:02.838Z,33.38
2018-07-05T12:16:12.730Z,33.44
2018-07-05T12:17:22.916Z,33.54
2018-07-05T12:18:34.222Z,33.69
2018-07-05T12:19:44.456Z,33.69
2018-07-05T12:20:54.780Z,33.78
2018-07-05T12:22:05.089Z,33.76
2018-07-05T12:23:15.267Z,33.76
2018-07-05T12:24:25.738Z,33.76
2018-07-05T12:25:35.900Z,33.66
2018-07-05T12:26:46.122Z,33.42
2018-07-05T12:27:56.292Z,33.26
2018-07-05T12:29:07.011Z,33
2018-07-05T12:30:17.518Z,32.78
2018-07-05T12:31:27.742Z,32.58
2018-07-05T12:32:37.987Z,32.56
2018-07-05T12:33:48.268Z,32.48
2018-07-05T12:34:58.177Z,32.41
2018-07-05T12:36:08.341Z,32.31
2018-07-05T12:37:18.531Z,32.07
2018-07-05T12:38:28.446Z,31.98
2018-07-05T12:39:38.700Z,31.97
2018-07-05T12:40:48.691Z,31.88
2018-07-05T12:41:58.634Z,31.84
2018-07-05T12:43:08.930Z,31.85
2018-07-05T12:44:19.234Z,31.77
2018-07-05T12:45:29.441Z,31.77
2018-07-05T12:46:39.681Z,31.69
2018-07-05T12:47:49.873Z,31.65
2018-07-05T12:49:00.139Z,31.63
2018-07-05T12:50:10.355Z,31.57
2018-07-05T12:51:20.640Z,31.58
2018-07-05T12:52:30.818Z,31.42
2018-07-05T12:53:40.991Z,31.34
2018-07-05T12:54:51.195Z,31.32
2018-07-05T12:56:01.386Z,31.32
2018-07-05T12:57:11.289Z,31.34
2018-07-05T12:58:21.895Z,31.23
2018-07-05T12:59:32.153Z,31.19
2018-07-05T13:00:42.323Z,31.12
2018-07-05T13:01:52.579Z,31.18
2018-07-05T13:03:02.560Z,31.15
2018-07-05T13:04:13.132Z,31.05
2018-07-05T13:05:23.734Z,30.91
2018-07-05T13:06:33.648Z,30.9
2018-07-05T13:07:44.007Z,30.83
2018-07-05T13:08:54.174Z,30.78
2018-07-05T13:10:04.411Z,30.72
2018-07-05T13:11:14.564Z,30.75
2018-07-05T13:12:24.722Z,30.64
2018-07-05T13:13:34.878Z,30.74
2018-07-05T13:14:45.076Z,30.79
2018-07-05T13:15:55.263Z,30.67
2018-07-05T13:17:05.471Z,30.82
2018-07-05T13:18:15.862Z,30.76
2018-07-05T13:19:26.260Z,30.86
2018-07-05T13:20:36.205Z,30.85
2018-07-05T13:21:46.372Z,30.98
2018-07-05T13:22:57.599Z,30.91
2018-07-05T13:24:07.790Z,30.91
2018-07-05T13:25:17.699Z,30.9
2018-07-05T13:26:27.968Z,30.79
2018-07-05T13:27:38.467Z,30.61
2018-07-05T13:28:48.626Z,30.61
2018-07-05T13:29:58.889Z,30.63
2018-07-05T13:31:09.086Z,30.6
2018-07-05T13:32:19.284Z,30.51
2018-07-05T13:33:29.529Z,30.63
2018-07-05T13:34:39.750Z,30.57
2018-07-05T13:35:50.041Z,30.56
2018-07-05T13:37:00.251Z,30.53
2018-07-05T13:38:10.213Z,30.44
2018-07-05T13:39:20.389Z,30.44
2018-07-05T13:40:30.788Z,30.3
2018-07-05T13:41:40.969Z,30.44
2018-07-05T13:42:51.306Z,30.39
2018-07-05T13:44:01.566Z,30.37
2018-07-05T13:45:11.465Z,30.47
2018-07-05T13:46:21.698Z,30.47
2018-07-05T13:47:31.636Z,30.49
2018-07-05T13:48:41.565Z,30.39
2018-07-05T13:49:51.755Z,30.42
2018-07-05T13:51:01.954Z,30.44
2018-07-05T13:52:12.205Z,30.33
2018-07-05T13:53:22.116Z,30.32
2018-07-05T13:54:32.309Z,30.25
2018-07-05T13:55:42.515Z,30.29
2018-07-05T13:56:52.727Z,30.3
2018-07-05T13:58:02.923Z,30.3
2018-07-05T13:59:12.843Z,30.27
2018-07-05T14:00:23.049Z,30.17
2018-07-05T14:01:32.981Z,30.11
2018-07-05T14:02:43.186Z,30.02
2018-07-05T14:03:53.006Z,30.1
2018-07-05T14:05:03.398Z,30.08
2018-07-05T14:06:13.589Z,30.03
2018-07-05T14:07:23.732Z,30.08
2018-07-05T14:08:33.934Z,30.02
2018-07-05T14:09:44.120Z,30.17
2018-07-05T14:10:54.502Z,30.19
2018-07-05T14:12:04.658Z,30.12
2018-07-05T14:13:14.858Z,30.16
2018-07-05T14:14:25.034Z,30.1
2018-07-05T14:15:34.957Z,30.22
2018-07-05T14:16:44.972Z,30.12
2018-07-05T14:17:55.194Z,30.14
2018-07-05T14:19:05.448Z,30.12
2018-07-05T14:20:15.600Z,30.17
2018-07-05T14:21:25.760Z,30.08
2018-07-05T14:22:35.652Z,30.03
2018-07-05T14:23:45.621Z,30.03
2018-07-05T14:24:56.917Z,29.82
2018-07-05T14:26:07.289Z,29.75
2018-07-05T14:27:17.465Z,29.72
2018-07-05T14:28:27.664Z,29.67
2018-07-05T14:29:38.026Z,29.53
2018-07-05T14:30:47.960Z,29.48
2018-07-05T14:31:58.177Z,29.31
2018-07-05T14:33:08.093Z,29.17
2018-07-05T14:34:18.274Z,29.23
2018-07-05T14:35:29.317Z,29.18
2018-07-05T14:36:39.564Z,29.14
2018-07-05T14:37:49.798Z,29.06
2018-07-05T14:38:59.692Z,28.94
2018-07-05T14:40:09.599Z,28.95
2018-07-05T14:41:19.509Z,29.03
2018-07-05T14:42:29.812Z,29.03
2018-07-05T14:43:39.973Z,29.03
2018-07-05T14:44:50.341Z,29.14
2018-07-05T14:46:00.434Z,29.1
2018-07-05T14:47:10.630Z,29.07
2018-07-05T14:48:21.859Z,29.16
2018-07-05T14:49:32.056Z,29.13
2018-07-05T14:50:42.322Z,29.21
2018-07-05T14:51:52.539Z,29.2
2018-07-05T14:53:02.753Z,29.16
2018-07-05T14:54:12.948Z,29.29
2018-07-05T14:55:23.208Z,29.25
2018-07-05T14:56:33.392Z,29.33
2018-07-05T14:57:43.604Z,29.26
2018-07-05T14:58:53.860Z,29.33
2018-07-05T15:00:03.768Z,29.29
2018-07-05T15:01:13.923Z,29.26
2018-07-05T15:02:24.125Z,29.28
2018-07-05T15:03:34.059Z,29.39
2018-07-05T15:04:44.392Z,29.29
2018-07-05T15:05:54.677Z,29.33
2018-07-05T15:07:04.831Z,29.31