createdAt,value
2019-06-15T00:01:31.559Z,54.33
2019-06-15T00:04:01.809Z,54.32
2019-06-15T00:06:31.999Z,54.29
2019-06-15T00:09:02.141Z,54.30
2019-06-15T00:11:33.941Z,54.31
2019-06-15T00:14:04.290Z,54.31
2019-06-15T00:16:34.459Z,54.29
2019-06-15T00:19:04.876Z,54.29
2019-06-15T00:21:35.078Z,54.31
2019-06-15T00:24:05.392Z,54.29
2019-06-15T00:26:35.527Z,54.30
2019-06-15T00:29:05.697Z,54.30
2019-06-15T00:31:35.849Z,54.31
2019-06-15T00:34:06.091Z,54.31
2019-06-15T00:36:36.237Z,54.30
2019-06-15T00:39:07.996Z,54.29
2019-06-15T00:41:38.234Z,54.29
2019-06-15T00:44:08.373Z,54.31
2019-06-15T00:46:38.532Z,54.29
2019-06-15T00:49:08.687Z,54.32
2019-06-15T00:51:38.972Z,54.29
2019-06-15T00:54:09.295Z,54.31
2019-06-15T00:56:39.483Z,54.32
2019-06-15T00:59:09.642Z,54.30
2019-06-15T01:01:39.801Z,54.30
2019-06-15T01:04:09.979Z,54.32
2019-06-15T01:06:40.167Z,54.32
2019-06-15T01:09:10.316Z,54.29
2019-06-15T01:11:40.822Z,54.30
2019-06-15T01:14:11.227Z,54.28
2019-06-15T01:16:41.463Z,54.29
2019-06-15T01:19:11.614Z,54.31
2019-06-15T01:21:42.022Z,54.31
2019-06-15T01:24:12.177Z,54.30
2019-06-15T01:26:42.340Z,54.30
2019-06-15T01:29:14.113Z,54.28
2019-06-15T01:31:44.398Z,54.26
2019-06-15T01:34:14.634Z,54.26
2019-06-15T01:36:44.796Z,54.25
2019-06-15T01:39:14.959Z,54.24
2019-06-15T01:41:45.451Z,54.24
2019-06-15T01:44:15.855Z,54.24
2019-06-15T01:46:45.992Z,54.24
2019-06-15T01:49:18.575Z,54.23
2019-06-15T01:51:48.718Z,54.21
2019-06-15T01:54:18.926Z,54.21
2019-06-15T01:56:50.424Z,54.21
2019-06-15T01:59:20.604Z,54.18
2019-06-15T02:01:50.758Z,54.22
2019-06-15T02:04:20.935Z,54.21
2019-06-15T02:06:51.109Z,54.19
2019-06-15T02:09:21.295Z,54.18
2019-06-15T02:11:51.437Z,54.17
2019-06-15T02:14:21.588Z,54.17
2019-06-15T02:16:51.796Z,54.15
2019-06-15T02:19:22.204Z,54.15
2019-06-15T02:21:52.484Z,54.17
2019-06-15T02:24:22.633Z,54.17
2019-06-15T02:26:52.975Z,54.15
2019-06-15T02:29:23.310Z,54.15
2019-06-15T02:31:53.767Z,54.16
2019-06-15T02:34:24.046Z,54.15
2019-06-15T02:36:54.419Z,54.14
2019-06-15T02:39:25.793Z,54.17
2019-06-15T02:41:56.026Z,54.15
2019-06-15T02:44:26.357Z,54.13
2019-06-15T02:46:56.521Z,54.13
2019-06-15T02:49:27.079Z,54.13
2019-06-15T02:51:57.394Z,54.12
2019-06-15T02:54:27.544Z,54.13
2019-06-15T02:56:57.685Z,54.13
2019-06-15T02:59:27.829Z,54.12
2019-06-15T03:01:57.982Z,54.12
2019-06-15T03:04:28.301Z,54.12
2019-06-15T03:06:58.535Z,54.12
2019-06-15T03:09:28.777Z,54.13
2019-06-15T03:11:59.005Z,54.14
2019-06-15T03:14:29.142Z,54.13
2019-06-15T03:16:59.408Z,54.10
2019-06-15T03:19:30.648Z,54.11
2019-06-15T03:22:01.897Z,54.10
2019-06-15T03:24:32.083Z,54.11
2019-06-15T03:27:02.257Z,54.09
2019-06-15T03:29:32.410Z,54.09
2019-06-15T03:32:02.796Z,54.09
2019-06-15T03:34:33.049Z,54.09
2019-06-15T03:37:03.228Z,54.08
2019-06-15T03:39:33.450Z,54.09
2019-06-15T03:42:03.861Z,54.08
2019-06-15T03:44:34.063Z,54.08
2019-06-15T03:47:04.337Z,54.08
2019-06-15T03:49:34.596Z,54.08
2019-06-15T03:52:04.779Z,54.09
2019-06-15T03:54:34.940Z,54.09
2019-06-15T03:57:05.103Z,54.09
2019-06-15T03:59:35.309Z,54.10
2019-06-15T04:02:05.587Z,54.10
2019-06-15T04:04:35.961Z,54.09
2019-06-15T04:07:06.259Z,54.09
2019-06-15T04:09:36.405Z,54.11
2019-06-15T04:12:06.589Z,54.09
2019-06-15T04:14:36.723Z,54.09
2019-06-15T04:17:06.927Z,54.10
2019-06-15T04:19:37.070Z,54.07
2019-06-15T04:22:07.331Z,54.07
2019-06-15T04:24:37.471Z,54.05
2019-06-15T04:27:07.870Z,54.05
2019-06-15T04:29:38.012Z,54.05
2019-06-15T04:32:08.168Z,54.08
2019-06-15T04:34:38.472Z,54.08
2019-06-15T04:37:08.655Z,54.07
2019-06-15T04:39:38.835Z,54.06
2019-06-15T04:42:09.261Z,54.09
2019-06-15T04:44:39.435Z,54.07
2019-06-15T04:47:09.590Z,54.07
2019-06-15T04:49:39.751Z,54.10
2019-06-15T04:52:09.902Z,54.10
2019-06-15T04:54:40.219Z,54.11
2019-06-15T04:57:10.368Z,54.11
2019-06-15T04:59:40.746Z,54.13
2019-06-15T05:02:11.740Z,54.12
2019-06-15T05:04:42.067Z,54.11
2019-06-15T05:07:13.343Z,54.12
2019-06-15T05:09:43.482Z,54.12
2019-06-15T05:12:13.622Z,54.11
2019-06-15T05:14:44.047Z,54.11
2019-06-15T05:17:14.414Z,54.10
2019-06-15T05:19:44.547Z,54.11
2019-06-15T05:22:14.729Z,54.13
2019-06-15T05:24:44.874Z,54.05
2019-06-15T05:27:15.255Z,53.95
2019-06-15T05:29:45.411Z,53.71
2019-06-15T05:32:15.768Z,53.53
2019-06-15T05:34:46.143Z,53.54
2019-06-15T05:37:16.301Z,53.67
2019-06-15T05:39:46.505Z,53.77
2019-06-15T05:42:16.797Z,53.79
2019-06-15T05:44:46.964Z,53.77
2019-06-15T05:47:17.121Z,53.75
2019-06-15T05:49:47.480Z,53.77
2019-06-15T05:52:17.622Z,53.78
2019-06-15T05:54:47.792Z,53.81
2019-06-15T05:57:21.482Z,53.81
2019-06-15T05:59:49.908Z,53.83
2019-06-15T06:02:23.898Z,54.04
2019-06-15T06:04:52.891Z,54.11
2019-06-15T06:07:23.037Z,54.14
2019-06-15T06:09:53.226Z,54.14
2019-06-15T06:12:23.480Z,54.13
2019-06-15T06:14:53.629Z,54.08
2019-06-15T06:17:23.903Z,54.07
2019-06-15T06:19:54.084Z,54.10
2019-06-15T06:22:24.256Z,54.11
2019-06-15T06:24:54.469Z,54.10
2019-06-15T06:27:36.173Z,54.16
2019-06-15T06:29:56.463Z,54.18
2019-06-15T06:32:26.867Z,54.20
2019-06-15T06:34:57.014Z,54.17
2019-06-15T06:37:27.181Z,54.13
2019-06-15T06:39:57.385Z,54.10
2019-06-15T06:42:27.635Z,53.98
2019-06-15T06:44:58.105Z,53.90
2019-06-15T06:47:28.228Z,54.09
2019-06-15T06:49:58.404Z,54.02
2019-06-15T06:52:28.545Z,53.84
2019-06-15T06:54:58.735Z,53.93
2019-06-15T06:57:29.883Z,54.06
2019-06-15T07:00:00.152Z,53.92
2019-06-15T07:02:30.357Z,53.80
2019-06-15T07:05:00.534Z,53.73
2019-06-15T07:07:30.662Z,53.76
2019-06-15T07:10:00.819Z,53.79
2019-06-15T07:12:31.004Z,53.89
2019-06-15T07:15:04.579Z,54.17
2019-06-15T07:17:33.265Z,54.18
2019-06-15T07:20:03.444Z,54.23
2019-06-15T07:22:33.627Z,54.28
2019-06-15T07:25:03.790Z,54.36
2019-06-15T07:27:34.088Z,54.52
2019-06-15T07:30:04.435Z,54.63
2019-06-15T07:32:34.650Z,54.66
2019-06-15T07:35:05.039Z,54.55
2019-06-15T07:37:35.286Z,54.49
2019-06-15T07:40:05.630Z,54.33
2019-06-15T07:42:39.139Z,54.27
2019-06-15T07:45:07.786Z,54.01
2019-06-15T07:47:40.040Z,53.82
2019-06-15T07:50:10.207Z,53.73
2019-06-15T07:52:42.973Z,53.39
2019-06-15T07:55:13.145Z,53.35
2019-06-15T07:57:43.340Z,53.33
2019-06-15T08:00:13.512Z,53.49
2019-06-15T08:02:43.668Z,53.52
2019-06-15T08:05:13.824Z,53.57
2019-06-15T08:07:43.994Z,53.59
2019-06-15T08:10:14.652Z,53.58
2019-06-15T08:12:45.137Z,53.65
2019-06-15T08:15:15.639Z,53.62
2019-06-15T08:17:46.180Z,53.64
2019-06-15T08:20:16.663Z,53.75
2019-06-15T08:22:47.036Z,53.79
2019-06-15T08:25:17.506Z,53.84
2019-06-15T08:27:47.803Z,53.90
2019-06-15T08:30:21.087Z,53.95
2019-06-15T08:32:51.350Z,54.05
2019-06-15T08:35:21.660Z,54.08
2019-06-15T08:37:52.256Z,54.17
2019-06-15T08:40:22.562Z,54.20
2019-06-15T08:42:52.742Z,54.26
2019-06-15T08:45:23.050Z,54.43
2019-06-15T08:47:53.480Z,54.47
2019-06-15T08:50:23.715Z,54.53
2019-06-15T08:52:54.138Z,54.59
2019-06-15T08:55:25.304Z,54.61
2019-06-15T08:57:55.693Z,54.63
2019-06-15T09:00:29.003Z,54.68
2019-06-15T09:02:59.433Z,54.71
2019-06-15T09:05:29.815Z,54.76
2019-06-15T09:08:00.188Z,54.84
2019-06-15T09:10:30.661Z,54.86
2019-06-15T09:13:01.147Z,54.94
2019-06-15T09:15:47.894Z,54.97
2019-06-15T09:18:18.513Z,55.00
2019-06-15T09:20:49.612Z,55.01
2019-06-15T09:23:20.022Z,55.05
2019-06-15T09:25:50.325Z,55.05
2019-06-15T09:28:20.673Z,55.07
2019-06-15T09:30:51.101Z,55.06
2019-06-15T09:33:21.431Z,55.04
2019-06-15T09:35:51.773Z,55.05
2019-06-15T09:38:22.077Z,55.04
2019-06-15T09:40:52.387Z,55.07
2019-06-15T09:43:22.730Z,55.07
2019-06-15T09:45:52.980Z,55.35
2019-06-15T09:48:23.165Z,55.53
2019-06-15T09:50:53.400Z,55.57
2019-06-15T09:53:23.674Z,55.59
2019-06-15T09:55:54.098Z,55.60
2019-06-15T09:58:24.427Z,55.61
2019-06-15T10:00:54.727Z,55.58
2019-06-15T10:03:24.999Z,55.62
2019-06-15T10:05:55.389Z,55.66
2019-06-15T10:08:25.752Z,55.73
2019-06-15T10:10:55.968Z,55.77
2019-06-15T10:13:26.214Z,55.81
2019-06-15T10:15:56.472Z,55.93
2019-06-15T10:18:26.935Z,56.00
2019-06-15T10:20:57.330Z,56.22
2019-06-15T10:23:27.680Z,56.28
2019-06-15T10:25:57.998Z,56.40
2019-06-15T10:28:28.346Z,56.61
2019-06-15T10:31:00.747Z,56.75
2019-06-15T10:33:35.300Z,56.76
2019-06-15T10:36:09.656Z,56.62
2019-06-15T10:38:38.542Z,56.63
2019-06-15T10:41:08.847Z,56.65
2019-06-15T10:43:39.144Z,56.67
2019-06-15T10:46:09.498Z,56.71
2019-06-15T10:48:39.735Z,56.75
2019-06-15T10:51:09.970Z,56.78
2019-06-15T10:53:40.380Z,56.78
2019-06-15T10:56:10.740Z,56.80
2019-06-15T10:58:40.984Z,56.79
2019-06-15T11:01:11.436Z,56.79
2019-06-15T11:03:41.898Z,56.81
2019-06-15T11:06:12.198Z,56.79
2019-06-15T11:08:42.491Z,56.83
2019-06-15T11:11:21.801Z,56.79
2019-06-15T11:13:52.292Z,56.88
2019-06-15T11:16:22.683Z,56.92
2019-06-15T11:18:52.931Z,57.21
2019-06-15T11:21:23.184Z,57.34
2019-06-15T11:23:53.397Z,57.70
2019-06-15T11:26:23.671Z,57.99
2019-06-15T11:28:54.023Z,58.18
2019-06-15T11:31:24.330Z,58.28
2019-06-15T11:33:54.713Z,58.39
2019-06-15T11:36:24.978Z,58.38
2019-06-15T11:38:55.777Z,58.55
2019-06-15T11:41:25.957Z,58.54
2019-06-15T11:43:56.380Z,58.59
2019-06-15T11:46:26.686Z,58.60
2019-06-15T11:48:57.294Z,58.59
2019-06-15T11:51:27.754Z,58.60
2019-06-15T11:53:58.208Z,58.59
2019-06-15T11:56:28.592Z,58.61
2019-06-15T11:58:58.757Z,58.57
2019-06-15T12:01:29.265Z,58.50
2019-06-15T12:03:59.612Z,58.48
2019-06-15T12:06:29.937Z,58.45
2019-06-15T12:09:00.209Z,58.40
2019-06-15T12:11:30.639Z,58.43
2019-06-15T12:14:00.795Z,58.34
2019-06-15T12:16:31.026Z,58.32
2019-06-15T12:19:01.407Z,58.25
2019-06-15T12:21:31.868Z,58.29
2019-06-15T12:24:02.257Z,58.30
2019-06-15T12:26:33.629Z,58.33
2019-06-15T12:29:03.983Z,58.29
2019-06-15T12:31:34.378Z,58.30
2019-06-15T12:34:04.655Z,58.27
2019-06-15T12:36:34.929Z,58.29
2019-06-15T12:39:06.710Z,58.29
2019-06-15T12:41:37.460Z,58.33
2019-06-15T12:44:07.721Z,58.32
2019-06-15T12:46:38.306Z,58.33
2019-06-15T12:49:08.723Z,58.39
2019-06-15T12:51:40.815Z,58.41
2019-06-15T12:54:12.191Z,58.50
2019-06-15T12:56:42.768Z,58.51
2019-06-15T12:59:13.041Z,58.54
2019-06-15T13:01:43.494Z,58.55
2019-06-15T13:04:14.121Z,58.58
2019-06-15T13:06:44.444Z,58.61
2019-06-15T13:09:14.879Z,58.72
2019-06-15T13:11:46.391Z,58.77
2019-06-15T13:14:16.694Z,58.85
2019-06-15T13:16:48.124Z,58.90
2019-06-15T13:19:18.564Z,58.93
2019-06-15T13:21:48.987Z,58.95
2019-06-15T13:24:19.394Z,59.04
2019-06-15T13:26:50.353Z,59.08
2019-06-15T13:29:20.650Z,59.12
2019-06-15T13:31:51.218Z,59.14
2019-06-15T13:34:21.603Z,59.21
2019-06-15T13:36:52.006Z,59.23
2019-06-15T13:39:22.331Z,59.28
2019-06-15T13:41:52.989Z,59.32
2019-06-15T13:44:23.520Z,59.37
2019-06-15T13:46:55.011Z,59.42
2019-06-15T13:49:25.195Z,59.47
2019-06-15T13:51:55.570Z,59.53
2019-06-15T13:54:25.764Z,59.56
2019-06-15T13:56:56.052Z,59.62
2019-06-15T13:59:26.347Z,59.64
2019-06-15T14:01:56.590Z,59.69
2019-06-15T14:04:27.019Z,59.77
2019-06-15T14:06:57.304Z,59.83
2019-06-15T14:09:28.591Z,59.86
2019-06-15T14:11:58.757Z,59.93
2019-06-15T14:14:29.090Z,59.96
2019-06-15T14:16:59.427Z,60.02
2019-06-15T14:19:29.730Z,60.04
2019-06-15T14:21:59.993Z,60.04
2019-06-15T14:24:30.410Z,60.04
2019-06-15T14:27:00.791Z,60.04
2019-06-15T14:29:31.056Z,60.00
2019-06-15T14:32:01.929Z,59.93
2019-06-15T14:34:32.220Z,59.90
2019-06-15T14:37:02.575Z,59.81
2019-06-15T14:39:32.899Z,59.82
2019-06-15T14:42:03.483Z,59.77
2019-06-15T14:44:34.779Z,59.75
2019-06-15T14:47:05.197Z,59.74
2019-06-15T14:49:35.487Z,59.74
2019-06-15T14:52:05.852Z,59.72
2019-06-15T14:54:37.282Z,59.69
2019-06-15T14:57:07.814Z,59.65
2019-06-15T14:59:51.995Z,59.62
2019-06-15T15:02:14.139Z,59.60
2019-06-15T15:04:42.351Z,59.55
2019-06-15T15:07:12.704Z,59.52
2019-06-15T15:09:43.037Z,59.50
2019-06-15T15:12:16.142Z,59.49
2019-06-15T15:14:47.012Z,59.46
2019-06-15T15:17:17.483Z,59.39
2019-06-15T15:19:47.796Z,59.34
2019-06-15T15:22:19.227Z,59.32
2019-06-15T15:24:49.664Z,59.31
2019-06-15T15:27:19.967Z,59.30
2019-06-15T15:29:50.639Z,59.28
2019-06-15T15:32:27.381Z,59.23
2019-06-15T15:34:52.754Z,59.18
2019-06-15T15:37:23.009Z,59.16
2019-06-15T15:39:53.284Z,59.12
2019-06-15T15:42:23.480Z,59.08
2019-06-15T15:44:56.282Z,59.08
2019-06-15T15:47:27.643Z,59.04
2019-06-15T15:49:58.033Z,59.00
2019-06-15T15:52:28.253Z,58.97
2019-06-15T15:54:58.677Z,58.95
2019-06-15T15:57:29.868Z,58.92
2019-06-15T16:00:00.051Z,58.89
2019-06-15T16:02:44.441Z,58.87
2019-06-15T16:05:02.427Z,58.82
2019-06-15T16:07:32.874Z,58.82
2019-06-15T16:10:03.261Z,58.82
2019-06-15T16:12:36.089Z,58.80
2019-06-15T16:15:07.343Z,58.78
2019-06-15T16:17:38.888Z,58.74
2019-06-15T16:20:17.351Z,58.72
2019-06-15T16:22:47.282Z,58.71
2019-06-15T16:25:17.697Z,58.67
2019-06-15T16:27:48.034Z,58.63
2019-06-15T16:30:46.102Z,58.63
2019-06-15T16:33:03.591Z,58.62
2019-06-15T16:35:31.069Z,58.57
2019-06-15T16:38:01.648Z,58.57
2019-06-15T16:40:38.805Z,58.55
2019-06-15T16:43:09.133Z,58.54
2019-06-15T16:45:39.430Z,58.52
2019-06-15T16:48:09.776Z,58.50
2019-06-15T16:50:40.190Z,58.49
2019-06-15T16:53:11.423Z,58.48
2019-06-15T16:55:41.698Z,58.45
2019-06-15T16:58:12.167Z,58.43
2019-06-15T17:00:42.514Z,58.42
2019-06-15T17:03:22.119Z,58.39
2019-06-15T17:05:46.592Z,58.41
2019-06-15T17:08:17.426Z,58.38
2019-06-15T17:10:47.975Z,58.35
2019-06-15T17:13:20.734Z,58.35
2019-06-15T17:15:51.086Z,58.34
2019-06-15T17:18:21.414Z,58.32
2019-06-15T17:20:52.287Z,58.31
2019-06-15T17:23:22.680Z,58.27
2019-06-15T17:25:52.927Z,58.26
2019-06-15T17:28:23.259Z,58.26
2019-06-15T17:30:53.652Z,58.26
2019-06-15T17:33:34.294Z,58.28
2019-06-15T17:36:02.873Z,58.28
2019-06-15T17:38:28.148Z,58.29
2019-06-15T17:40:58.456Z,58.28
2019-06-15T17:43:28.891Z,58.27
2019-06-15T17:45:59.267Z,58.27
2019-06-15T17:48:29.741Z,58.22
2019-06-15T17:51:00.058Z,58.20
2019-06-15T17:53:33.612Z,58.20
2019-06-15T17:56:02.352Z,58.19
2019-06-15T17:58:32.637Z,58.21
2019-06-15T18:01:03.084Z,58.22
2019-06-15T18:03:33.489Z,58.20
2019-06-15T18:06:03.946Z,58.18
2019-06-15T18:08:36.937Z,58.20
2019-06-15T18:11:06.901Z,58.20
2019-06-15T18:13:37.383Z,58.19
2019-06-15T18:16:07.745Z,58.18
2019-06-15T18:18:38.108Z,58.19
2019-06-15T18:21:08.355Z,58.19
2019-06-15T18:23:38.635Z,58.18
2019-06-15T18:26:08.894Z,58.19
2019-06-15T18:28:39.199Z,58.19
2019-06-15T18:31:09.508Z,58.19
2019-06-15T18:33:39.943Z,58.16
2019-06-15T18:36:10.248Z,58.19
2019-06-15T18:38:40.703Z,58.18
2019-06-15T18:41:10.946Z,58.13
2019-06-15T18:43:41.455Z,58.09
2019-06-15T18:46:11.849Z,58.06
2019-06-15T18:48:42.243Z,58.06
2019-06-15T18:51:12.611Z,58.04
2019-06-15T18:53:43.054Z,58.05
2019-06-15T18:56:13.312Z,58.05
2019-06-15T18:58:43.781Z,58.05
2019-06-15T19:01:15.956Z,58.05
2019-06-15T19:03:46.652Z,58.04
2019-06-15T19:06:18.063Z,58.04
2019-06-15T19:08:48.283Z,58.05
2019-06-15T19:11:18.574Z,58.03
2019-06-15T19:13:49.973Z,58.05
2019-06-15T19:16:20.318Z,58.02
2019-06-15T19:18:50.615Z,58.05
2019-06-15T19:21:22.096Z,58.02
2019-06-15T19:23:52.475Z,58.03
2019-06-15T19:26:22.896Z,58.05
2019-06-15T19:28:53.207Z,58.02
2019-06-15T19:31:23.622Z,58.02
2019-06-15T19:33:56.402Z,58.03
2019-06-15T19:36:25.873Z,58.01
2019-06-15T19:38:57.161Z,58.01
2019-06-15T19:41:28.640Z,58.02
2019-06-15T19:43:58.975Z,58.00
2019-06-15T19:46:29.244Z,57.97
2019-06-15T19:48:59.649Z,57.99
2019-06-15T19:51:30.037Z,57.96
2019-06-15T19:54:00.548Z,57.97
2019-06-15T19:56:30.843Z,57.96
2019-06-15T19:59:01.233Z,57.95
2019-06-15T20:01:31.419Z,57.95
2019-06-15T20:04:01.781Z,57.95
2019-06-15T20:06:32.038Z,57.93
2019-06-15T20:09:02.324Z,57.92
2019-06-15T20:11:36.735Z,57.92
2019-06-15T20:14:06.810Z,57.90
2019-06-15T20:16:37.249Z,57.92
2019-06-15T20:19:07.486Z,57.92
2019-06-15T20:21:37.827Z,57.90
2019-06-15T20:24:07.992Z,57.92
2019-06-15T20:26:38.318Z,57.90
2019-06-15T20:29:08.635Z,57.89
2019-06-15T20:31:38.921Z,57.89
2019-06-15T20:34:09.280Z,57.88
2019-06-15T20:36:39.528Z,57.88
2019-06-15T20:39:09.826Z,57.87
2019-06-15T20:41:41.708Z,57.86
2019-06-15T20:44:12.044Z,57.87
2019-06-15T20:46:42.477Z,57.88
2019-06-15T20:49:13.112Z,57.84
2019-06-15T20:51:45.748Z,57.84
2019-06-15T20:54:16.790Z,57.84
2019-06-15T20:56:47.534Z,57.84
2019-06-15T20:59:17.942Z,57.83
2019-06-15T21:01:48.339Z,57.83
2019-06-15T21:04:18.800Z,57.83
2019-06-15T21:06:49.172Z,57.84
2019-06-15T21:09:19.482Z,57.82
2019-06-15T21:11:49.948Z,57.84
2019-06-15T21:14:20.377Z,57.82
2019-06-15T21:16:50.644Z,57.79
2019-06-15T21:19:21.162Z,57.80
2019-06-15T21:21:51.775Z,57.79
2019-06-15T21:24:22.133Z,57.78
2019-06-15T21:26:52.373Z,57.80
2019-06-15T21:29:22.674Z,57.79
2019-06-15T21:31:52.919Z,57.78
2019-06-15T21:34:23.223Z,57.78
2019-06-15T21:36:53.469Z,57.77
2019-06-15T21:39:23.751Z,57.78
2019-06-15T21:41:56.746Z,57.71
2019-06-15T21:44:26.592Z,57.63
2019-06-15T21:46:56.975Z,57.63
2019-06-15T21:49:27.232Z,57.73
2019-06-15T21:51:57.461Z,57.79
2019-06-15T21:54:27.953Z,57.83
2019-06-15T21:56:58.276Z,57.86
2019-06-15T21:59:28.625Z,57.80
2019-06-15T22:02:06.754Z,57.69
2019-06-15T22:04:36.834Z,57.77
2019-06-15T22:07:07.357Z,57.82
2019-06-15T22:09:37.747Z,57.83
2019-06-15T22:12:08.011Z,57.85
2019-06-15T22:14:38.338Z,57.85
2019-06-15T22:17:08.566Z,57.85
2019-06-15T22:19:38.953Z,57.84
2019-06-15T22:22:09.316Z,57.85
2019-06-15T22:24:39.917Z,57.84
2019-06-15T22:27:10.225Z,57.86
2019-06-15T22:29:40.576Z,57.82
2019-06-15T22:32:10.906Z,57.82
2019-06-15T22:34:41.300Z,57.80
2019-06-15T22:37:11.591Z,57.80
2019-06-15T22:39:41.884Z,57.60
2019-06-15T22:42:12.213Z,57.32
2019-06-15T22:44:42.521Z,57.56
2019-06-15T22:47:12.934Z,57.60
2019-06-15T22:49:43.379Z,57.61
2019-06-15T22:52:13.771Z,57.59
2019-06-15T22:54:46.385Z,57.58
2019-06-15T22:57:16.699Z,57.57
2019-06-15T22:59:47.191Z,57.57
2019-06-15T23:02:17.474Z,57.58
2019-06-15T23:04:47.777Z,57.58
2019-06-15T23:07:18.186Z,57.55
2019-06-15T23:09:48.603Z,57.54
2019-06-15T23:12:19.135Z,57.51
2019-06-15T23:14:49.379Z,57.52
2019-06-15T23:17:19.753Z,57.48
2019-06-15T23:19:49.985Z,57.46
2019-06-15T23:22:20.349Z,57.45
2019-06-15T23:24:50.667Z,57.43
2019-06-15T23:27:21.017Z,57.41
2019-06-15T23:29:51.282Z,57.40
2019-06-15T23:32:22.192Z,57.38
2019-06-15T23:34:52.540Z,57.34
2019-06-15T23:37:23.363Z,57.31
2019-06-15T23:40:11.043Z,57.27
2019-06-15T23:42:41.458Z,57.27
2019-06-15T23:45:11.986Z,57.24
2019-06-15T23:47:42.383Z,57.22
2019-06-15T23:50:12.749Z,57.18
2019-06-15T23:52:42.955Z,56.72
2019-06-15T23:55:13.399Z,56.78
2019-06-15T23:57:46.306Z,56.94
