createdAt,value
2022-10-28T00:00:48.366Z,101656.72
2022-10-28T00:03:56.341Z,101651.59
2022-10-28T00:06:59.891Z,101653.87
2022-10-28T00:10:04.260Z,101661.53
2022-10-28T00:13:06.832Z,101664.44
2022-10-28T00:16:16.102Z,101660.84
2022-10-28T00:19:18.682Z,101661.06
2022-10-28T00:22:22.933Z,101661.47
2022-10-28T00:25:27.149Z,101667.94
2022-10-28T00:28:30.100Z,101667.47
2022-10-28T00:31:34.635Z,101667.66
2022-10-28T00:34:37.857Z,101663.81
2022-10-28T00:37:40.466Z,101661.22
2022-10-28T00:40:43.402Z,101660.63
2022-10-28T00:43:47.642Z,101657.59
2022-10-28T00:46:53.519Z,101661.28
2022-10-28T00:50:10.129Z,101656.59
2022-10-28T00:53:21.185Z,101650.97
2022-10-28T00:56:27.865Z,101660.06
2022-10-28T00:59:35.397Z,101658.28
2022-10-28T01:02:44.675Z,101654.28
2022-10-28T01:05:49.592Z,101658.06
2022-10-28T01:08:54.850Z,101657.03
2022-10-28T01:12:18.392Z,101660.00
2022-10-28T01:15:42.739Z,101650.25
2022-10-28T01:19:11.444Z,101646.38
2022-10-28T01:22:25.748Z,101644.44
2022-10-28T01:25:45.783Z,101651.66
2022-10-28T01:29:07.023Z,101647.59
2022-10-28T01:32:48.553Z,101644.19
2022-10-28T01:36:01.622Z,101654.31
2022-10-28T01:39:16.083Z,101643.47
2022-10-28T01:42:37.802Z,101635.16
2022-10-28T01:45:58.279Z,101644.75
2022-10-28T01:49:09.410Z,101636.91
2022-10-28T01:52:15.110Z,101635.81
2022-10-28T01:55:29.379Z,101635.53
2022-10-28T01:58:33.944Z,101639.09
2022-10-28T02:01:38.625Z,101641.28
2022-10-28T02:04:41.707Z,101643.28
2022-10-28T02:07:45.041Z,101637.84
2022-10-28T02:10:58.864Z,101635.88
2022-10-28T02:14:16.144Z,101631.56
2022-10-28T02:17:57.547Z,101620.88
2022-10-28T02:21:06.195Z,101622.03
2022-10-28T02:24:20.445Z,101617.09
2022-10-28T02:27:35.329Z,101607.69
2022-10-28T02:30:41.200Z,101605.47
2022-10-28T02:33:47.799Z,101601.22
2022-10-28T02:36:53.863Z,101609.31
2022-10-28T02:40:00.196Z,101608.75
2022-10-28T02:43:06.689Z,101610.66
2022-10-28T02:46:11.614Z,101594.41
2022-10-28T02:49:15.629Z,101591.41
2022-10-28T02:52:22.149Z,101598.72
2022-10-28T02:55:33.478Z,101589.47
2022-10-28T02:58:42.631Z,101598.44
2022-10-28T03:01:45.592Z,101589.78
2022-10-28T03:04:48.469Z,101598.44
2022-10-28T03:07:52.673Z,101599.84
2022-10-28T03:10:55.510Z,101597.47
2022-10-28T03:13:58.507Z,101595.47
2022-10-28T03:17:01.199Z,101590.75
2022-10-28T03:20:04.419Z,101585.22
2022-10-28T03:23:07.044Z,101575.28
2022-10-28T03:26:09.935Z,101586.91
2022-10-28T03:29:12.499Z,101586.34
2022-10-28T03:32:15.384Z,101581.97
2022-10-28T03:35:17.938Z,101582.53
2022-10-28T03:38:20.962Z,101586.72
2022-10-28T03:41:23.834Z,101582.75
2022-10-28T03:44:29.053Z,101586.13
2022-10-28T03:47:31.676Z,101595.25
2022-10-28T03:50:34.789Z,101585.09
2022-10-28T03:53:37.395Z,101594.09
2022-10-28T03:56:40.727Z,101596.41
2022-10-28T03:59:43.413Z,101593.22
2022-10-28T04:02:53.395Z,101592.34
2022-10-28T04:05:56.453Z,101598.03
2022-10-28T04:08:58.997Z,101596.44
2022-10-28T04:12:01.995Z,101591.16
2022-10-28T04:15:05.002Z,101598.22
2022-10-28T04:18:08.091Z,101594.91
2022-10-28T04:21:10.734Z,101591.81
2022-10-28T04:24:13.636Z,101582.53
2022-10-28T04:27:16.208Z,101577.44
2022-10-28T04:30:19.260Z,101576.75
2022-10-28T04:33:21.940Z,101574.53
2022-10-28T04:36:24.923Z,101572.13
2022-10-28T04:39:27.584Z,101559.59
2022-10-28T04:42:30.511Z,101565.06
2022-10-28T04:45:33.138Z,101574.31
2022-10-28T04:48:36.301Z,101572.59
2022-10-28T04:51:38.898Z,101571.72
2022-10-28T04:54:41.833Z,101575.28
2022-10-28T04:57:44.453Z,101579.75
2022-10-28T05:00:47.393Z,101575.84
2022-10-28T05:03:49.971Z,101584.16
2022-10-28T05:06:52.791Z,101579.75
2022-10-28T05:09:55.470Z,101583.38
2022-10-28T05:12:58.388Z,101583.25
2022-10-28T05:16:00.983Z,101586.03
2022-10-28T05:19:04.119Z,101585.97
2022-10-28T05:22:07.928Z,101586.47
2022-10-28T05:25:12.025Z,101594.81
2022-10-28T05:28:14.689Z,101586.72
2022-10-28T05:31:18.367Z,101586.22
2022-10-28T05:34:20.924Z,101588.44
2022-10-28T05:37:23.770Z,101579.97
2022-10-28T05:40:26.544Z,101579.88
2022-10-28T05:43:29.435Z,101580.03
2022-10-28T05:46:32.166Z,101580.66
2022-10-28T05:49:35.049Z,101584.19
2022-10-28T05:52:37.751Z,101585.69
2022-10-28T05:55:45.141Z,101591.59
2022-10-28T06:01:58.019Z,101588.28
2022-10-28T06:05:00.967Z,101583.66
2022-10-28T06:08:05.698Z,101585.63
2022-10-28T06:11:07.131Z,101576.56
2022-10-28T06:14:09.808Z,101592.44
2022-10-28T06:17:12.717Z,101587.72
2022-10-28T06:20:16.883Z,101589.81
2022-10-28T06:23:20.056Z,101594.69
2022-10-28T06:26:22.649Z,101596.19
2022-10-28T06:29:25.632Z,101595.63
2022-10-28T06:32:28.255Z,101592.25
2022-10-28T06:35:31.216Z,101584.25
2022-10-28T06:38:33.766Z,101593.63
2022-10-28T06:41:36.618Z,101601.97
2022-10-28T06:44:39.207Z,101600.03
2022-10-28T06:47:43.599Z,101611.50
2022-10-28T06:50:46.181Z,101617.69
2022-10-28T06:53:52.955Z,101619.19
2022-10-28T06:56:55.916Z,101617.13
2022-10-28T06:59:58.786Z,101617.78
2022-10-28T07:03:01.595Z,101618.72
2022-10-28T07:06:05.212Z,101621.72
2022-10-28T07:09:08.279Z,101620.81
2022-10-28T07:12:11.280Z,101615.00
2022-10-28T07:15:13.920Z,101618.34
2022-10-28T07:18:16.762Z,101615.12
2022-10-28T07:21:21.949Z,101604.38
2022-10-28T07:27:30.240Z,101610.59
2022-10-28T07:30:34.942Z,101597.16
2022-10-28T07:33:37.554Z,101593.75
2022-10-28T07:36:40.647Z,101592.66
2022-10-28T07:39:43.312Z,101592.41
2022-10-28T07:42:46.155Z,101592.06
2022-10-28T07:45:48.903Z,101603.53
2022-10-28T07:48:51.810Z,101613.22
2022-10-28T07:51:54.525Z,101613.16
2022-10-28T07:54:57.931Z,101618.34
2022-10-28T07:58:00.635Z,101620.31
2022-10-28T08:01:07.075Z,101620.06
2022-10-28T08:04:09.996Z,101631.69
2022-10-28T08:07:13.884Z,101629.97
2022-10-28T08:10:16.873Z,101627.81
2022-10-28T08:13:19.518Z,101623.25
2022-10-28T08:16:22.577Z,101624.09
2022-10-28T08:19:25.210Z,101637.84
2022-10-28T08:22:28.160Z,101629.19
2022-10-28T08:25:30.747Z,101632.53
2022-10-28T08:28:33.890Z,101630.94
2022-10-28T08:31:36.547Z,101633.84
2022-10-28T08:34:42.681Z,101621.75
2022-10-28T08:37:51.812Z,101626.53
2022-10-28T08:41:33.483Z,101628.28
2022-10-28T08:45:05.058Z,101629.41
2022-10-28T08:48:36.721Z,101636.75
2022-10-28T08:51:44.949Z,101640.41
2022-10-28T08:54:55.520Z,101633.87
2022-10-28T08:58:07.089Z,101643.56
2022-10-28T09:01:21.532Z,101626.16
2022-10-28T09:04:40.319Z,101638.56
2022-10-28T09:07:43.396Z,101642.25
2022-10-28T09:11:09.101Z,101630.25
2022-10-28T09:14:33.621Z,101621.91
2022-10-28T09:17:39.162Z,101622.84
2022-10-28T09:20:54.904Z,101618.97
2022-10-28T09:24:01.087Z,101620.34
2022-10-28T09:27:23.194Z,101616.75
2022-10-28T09:30:40.978Z,101608.50
2022-10-28T09:33:55.857Z,101603.63
2022-10-28T09:37:11.292Z,101608.47
2022-10-28T09:40:17.500Z,101607.13
2022-10-28T09:43:28.754Z,101598.66
2022-10-28T09:46:36.216Z,101587.38
2022-10-28T09:49:41.203Z,101596.88
2022-10-28T09:52:59.401Z,101598.63
2022-10-28T09:56:03.866Z,101605.56
2022-10-28T09:59:08.037Z,101609.22
2022-10-28T10:02:25.556Z,101613.69
2022-10-28T10:05:30.557Z,101618.84
2022-10-28T10:08:36.511Z,101617.41
2022-10-28T10:11:45.145Z,101610.72
2022-10-28T10:14:54.540Z,101607.16
2022-10-28T10:18:01.012Z,101604.84
2022-10-28T10:21:04.057Z,101605.47
2022-10-28T10:24:22.858Z,101596.22
2022-10-28T10:27:27.898Z,101596.22
2022-10-28T10:30:33.810Z,101599.91
2022-10-28T10:33:39.649Z,101606.41
2022-10-28T10:36:50.214Z,101602.81
2022-10-28T10:40:17.909Z,101611.19
2022-10-28T10:43:24.445Z,101602.78
2022-10-28T10:46:28.299Z,101604.31
2022-10-28T10:49:31.386Z,101612.03
2022-10-28T10:52:34.083Z,101609.87
2022-10-28T10:55:40.353Z,101598.31
2022-10-28T10:58:54.499Z,101594.50
2022-10-28T11:01:59.665Z,101589.53
2022-10-28T11:05:06.415Z,101566.88
2022-10-28T11:08:27.668Z,101569.63
2022-10-28T11:11:38.696Z,101557.16
2022-10-28T11:14:54.862Z,101551.56
2022-10-28T11:18:09.663Z,101556.19
2022-10-28T11:21:15.543Z,101551.94
2022-10-28T11:24:44.830Z,101556.41
2022-10-28T11:28:21.840Z,101542.63
2022-10-28T11:32:01.789Z,101552.19
2022-10-28T11:35:04.842Z,101548.28
2022-10-28T11:38:16.142Z,101541.66
2022-10-28T11:41:27.942Z,101552.50
2022-10-28T11:44:53.440Z,101545.47
2022-10-28T11:48:15.102Z,101539.13
2022-10-28T11:51:31.378Z,101541.03
2022-10-28T11:54:45.195Z,101538.75
2022-10-28T11:58:38.454Z,101527.06
2022-10-28T12:01:45.834Z,101523.03
2022-10-28T12:05:24.928Z,101529.22
2022-10-28T12:09:00.062Z,101530.91
2022-10-28T12:12:10.200Z,101522.31
2022-10-28T12:15:20.461Z,101516.38
2022-10-28T12:18:58.691Z,101519.81
2022-10-28T12:22:01.287Z,101507.63
2022-10-28T12:25:14.712Z,101498.03
2022-10-28T12:28:25.532Z,101501.69
2022-10-28T12:31:34.137Z,101499.09
2022-10-28T12:35:08.037Z,101501.47
2022-10-28T12:38:43.405Z,101511.87
2022-10-28T12:42:13.105Z,101511.34
2022-10-28T12:45:19.362Z,101497.34
2022-10-28T12:48:34.022Z,101501.53
2022-10-28T12:51:40.598Z,101503.06
2022-10-28T12:55:03.964Z,101490.34
2022-10-28T12:58:17.134Z,101497.97
2022-10-28T13:01:22.562Z,101501.44
2022-10-28T13:04:28.901Z,101501.19
2022-10-28T13:08:02.352Z,101496.19
2022-10-28T13:11:49.929Z,101487.81
2022-10-28T13:15:26.372Z,101481.37
2022-10-28T13:18:49.388Z,101485.94
2022-10-28T13:22:19.365Z,101476.09
2022-10-28T13:25:55.375Z,101490.94
2022-10-28T13:29:01.225Z,101494.37
2022-10-28T13:32:05.399Z,101485.81
2022-10-28T13:35:28.140Z,101483.12
2022-10-28T13:38:31.225Z,101499.69
2022-10-28T13:41:44.692Z,101501.16
2022-10-28T13:44:55.713Z,101493.06
2022-10-28T13:48:30.485Z,101491.16
2022-10-28T13:51:33.950Z,101482.00
2022-10-28T13:54:39.228Z,101487.59
2022-10-28T13:57:50.222Z,101494.00
2022-10-28T14:00:53.966Z,101492.28
2022-10-28T14:03:57.174Z,101479.47
2022-10-28T14:07:15.812Z,101480.72
2022-10-28T14:10:30.814Z,101476.03
2022-10-28T14:13:48.103Z,101483.78
2022-10-28T14:16:51.110Z,101487.50
2022-10-28T14:19:54.643Z,101483.66
2022-10-28T14:22:58.206Z,101480.03
2022-10-28T14:26:04.762Z,101480.03
2022-10-28T14:29:23.993Z,101490.78
2022-10-28T14:32:35.209Z,101496.53
2022-10-28T14:35:42.995Z,101503.72
2022-10-28T14:38:52.537Z,101507.63
2022-10-28T14:42:15.719Z,101499.84
2022-10-28T14:45:39.829Z,101508.37
2022-10-28T14:48:53.839Z,101507.13
2022-10-28T14:51:58.247Z,101502.16
2022-10-28T14:55:19.845Z,101503.94
2022-10-28T14:58:24.682Z,101506.47
2022-10-28T15:01:33.190Z,101493.12
2022-10-28T15:04:35.944Z,101480.72
2022-10-28T15:07:41.889Z,101484.50
2022-10-28T15:10:49.476Z,101484.28
2022-10-28T15:13:53.622Z,101488.34
2022-10-28T15:16:57.035Z,101486.56
2022-10-28T15:20:00.964Z,101489.47
2022-10-28T15:23:22.028Z,101486.06
2022-10-28T15:26:25.065Z,101473.84
2022-10-28T15:29:27.880Z,101476.81
2022-10-28T15:32:33.334Z,101472.94
2022-10-28T15:35:39.719Z,101477.13
2022-10-28T15:38:47.344Z,101483.66
2022-10-28T15:41:52.628Z,101490.78
2022-10-28T15:44:57.028Z,101485.31
2022-10-28T15:48:10.224Z,101475.44
2022-10-28T15:51:18.225Z,101485.03
2022-10-28T15:54:20.885Z,101485.25
2022-10-28T15:57:28.921Z,101479.41
2022-10-28T16:00:33.676Z,101485.25
2022-10-28T16:03:47.297Z,101482.09
2022-10-28T16:06:54.634Z,101489.28
2022-10-28T16:09:58.083Z,101493.41
2022-10-28T16:13:01.915Z,101498.19
2022-10-28T16:16:09.738Z,101499.47
2022-10-28T16:19:28.198Z,101495.22
2022-10-28T16:22:34.500Z,101506.47
2022-10-28T16:25:37.213Z,101499.62
2022-10-28T16:28:45.002Z,101497.00
2022-10-28T16:31:52.723Z,101492.34
2022-10-28T16:35:00.103Z,101503.03
2022-10-28T16:38:12.240Z,101499.00
2022-10-28T16:41:17.818Z,101498.81
2022-10-28T16:44:20.775Z,101493.75
2022-10-28T16:47:29.495Z,101496.03
2022-10-28T16:50:32.045Z,101504.28
2022-10-28T16:53:36.450Z,101508.47
2022-10-28T16:56:40.297Z,101510.91
2022-10-28T16:59:43.519Z,101496.72
2022-10-28T17:02:50.845Z,101498.91
2022-10-28T17:05:54.015Z,101500.50
2022-10-28T17:09:02.998Z,101498.50
2022-10-28T17:12:07.098Z,101497.38
2022-10-28T17:15:10.961Z,101497.28
2022-10-28T17:18:15.626Z,101500.59
2022-10-28T17:21:19.125Z,101509.50
2022-10-28T17:24:22.684Z,101506.78
2022-10-28T17:27:26.588Z,101509.13
2022-10-28T17:30:30.666Z,101508.78
2022-10-28T17:33:33.624Z,101501.59
2022-10-28T17:36:36.932Z,101506.34
2022-10-28T17:39:39.559Z,101507.97
2022-10-28T17:42:42.534Z,101499.88
2022-10-28T17:45:45.226Z,101496.09
2022-10-28T17:48:49.702Z,101501.13
2022-10-28T17:51:52.795Z,101501.87
2022-10-28T17:54:56.152Z,101503.03
2022-10-28T17:57:59.160Z,101511.56
2022-10-28T18:01:07.929Z,101520.38
2022-10-28T18:04:12.273Z,101520.81
2022-10-28T18:07:15.525Z,101526.56
2022-10-28T18:10:19.160Z,101517.41
2022-10-28T18:13:30.580Z,101516.50
2022-10-28T18:16:35.976Z,101516.59
2022-10-28T18:19:40.152Z,101522.63
2022-10-28T18:22:43.435Z,101515.69
2022-10-28T18:25:46.430Z,101516.41
2022-10-28T18:28:50.243Z,101511.56
2022-10-28T18:31:53.178Z,101513.81
2022-10-28T18:34:56.165Z,101515.53
2022-10-28T18:38:01.563Z,101512.44
2022-10-28T18:41:14.318Z,101509.13
2022-10-28T18:44:20.713Z,101510.84
2022-10-28T18:47:25.136Z,101502.13
2022-10-28T18:50:28.246Z,101495.19
2022-10-28T18:53:31.656Z,101502.03
2022-10-28T18:56:34.591Z,101495.84
2022-10-28T18:59:52.389Z,101500.78
2022-10-28T19:03:00.405Z,101507.25
2022-10-28T19:06:09.091Z,101497.28
2022-10-28T19:09:13.936Z,101496.56
2022-10-28T19:12:16.840Z,101501.87
2022-10-28T19:15:19.924Z,101509.59
2022-10-28T19:18:23.244Z,101508.88
2022-10-28T19:21:27.167Z,101512.94
2022-10-28T19:24:30.669Z,101512.13
2022-10-28T19:27:34.227Z,101501.59
2022-10-28T19:30:37.857Z,101497.63
2022-10-28T19:33:42.215Z,101510.22
2022-10-28T19:36:45.205Z,101510.41
2022-10-28T19:39:47.932Z,101506.72
2022-10-28T19:46:13.541Z,101519.31
2022-10-28T19:49:16.497Z,101509.75
2022-10-28T19:52:19.431Z,101512.19
2022-10-28T19:55:22.708Z,101514.63
2022-10-28T19:58:26.169Z,101512.44
2022-10-28T20:01:32.439Z,101516.50
2022-10-28T20:04:36.058Z,101515.81
2022-10-28T20:07:38.754Z,101520.72
2022-10-28T20:10:41.615Z,101520.44
2022-10-28T20:13:45.894Z,101522.06
2022-10-28T20:16:49.463Z,101521.78
2022-10-28T20:19:52.035Z,101518.94
2022-10-28T20:22:58.713Z,101517.19
2022-10-28T20:26:02.801Z,101522.91
2022-10-28T20:29:10.192Z,101515.53
2022-10-28T20:32:12.890Z,101518.19
2022-10-28T20:35:19.207Z,101522.84
2022-10-28T20:38:24.707Z,101519.31
2022-10-28T20:41:31.578Z,101516.72
2022-10-28T20:44:34.465Z,101525.56
2022-10-28T20:47:37.525Z,101523.66
2022-10-28T20:50:49.563Z,101523.03
2022-10-28T20:53:52.783Z,101523.97
2022-10-28T20:56:55.292Z,101524.78
2022-10-28T20:59:59.427Z,101517.84
2022-10-28T21:03:02.431Z,101514.25
2022-10-28T21:06:06.939Z,101512.16
2022-10-28T21:09:09.692Z,101507.94
2022-10-28T21:12:12.524Z,101507.22
2022-10-28T21:15:15.196Z,101506.19
2022-10-28T21:18:18.095Z,101502.28
2022-10-28T21:21:22.502Z,101515.03
2022-10-28T21:24:25.416Z,101507.03
2022-10-28T21:27:28.994Z,101511.34
2022-10-28T21:30:33.045Z,101513.34
2022-10-28T21:33:36.835Z,101504.22
2022-10-28T21:36:39.795Z,101505.91
2022-10-28T21:39:42.380Z,101514.69
2022-10-28T21:42:49.111Z,101511.91
2022-10-28T21:45:52.286Z,101507.13
2022-10-28T21:48:55.364Z,101504.00
2022-10-28T21:51:57.900Z,101515.22
2022-10-28T21:55:09.682Z,101507.50
2022-10-28T21:58:22.912Z,101501.84
2022-10-28T22:01:28.340Z,101501.87
2022-10-28T22:04:32.359Z,101494.31
2022-10-28T22:07:34.974Z,101494.47
2022-10-28T22:10:37.822Z,101491.03
2022-10-28T22:13:40.406Z,101489.84
2022-10-28T22:16:43.417Z,101489.84
2022-10-28T22:19:46.033Z,101493.63
2022-10-28T22:22:48.935Z,101477.09
2022-10-28T22:25:52.827Z,101477.09
2022-10-28T22:28:56.582Z,101465.38
2022-10-28T22:31:59.101Z,101465.69
2022-10-28T22:35:02.127Z,101466.97
2022-10-28T22:38:04.741Z,101463.72
2022-10-28T22:41:16.234Z,101457.72
2022-10-28T22:44:18.843Z,101463.72
2022-10-28T22:47:21.745Z,101463.84
2022-10-28T22:50:24.301Z,101458.84
2022-10-28T22:53:27.484Z,101461.84
2022-10-28T22:56:30.324Z,101460.53
2022-10-28T22:59:33.161Z,101466.00
2022-10-28T23:02:35.942Z,101466.66
2022-10-28T23:05:39.994Z,101465.62
2022-10-28T23:08:44.967Z,101465.84
2022-10-28T23:11:47.799Z,101465.41
2022-10-28T23:14:50.395Z,101472.78
2022-10-28T23:17:56.227Z,101473.13
2022-10-28T23:21:20.837Z,101478.09
2022-10-28T23:24:25.669Z,101471.53
2022-10-28T23:27:28.247Z,101475.53
2022-10-28T23:30:31.180Z,101475.53
2022-10-28T23:33:35.086Z,101469.31
2022-10-28T23:36:37.968Z,101470.94
2022-10-28T23:39:40.569Z,101460.50
2022-10-28T23:42:43.797Z,101466.91
2022-10-28T23:45:46.417Z,101469.50
2022-10-28T23:48:49.264Z,101473.53
2022-10-28T23:51:51.841Z,101463.78
2022-10-28T23:54:55.275Z,101471.37
2022-10-28T23:57:58.264Z,101469.50
