createdAt,value
2018-05-07T00:01:56.499Z,18.9
2018-05-07T00:06:56.563Z,18.8
2018-05-07T00:11:56.775Z,18.7
2018-05-07T00:16:56.480Z,18.7
2018-05-07T00:21:56.823Z,18.6
2018-05-07T00:26:56.705Z,18.5
2018-05-07T00:31:56.500Z,18.5
2018-05-07T00:36:56.607Z,18.3
2018-05-07T00:41:56.573Z,18.3
2018-05-07T00:46:56.611Z,18.2
2018-05-07T00:51:56.903Z,18.1
2018-05-07T00:56:56.714Z,18
2018-05-07T01:01:56.814Z,18
2018-05-07T01:06:56.642Z,18
2018-05-07T01:11:56.430Z,17.9
2018-05-07T01:16:56.500Z,17.7
2018-05-07T01:21:56.561Z,17.7
2018-05-07T01:26:56.648Z,17.7
2018-05-07T01:31:56.588Z,17.6
2018-05-07T01:36:56.754Z,17.5
2018-05-07T01:41:56.577Z,17.4
2018-05-07T01:46:56.609Z,17.4
2018-05-07T01:51:56.305Z,17.3
2018-05-07T01:56:56.617Z,17.3
2018-05-07T02:01:56.384Z,17.3
2018-05-07T02:06:56.433Z,17.1
2018-05-07T02:11:56.567Z,17
2018-05-07T02:16:56.370Z,17
2018-05-07T02:21:56.489Z,16.9
2018-05-07T02:26:56.417Z,16.9
2018-05-07T02:31:56.313Z,16.8
2018-05-07T02:36:56.283Z,16.8
2018-05-07T02:41:56.419Z,16.7
2018-05-07T02:46:56.211Z,16.6
2018-05-07T02:51:56.444Z,16.6
2018-05-07T02:56:56.465Z,16.6
2018-05-07T03:01:56.461Z,16.5
2018-05-07T03:06:56.369Z,16.5
2018-05-07T03:11:56.224Z,16.5
2018-05-07T03:16:56.466Z,16.4
2018-05-07T03:21:56.280Z,16.4
2018-05-07T03:26:56.399Z,16.3
2018-05-07T03:31:56.173Z,16.3
2018-05-07T03:36:56.215Z,16.3
2018-05-07T03:41:56.443Z,16.2
2018-05-07T03:46:56.373Z,16.1
2018-05-07T03:51:56.267Z,16.1
2018-05-07T03:56:56.421Z,16.1
2018-05-07T04:01:56.274Z,16.1
2018-05-07T04:06:56.115Z,16.1
2018-05-07T04:11:56.341Z,16
2018-05-07T04:16:56.136Z,15.9
2018-05-07T04:21:56.143Z,15.9
2018-05-07T04:26:56.431Z,15.8
2018-05-07T04:31:56.333Z,15.8
2018-05-07T04:36:56.335Z,15.8
2018-05-07T04:41:56.389Z,15.8
2018-05-07T04:46:56.074Z,15.8
2018-05-07T04:51:56.067Z,15.8
2018-05-07T04:56:56.110Z,15.8
2018-05-07T05:01:56.162Z,15.8
2018-05-07T05:06:55.993Z,15.9
2018-05-07T05:11:56.206Z,15.9
2018-05-07T05:16:56.043Z,15.9
2018-05-07T05:21:56.084Z,15.9
2018-05-07T05:26:56.145Z,15.9
2018-05-07T05:31:56.044Z,16
2018-05-07T05:36:56.176Z,16.1
2018-05-07T05:41:56.208Z,16.1
2018-05-07T05:46:56.038Z,16.2
2018-05-07T05:51:56.007Z,16.2
2018-05-07T05:56:56.025Z,16.2
2018-05-07T06:01:56.067Z,16.3
2018-05-07T06:06:56.070Z,16.3
2018-05-07T06:11:56.101Z,16.3
2018-05-07T06:16:55.940Z,16.5
2018-05-07T06:21:55.933Z,16.6
2018-05-07T06:26:55.950Z,16.8
2018-05-07T06:31:56.210Z,16.8
2018-05-07T06:36:55.957Z,16.8
2018-05-07T06:41:56.164Z,17
2018-05-07T06:46:55.935Z,17.2
2018-05-07T06:51:55.895Z,17.2
2018-05-07T06:56:55.893Z,17.4
2018-05-07T07:01:55.930Z,17.5
2018-05-07T07:06:56.154Z,17.7
2018-05-07T07:11:56.100Z,17.8
2018-05-07T07:16:56.132Z,17.9
2018-05-07T07:21:55.926Z,18.1
2018-05-07T07:26:55.962Z,18.3
2018-05-07T07:31:55.796Z,18.3
2018-05-07T07:36:55.846Z,18.5
2018-05-07T07:41:55.993Z,18.6
2018-05-07T07:46:55.923Z,18.6
2018-05-07T07:51:56.295Z,18.6
2018-05-07T07:56:55.905Z,18.6
2018-05-07T08:01:55.820Z,19.1
2018-05-07T08:06:56.073Z,19.1
2018-05-07T08:11:55.933Z,19.2
2018-05-07T08:16:55.918Z,19.4
2018-05-07T08:21:56.007Z,19.4
2018-05-07T08:26:56.017Z,19.6
2018-05-07T08:31:55.803Z,19.7
2018-05-07T08:36:55.923Z,19.8
2018-05-07T08:41:55.777Z,19.9
2018-05-07T08:46:55.910Z,19.9
2018-05-07T08:51:55.891Z,20.1
2018-05-07T08:56:55.930Z,20.3
2018-05-07T09:01:55.815Z,20.4
2018-05-07T09:06:55.863Z,20.5
2018-05-07T09:11:55.881Z,20.5
2018-05-07T09:16:55.736Z,20.5
2018-05-07T09:21:55.689Z,20.9
2018-05-07T09:26:55.632Z,21.1
2018-05-07T09:31:55.903Z,21.1
2018-05-07T09:36:55.791Z,21.1
2018-05-07T09:41:55.957Z,21.4
2018-05-07T09:46:55.634Z,21.4
2018-05-07T09:51:55.816Z,21.8
2018-05-07T09:56:55.852Z,21.8
2018-05-07T10:01:55.780Z,22.1
2018-05-07T10:06:55.930Z,22.1
2018-05-07T10:11:55.813Z,22.1
2018-05-07T10:16:55.767Z,22.4
2018-05-07T10:21:55.927Z,22.4
2018-05-07T10:26:55.554Z,22.7
2018-05-07T10:31:55.580Z,22.9
2018-05-07T10:36:55.834Z,22.9
2018-05-07T10:41:55.488Z,23.1
2018-05-07T10:46:55.532Z,23.1
2018-05-07T10:51:55.738Z,23.4
2018-05-07T10:56:55.779Z,23.4
2018-05-07T11:01:55.627Z,23.4
2018-05-07T11:06:55.449Z,23.4
2018-05-07T11:11:55.529Z,23.4
2018-05-07T11:16:55.531Z,24.4
2018-05-07T11:21:55.478Z,24.5
2018-05-07T11:26:55.581Z,24.5
2018-05-07T11:31:55.474Z,24.7
2018-05-07T11:36:55.638Z,24.9
2018-05-07T11:41:55.793Z,24.9
2018-05-07T11:46:55.793Z,25.1
2018-05-07T11:51:55.453Z,25.1
2018-05-07T11:56:55.645Z,25.2
2018-05-07T12:01:55.626Z,25.2
2018-05-07T12:06:55.591Z,25.4
2018-05-07T12:11:55.433Z,25.5
2018-05-07T12:16:55.623Z,25.6
2018-05-07T12:21:55.584Z,25.9
2018-05-07T12:26:55.574Z,25.9
2018-05-07T12:31:55.720Z,25.9
2018-05-07T12:36:55.509Z,26.2
2018-05-07T12:41:55.654Z,26.3
2018-05-07T12:46:55.508Z,26.3
2018-05-07T12:51:55.360Z,26.4
2018-05-07T12:56:55.384Z,26.4
2018-05-07T13:01:55.515Z,26.4
2018-05-07T13:06:55.533Z,26.3
2018-05-07T13:11:55.263Z,26.4
2018-05-07T13:16:55.319Z,26.4
2018-05-07T13:21:55.618Z,26.5
2018-05-07T13:26:55.350Z,26.6
2018-05-07T13:31:55.431Z,26.6
2018-05-07T13:36:55.721Z,26.7
2018-05-07T13:41:55.434Z,26.7
2018-05-07T13:46:55.256Z,26.8
2018-05-07T13:51:55.342Z,26.8
2018-05-07T13:56:55.347Z,26.7
2018-05-07T14:01:55.272Z,26.7
2018-05-07T14:06:55.565Z,26.7
2018-05-07T14:11:55.512Z,26.8
2018-05-07T14:16:55.182Z,26.9
2018-05-07T14:21:55.510Z,26.8
2018-05-07T14:26:55.214Z,26.9
2018-05-07T14:31:55.443Z,26.9
2018-05-07T14:36:55.369Z,26.9
2018-05-07T14:41:55.337Z,26.9
2018-05-07T14:46:55.320Z,26.7
2018-05-07T14:51:55.310Z,26.6
2018-05-07T14:56:55.123Z,26.7
2018-05-07T15:01:55.197Z,26.5
2018-05-07T15:06:55.363Z,26.5
2018-05-07T15:11:55.183Z,26.6
2018-05-07T15:16:55.364Z,26.6
2018-05-07T15:21:55.124Z,26.6
2018-05-07T15:26:55.345Z,26.4
2018-05-07T15:31:55.140Z,26.4
2018-05-07T15:36:55.103Z,26.2
2018-05-07T15:41:55.230Z,26.2
2018-05-07T15:46:55.224Z,25.9
2018-05-07T15:51:55.113Z,25.8
2018-05-07T15:56:55.225Z,25.7
2018-05-07T16:01:55.355Z,25.7
2018-05-07T16:06:55.377Z,25.5
2018-05-07T16:11:55.355Z,25.4
2018-05-07T16:16:55.016Z,25.4
2018-05-07T16:21:55.226Z,25.3
2018-05-07T16:26:55.226Z,25.2
2018-05-07T16:31:55.074Z,25.2
2018-05-07T16:36:55.340Z,25.1
2018-05-07T16:41:55.207Z,25
2018-05-07T16:46:55.217Z,25
2018-05-07T16:51:55.436Z,25
2018-05-07T16:56:55.370Z,24.9
2018-05-07T17:01:55.275Z,24.9
2018-05-07T17:06:55.238Z,24.7
2018-05-07T17:11:55.229Z,24.7
2018-05-07T17:16:55.344Z,24.7
2018-05-07T17:21:54.951Z,24.6
2018-05-07T17:26:55.062Z,24.6
2018-05-07T17:31:55.094Z,24.6
2018-05-07T17:36:55.193Z,24.5
2018-05-07T17:41:55.051Z,24.4
2018-05-07T17:46:54.969Z,24.3
2018-05-07T17:51:55.135Z,24.3
2018-05-07T17:56:55.016Z,24.1
2018-05-07T18:01:55.075Z,24
2018-05-07T18:06:55.194Z,24
2018-05-07T18:11:55.050Z,23.9
2018-05-07T18:16:54.920Z,23.9
2018-05-07T18:21:55.045Z,23.8
2018-05-07T18:26:55.077Z,23.7
2018-05-07T18:31:55.151Z,23.6
2018-05-07T18:36:54.961Z,23.5
2018-05-07T18:41:55.004Z,23.5
2018-05-07T18:46:54.793Z,23.4
2018-05-07T18:51:54.796Z,23.4
2018-05-07T18:56:55.116Z,23.3
2018-05-07T19:01:54.789Z,23.2
2018-05-07T19:06:55.034Z,23.1
2018-05-07T19:11:55.098Z,23.1
2018-05-07T19:16:54.865Z,23.1
2018-05-07T19:21:55.127Z,23.1
2018-05-07T19:26:55.076Z,23.1
2018-05-07T19:31:54.711Z,22.8
2018-05-07T19:36:54.791Z,22.7
2018-05-07T19:41:55.091Z,22.4
2018-05-07T19:46:54.907Z,22.4
2018-05-07T19:51:54.802Z,22.4
2018-05-07T19:56:54.710Z,22
2018-05-07T20:01:54.745Z,21.9
2018-05-07T20:06:54.671Z,21.9
2018-05-07T20:11:54.938Z,21.7
2018-05-07T20:16:54.750Z,21.7
2018-05-07T20:21:54.761Z,21.7
2018-05-07T20:26:54.694Z,21.7
2018-05-07T20:31:54.653Z,21.7
2018-05-07T20:36:54.785Z,21.7
2018-05-07T20:41:54.791Z,21.4
2018-05-07T20:46:54.806Z,21.3
2018-05-07T20:51:54.701Z,21.2
2018-05-07T20:56:54.756Z,21
2018-05-07T21:01:54.814Z,20.9
2018-05-07T21:06:54.748Z,20.9
2018-05-07T21:11:54.904Z,20.8
2018-05-07T21:16:54.866Z,20.7
2018-05-07T21:21:54.911Z,20.7
2018-05-07T21:26:54.604Z,20.7
2018-05-07T21:31:54.751Z,20.7
2018-05-07T21:36:54.860Z,20.7
2018-05-07T21:41:54.580Z,20.6
2018-05-07T21:46:54.781Z,20.6
2018-05-07T21:51:54.579Z,20.7
2018-05-07T21:56:54.911Z,20.7
2018-05-07T22:01:54.777Z,20.7
2018-05-07T22:06:54.569Z,20.7
2018-05-07T22:11:54.679Z,20.6
2018-05-07T22:16:54.490Z,20.6
2018-05-07T22:21:54.747Z,20.6
2018-05-07T22:26:54.500Z,20.5
2018-05-07T22:31:54.510Z,20.5
2018-05-07T22:36:54.782Z,20.5
2018-05-07T22:41:54.415Z,20.5
2018-05-07T22:46:54.541Z,20.5
2018-05-07T22:51:54.597Z,20.4
2018-05-07T22:56:54.785Z,20.3
2018-05-07T23:01:54.406Z,20.3
2018-05-07T23:06:54.824Z,20.3
2018-05-07T23:11:54.470Z,20.2
2018-05-07T23:16:54.649Z,20.1
2018-05-07T23:21:54.597Z,20.1
2018-05-07T23:26:54.452Z,20
2018-05-07T23:31:54.393Z,20
2018-05-07T23:36:54.809Z,19.9
2018-05-07T23:41:54.406Z,19.8
2018-05-07T23:46:54.500Z,19.8
2018-05-07T23:51:54.674Z,19.7
2018-05-07T23:56:54.719Z,19.6
