createdAt,value
2022-08-31T00:05:10.710Z,21
2022-08-31T00:11:10.673Z,21.3
2022-08-31T00:17:10.640Z,21.4
2022-08-31T00:23:10.723Z,21.1
2022-08-31T00:29:10.667Z,20.8
2022-08-31T00:35:10.641Z,20.5
2022-08-31T00:41:10.679Z,20.5
2022-08-31T00:47:10.661Z,20.4
2022-08-31T00:53:10.706Z,20.2
2022-08-31T00:59:10.639Z,19.6
2022-08-31T01:05:10.663Z,20
2022-08-31T01:11:10.643Z,20.1
2022-08-31T01:17:10.649Z,19.9
2022-08-31T01:23:10.805Z,20
2022-08-31T01:29:10.663Z,19.9
2022-08-31T01:35:11.499Z,19.7
2022-08-31T01:41:10.676Z,19.5
2022-08-31T01:47:10.710Z,18.9
2022-08-31T01:53:10.763Z,18.4
2022-08-31T01:59:10.672Z,18.1
2022-08-31T02:05:10.673Z,17.6
2022-08-31T02:11:10.669Z,17.5
2022-08-31T02:17:10.666Z,17.3
2022-08-31T02:23:10.742Z,17.4
2022-08-31T02:29:10.662Z,17.4
2022-08-31T02:35:10.668Z,17.3
2022-08-31T02:41:10.663Z,17.3
2022-08-31T02:47:10.672Z,17.2
2022-08-31T02:53:10.756Z,16.8
2022-08-31T02:59:10.689Z,16.6
2022-08-31T03:05:10.675Z,16.5
2022-08-31T03:11:10.706Z,16.4
2022-08-31T03:17:10.692Z,16.4
2022-08-31T03:23:10.771Z,16.3
2022-08-31T03:29:10.707Z,16.4
2022-08-31T03:35:10.662Z,16.3
2022-08-31T03:41:10.703Z,16.2
2022-08-31T03:47:10.682Z,16.4
2022-08-31T03:53:10.780Z,16.2
2022-08-31T03:59:10.671Z,16.2
2022-08-31T04:05:10.678Z,16.2
2022-08-31T04:11:10.672Z,16.2
2022-08-31T04:17:10.703Z,16.3
2022-08-31T04:23:10.685Z,16.3
2022-08-31T04:29:13.280Z,16.3
2022-08-31T04:35:10.684Z,16.4
2022-08-31T04:41:10.675Z,16.5
2022-08-31T04:47:10.699Z,16.4
2022-08-31T04:53:10.696Z,16.3
2022-08-31T04:59:10.679Z,16.2
2022-08-31T05:05:10.678Z,16.4
2022-08-31T05:11:10.682Z,16.4
2022-08-31T05:17:14.753Z,16.5
2022-08-31T05:23:10.708Z,16.8
2022-08-31T05:29:10.707Z,16.9
2022-08-31T05:35:10.686Z,17
2022-08-31T05:41:10.700Z,16.8
2022-08-31T05:47:10.737Z,17
2022-08-31T05:53:10.702Z,17.1
2022-08-31T05:59:10.696Z,16.8
2022-08-31T06:05:10.769Z,17
2022-08-31T06:11:10.709Z,17.1
2022-08-31T06:17:10.700Z,17.2
2022-08-31T06:23:10.698Z,17.2
2022-08-31T06:29:10.697Z,17.4
2022-08-31T06:35:10.709Z,17.4
2022-08-31T06:41:10.699Z,17.3
2022-08-31T06:47:10.717Z,17.5
2022-08-31T06:53:10.835Z,17.7
2022-08-31T06:59:10.697Z,17.6
2022-08-31T07:05:15.596Z,18
2022-08-31T07:11:10.718Z,18.1
2022-08-31T07:17:10.720Z,18.6
2022-08-31T07:23:10.716Z,18.2
2022-08-31T07:29:10.739Z,18.2
2022-08-31T07:35:10.707Z,18.8
2022-08-31T07:41:10.714Z,19.7
2022-08-31T07:47:10.711Z,20.4
2022-08-31T07:53:10.758Z,20.3
2022-08-31T07:59:11.122Z,22.8
2022-08-31T08:05:10.740Z,25.3
2022-08-31T08:11:10.747Z,26.5
2022-08-31T08:17:10.749Z,27.2
2022-08-31T08:23:10.795Z,29.2
2022-08-31T08:29:10.726Z,29.9
2022-08-31T08:35:10.718Z,31.4
2022-08-31T08:41:10.805Z,30.5
2022-08-31T08:47:10.736Z,31.1
2022-08-31T08:53:10.846Z,31.6
2022-08-31T08:59:12.902Z,30.6
2022-08-31T09:05:10.727Z,29.7
2022-08-31T09:11:10.758Z,26.9
2022-08-31T09:17:10.750Z,25.5
2022-08-31T09:23:10.794Z,25.1
2022-08-31T09:29:10.737Z,24.9
2022-08-31T09:35:10.753Z,24.5
2022-08-31T09:41:10.756Z,25.2
2022-08-31T09:47:10.787Z,25.8
2022-08-31T09:53:10.848Z,25.9
2022-08-31T09:59:10.786Z,25.3
2022-08-31T10:05:10.827Z,25.2
2022-08-31T10:11:10.759Z,25.6
2022-08-31T10:17:10.762Z,25.3
2022-08-31T10:23:10.911Z,25.6
2022-08-31T10:29:10.763Z,25.3
2022-08-31T10:35:10.770Z,24.9
2022-08-31T10:41:10.768Z,24.6
2022-08-31T10:47:14.201Z,24.7
2022-08-31T10:53:10.783Z,24.6
2022-08-31T10:59:10.788Z,24.9
2022-08-31T11:05:10.785Z,24.8
2022-08-31T11:11:10.789Z,24.8
2022-08-31T11:17:12.164Z,23.9
2022-08-31T11:23:10.785Z,24
2022-08-31T11:29:10.782Z,24.4
2022-08-31T11:35:10.811Z,24.7
2022-08-31T11:41:10.788Z,24.6
2022-08-31T11:47:10.804Z,24.9
2022-08-31T11:53:10.779Z,24.7
2022-08-31T11:59:10.790Z,25
2022-08-31T12:05:10.958Z,25.4
2022-08-31T12:11:10.793Z,25.9
2022-08-31T12:17:10.791Z,25.6
2022-08-31T12:23:10.892Z,25.3
2022-08-31T12:29:10.822Z,25.5
2022-08-31T12:35:10.816Z,25.6
2022-08-31T12:41:10.813Z,25.8
2022-08-31T12:47:10.808Z,26.5
2022-08-31T12:53:10.816Z,26.7
2022-08-31T12:59:10.811Z,25.9
2022-08-31T13:05:10.816Z,26.1
2022-08-31T13:11:10.857Z,26.7
2022-08-31T13:17:10.877Z,26.9
2022-08-31T13:23:10.813Z,26.4
2022-08-31T13:29:10.840Z,26.4
2022-08-31T13:35:10.839Z,26.3
2022-08-31T13:41:10.834Z,26.8
2022-08-31T13:47:10.836Z,27
2022-08-31T13:53:26.337Z,26.5
2022-08-31T13:59:10.855Z,26.5
2022-08-31T14:05:10.826Z,26.5
2022-08-31T14:11:10.830Z,26.3
2022-08-31T14:17:10.939Z,26.5
2022-08-31T14:23:10.855Z,26.9
2022-08-31T14:29:11.185Z,26.9
2022-08-31T14:35:11.977Z,26.2
2022-08-31T14:41:10.911Z,26.3
2022-08-31T14:47:10.867Z,26
2022-08-31T14:53:10.860Z,25.7
2022-08-31T14:59:10.871Z,25.3
2022-08-31T15:05:10.868Z,24.8
2022-08-31T15:11:10.860Z,24.8
2022-08-31T15:17:10.867Z,24.4
2022-08-31T15:23:10.862Z,24.6
2022-08-31T15:29:11.526Z,24.4
2022-08-31T15:35:10.850Z,24.3
2022-08-31T15:41:10.890Z,24.3
2022-08-31T15:47:10.891Z,24.6
2022-08-31T15:53:10.906Z,24.2
2022-08-31T15:59:10.896Z,24.7
2022-08-31T16:05:10.884Z,24.4
2022-08-31T16:11:10.889Z,24.3
2022-08-31T16:17:10.876Z,24.3
2022-08-31T16:23:11.012Z,24.2
2022-08-31T16:29:10.964Z,24.1
2022-08-31T16:35:10.900Z,24
2022-08-31T16:41:10.911Z,23.7
2022-08-31T16:47:10.908Z,23.9
2022-08-31T16:53:12.067Z,23.8
2022-08-31T16:59:10.906Z,23.9
2022-08-31T17:05:10.943Z,24
2022-08-31T17:11:10.922Z,23.8
2022-08-31T17:17:10.909Z,23.7
2022-08-31T17:23:10.900Z,23.8
2022-08-31T17:29:10.927Z,23.7
2022-08-31T17:35:10.922Z,23.9
2022-08-31T17:41:10.940Z,24
2022-08-31T17:47:10.970Z,23.7
2022-08-31T17:53:11.005Z,23.9
2022-08-31T17:59:10.993Z,23.9
2022-08-31T18:05:11.536Z,23.8
2022-08-31T18:11:10.925Z,23.8
2022-08-31T18:17:10.921Z,23.7
2022-08-31T18:23:10.919Z,23.7
2022-08-31T18:29:14.851Z,23.5
2022-08-31T18:35:10.938Z,23.4
2022-08-31T18:41:10.944Z,23.3
2022-08-31T18:47:10.924Z,23.2
2022-08-31T18:53:15.586Z,22.9
2022-08-31T18:59:10.960Z,22.4
2022-08-31T19:05:10.940Z,22.2
2022-08-31T19:11:10.937Z,22.1
2022-08-31T19:17:11.022Z,21.9
2022-08-31T19:23:10.966Z,21.9
2022-08-31T19:29:10.968Z,21.7
2022-08-31T19:35:10.943Z,21.9
2022-08-31T19:41:10.991Z,21.7
2022-08-31T19:47:24.345Z,21.5
2022-08-31T19:53:10.974Z,21.5
2022-08-31T19:59:10.966Z,21.2
2022-08-31T20:05:10.974Z,21.1
2022-08-31T20:11:10.999Z,21.1
2022-08-31T20:17:10.953Z,21
2022-08-31T20:23:10.949Z,21
2022-08-31T20:29:10.971Z,21
2022-08-31T20:35:10.962Z,20.9
2022-08-31T20:41:10.977Z,20.9
2022-08-31T20:47:10.969Z,20.7
2022-08-31T20:53:10.976Z,20.5
2022-08-31T20:59:10.953Z,20.5
2022-08-31T21:05:37.292Z,20.2
2022-08-31T21:11:10.953Z,19.9
2022-08-31T21:17:10.953Z,19.6
2022-08-31T21:23:10.961Z,19.5
2022-08-31T21:29:10.963Z,19.4
2022-08-31T21:35:10.960Z,19.2
2022-08-31T21:41:10.951Z,19.1
2022-08-31T21:47:10.956Z,19
2022-08-31T21:53:10.950Z,19
2022-08-31T21:59:10.953Z,18.8
2022-08-31T22:05:10.974Z,18.8
2022-08-31T22:11:13.231Z,18.5
2022-08-31T22:17:11.044Z,18.5
2022-08-31T22:23:10.984Z,18.3
2022-08-31T22:29:10.951Z,18.2
2022-08-31T22:35:10.970Z,18.1
2022-08-31T22:41:11.000Z,18
2022-08-31T22:47:10.973Z,18.1
2022-08-31T22:53:10.975Z,18.1
2022-08-31T22:59:10.972Z,18
2022-08-31T23:05:10.967Z,17.9
2022-08-31T23:11:10.959Z,17.8
2022-08-31T23:17:10.976Z,17.8
2022-08-31T23:23:10.981Z,17.8
2022-08-31T23:29:10.974Z,17.8
2022-08-31T23:35:10.977Z,18
2022-08-31T23:41:13.899Z,17.9
2022-08-31T23:47:11.012Z,17.9
2022-08-31T23:53:10.995Z,17.8
2022-08-31T23:59:10.971Z,17.6
