createdAt,value
2023-03-04T00:00:34.307Z,101960.50
2023-03-04T00:03:02.076Z,101953.14
2023-03-04T00:05:31.753Z,101960.20
2023-03-04T00:07:59.541Z,101961.58
2023-03-04T00:10:27.349Z,101959.88
2023-03-04T00:12:55.191Z,101963.54
2023-03-04T00:15:22.974Z,101970.01
2023-03-04T00:17:50.953Z,101967.13
2023-03-04T00:20:18.972Z,101965.14
2023-03-04T00:22:47.999Z,101976.71
2023-03-04T00:25:16.107Z,101974.98
2023-03-04T00:27:43.855Z,101971.62
2023-03-04T00:30:12.131Z,101970.17
2023-03-04T00:32:39.894Z,101973.25
2023-03-04T00:35:08.240Z,101967.30
2023-03-04T00:37:36.093Z,101970.66
2023-03-04T00:40:04.026Z,101976.03
2023-03-04T00:42:31.816Z,101974.03
2023-03-04T00:44:59.541Z,101970.30
2023-03-04T00:47:27.299Z,101973.41
2023-03-04T00:49:55.059Z,101980.15
2023-03-04T00:52:22.813Z,101972.20
2023-03-04T00:54:50.560Z,101975.30
2023-03-04T00:57:18.255Z,101978.09
2023-03-04T00:59:47.415Z,101979.16
2023-03-04T01:02:15.237Z,101979.72
2023-03-04T01:04:43.126Z,101981.09
2023-03-04T01:07:10.991Z,101975.99
2023-03-04T01:09:38.764Z,101972.86
2023-03-04T01:12:06.685Z,101970.01
2023-03-04T01:14:34.498Z,101975.08
2023-03-04T01:17:02.428Z,101969.13
2023-03-04T01:19:30.233Z,101974.16
2023-03-04T01:21:58.066Z,101964.52
2023-03-04T01:24:25.903Z,101959.41
2023-03-04T01:26:53.635Z,101963.90
2023-03-04T01:29:21.380Z,101961.05
2023-03-04T01:31:49.270Z,101959.88
2023-03-04T01:34:17.104Z,101962.69
2023-03-04T01:36:44.866Z,101958.73
2023-03-04T01:39:12.609Z,101960.10
2023-03-04T01:41:40.402Z,101959.26
2023-03-04T01:44:08.130Z,101961.48
2023-03-04T01:46:35.883Z,101957.23
2023-03-04T01:49:03.859Z,101954.68
2023-03-04T01:51:31.627Z,101951.80
2023-03-04T01:53:59.479Z,101950.98
2023-03-04T01:56:30.434Z,101950.66
2023-03-04T01:59:13.191Z,101949.48
2023-03-04T02:01:41.358Z,101948.63
2023-03-04T02:04:09.384Z,101955.40
2023-03-04T02:06:38.374Z,101942.68
2023-03-04T02:09:06.849Z,101948.01
2023-03-04T02:11:35.488Z,101943.13
2023-03-04T02:14:03.263Z,101943.43
2023-03-04T02:16:31.038Z,101940.00
2023-03-04T02:18:58.844Z,101940.84
2023-03-04T02:21:33.501Z,101931.23
2023-03-04T02:24:31.730Z,101937.19
2023-03-04T02:27:00.134Z,101937.19
2023-03-04T02:29:27.950Z,101932.67
2023-03-04T02:31:55.994Z,101928.09
2023-03-04T02:34:25.325Z,101925.80
2023-03-04T02:36:53.920Z,101931.98
2023-03-04T02:39:21.555Z,101930.02
2023-03-04T02:41:49.863Z,101930.55
2023-03-04T02:44:19.757Z,101925.45
2023-03-04T02:46:47.805Z,101922.30
2023-03-04T02:49:15.630Z,101925.71
2023-03-04T02:51:43.322Z,101925.97
2023-03-04T02:54:18.611Z,101933.49
2023-03-04T02:56:50.024Z,101919.40
2023-03-04T02:59:17.853Z,101925.58
2023-03-04T03:01:45.785Z,101923.81
2023-03-04T03:04:14.146Z,101921.52
2023-03-04T03:06:42.206Z,101926.33
2023-03-04T03:09:10.131Z,101917.80
2023-03-04T03:11:37.970Z,101921.13
2023-03-04T03:14:05.883Z,101922.27
2023-03-04T03:16:33.713Z,101923.91
2023-03-04T03:19:01.595Z,101916.55
2023-03-04T03:21:29.440Z,101915.70
2023-03-04T03:23:57.329Z,101921.88
2023-03-04T03:26:25.127Z,101912.56
2023-03-04T03:28:52.860Z,101926.33
2023-03-04T03:31:21.213Z,101925.74
2023-03-04T03:33:48.991Z,101926.59
2023-03-04T03:36:16.865Z,101928.55
2023-03-04T03:38:44.911Z,101929.41
2023-03-04T03:41:12.711Z,101926.00
2023-03-04T03:43:40.449Z,101924.04
2023-03-04T03:46:08.241Z,101924.89
2023-03-04T03:48:36.038Z,101926.27
2023-03-04T03:51:03.768Z,101928.81
2023-03-04T03:53:31.593Z,101930.77
2023-03-04T03:56:00.217Z,101930.45
2023-03-04T03:58:28.276Z,101923.65
2023-03-04T04:00:58.331Z,101930.12
2023-03-04T04:03:26.488Z,101921.95
2023-03-04T04:05:54.290Z,101934.66
2023-03-04T04:08:22.028Z,101928.42
2023-03-04T04:10:49.800Z,101933.20
2023-03-04T04:13:17.560Z,101941.63
2023-03-04T04:15:45.300Z,101936.27
2023-03-04T04:18:13.108Z,101933.72
2023-03-04T04:20:40.988Z,101934.83
2023-03-04T04:23:08.780Z,101934.83
2023-03-04T04:25:36.688Z,101930.65
2023-03-04T04:28:04.471Z,101929.17
2023-03-04T04:30:32.465Z,101933.46
2023-03-04T04:33:02.910Z,101930.91
2023-03-04T04:35:30.789Z,101931.43
2023-03-04T04:37:58.514Z,101935.32
2023-03-04T04:40:26.297Z,101939.02
2023-03-04T04:42:54.113Z,101932.18
2023-03-04T04:45:21.938Z,101938.95
2023-03-04T04:47:49.780Z,101938.10
2023-03-04T04:50:17.854Z,101942.28
2023-03-04T04:52:45.677Z,101942.61
2023-03-04T04:55:13.505Z,101942.09
2023-03-04T04:57:41.379Z,101940.45
2023-03-04T05:00:11.204Z,101941.89
2023-03-04T05:02:39.206Z,101946.14
2023-03-04T05:05:07.857Z,101942.58
2023-03-04T05:07:35.765Z,101947.42
2023-03-04T05:10:03.625Z,101941.86
2023-03-04T05:12:31.341Z,101939.87
2023-03-04T05:14:59.205Z,101936.86
2023-03-04T05:17:27.002Z,101942.58
2023-03-04T05:19:54.742Z,101939.48
2023-03-04T05:22:22.495Z,101942.28
2023-03-04T05:24:50.396Z,101944.02
2023-03-04T05:27:18.174Z,101941.77
2023-03-04T05:29:47.946Z,101943.53
2023-03-04T05:32:15.879Z,101950.30
2023-03-04T05:34:43.601Z,101940.78
2023-03-04T05:37:11.365Z,101940.00
2023-03-04T05:39:39.120Z,101942.02
2023-03-04T05:42:06.922Z,101946.86
2023-03-04T05:44:34.618Z,101940.98
2023-03-04T05:47:02.441Z,101945.78
2023-03-04T05:49:30.418Z,101948.95
2023-03-04T05:51:58.140Z,101945.00
2023-03-04T05:54:25.915Z,101948.37
2023-03-04T05:56:53.881Z,101942.45
2023-03-04T05:59:21.744Z,101947.29
2023-03-04T06:01:49.549Z,101954.38
2023-03-04T06:04:17.481Z,101957.20
2023-03-04T06:06:47.614Z,101956.90
2023-03-04T06:09:15.902Z,101956.90
2023-03-04T06:11:43.749Z,101967.66
2023-03-04T06:14:11.608Z,101962.33
2023-03-04T06:16:39.431Z,101969.69
2023-03-04T06:19:07.257Z,101970.27
2023-03-04T06:21:35.089Z,101977.01
2023-03-04T06:24:02.970Z,101975.90
2023-03-04T06:26:30.684Z,101981.88
2023-03-04T06:28:58.602Z,101987.51
2023-03-04T06:31:26.419Z,101998.82
2023-03-04T06:33:54.179Z,101994.05
2023-03-04T06:36:22.031Z,101999.96
2023-03-04T06:38:49.794Z,101996.01
2023-03-04T06:41:17.798Z,102000.26
2023-03-04T06:43:45.606Z,102003.69
2023-03-04T06:46:13.447Z,102004.54
2023-03-04T06:48:41.294Z,101998.36
2023-03-04T06:51:10.180Z,101995.25
2023-03-04T06:53:38.362Z,102006.01
2023-03-04T06:56:06.728Z,102005.45
2023-03-04T06:58:34.601Z,102006.60
2023-03-04T07:01:25.050Z,102002.12
2023-03-04T07:03:53.387Z,102007.74
2023-03-04T07:06:22.758Z,102013.46
2023-03-04T07:08:50.543Z,102022.52
2023-03-04T07:11:18.458Z,102015.49
2023-03-04T07:13:46.203Z,102012.98
2023-03-04T07:16:16.088Z,102019.19
2023-03-04T07:18:43.935Z,102025.43
2023-03-04T07:21:11.854Z,102011.30
2023-03-04T07:23:39.959Z,102019.41
2023-03-04T07:26:07.971Z,102023.41
2023-03-04T07:28:36.501Z,102020.01
2023-03-04T07:31:11.643Z,102019.38
2023-03-04T07:33:39.419Z,102017.65
2023-03-04T07:36:07.441Z,102022.62
2023-03-04T07:38:35.352Z,102014.84
2023-03-04T07:41:03.340Z,102014.12
2023-03-04T07:43:31.163Z,102015.69
2023-03-04T07:46:02.989Z,102022.20
2023-03-04T07:48:30.802Z,102028.87
2023-03-04T07:51:06.513Z,102032.98
2023-03-04T07:53:34.576Z,102028.63
2023-03-04T07:56:02.823Z,102035.60
2023-03-04T07:58:30.814Z,102035.60
2023-03-04T08:00:58.802Z,102033.57
2023-03-04T08:03:27.444Z,102028.96
2023-03-04T08:05:55.212Z,102028.90
2023-03-04T08:08:22.977Z,102040.47
2023-03-04T08:10:50.767Z,102029.20
2023-03-04T08:13:18.629Z,102032.30
2023-03-04T08:15:46.434Z,102032.30
2023-03-04T08:18:14.259Z,102036.29
2023-03-04T08:20:45.195Z,102039.69
2023-03-04T08:23:13.108Z,102032.92
2023-03-04T08:25:41.780Z,102039.39
2023-03-04T08:28:09.951Z,102032.07
2023-03-04T08:30:38.026Z,102039.69
2023-03-04T08:33:05.904Z,102037.73
2023-03-04T08:35:34.043Z,102036.02
2023-03-04T08:38:02.598Z,102032.66
2023-03-04T08:40:32.153Z,102035.73
2023-03-04T08:43:00.098Z,102038.87
2023-03-04T08:45:27.959Z,102036.35
2023-03-04T08:47:55.819Z,102032.98
2023-03-04T08:50:23.775Z,102035.86
2023-03-04T08:52:51.475Z,102037.89
2023-03-04T08:55:19.417Z,102029.71
2023-03-04T08:57:47.394Z,102034.75
2023-03-04T09:00:16.076Z,102032.00
2023-03-04T09:02:44.019Z,102036.81
2023-03-04T09:05:11.852Z,102042.20
2023-03-04T09:07:39.773Z,102028.96
2023-03-04T09:10:08.065Z,102041.71
2023-03-04T09:12:35.938Z,102027.63
2023-03-04T09:15:11.215Z,102035.80
2023-03-04T09:17:40.825Z,102031.05
2023-03-04T09:20:11.523Z,102035.30
2023-03-04T09:22:40.029Z,102029.35
2023-03-04T09:25:12.182Z,102024.88
2023-03-04T09:27:40.872Z,102015.10
2023-03-04T09:30:09.853Z,102012.62
2023-03-04T09:32:37.929Z,102016.05
2023-03-04T09:35:06.227Z,102013.79
2023-03-04T09:37:34.094Z,102008.46
2023-03-04T09:40:02.141Z,102009.61
2023-03-04T09:42:36.803Z,102002.28
2023-03-04T09:45:08.544Z,102007.35
2023-03-04T09:47:36.917Z,102004.54
2023-03-04T09:50:08.678Z,102003.39
2023-03-04T09:53:09.356Z,102007.32
2023-03-04T09:55:40.518Z,102011.05
2023-03-04T09:58:15.189Z,102011.30
2023-03-04T10:00:45.149Z,102006.77
2023-03-04T10:03:20.492Z,102002.25
2023-03-04T10:06:07.695Z,101995.97
2023-03-04T10:09:11.745Z,101996.53
2023-03-04T10:11:46.517Z,101994.77
2023-03-04T10:14:23.563Z,101987.87
2023-03-04T10:17:01.660Z,101992.02
2023-03-04T10:19:42.744Z,101987.08
2023-03-04T10:22:18.404Z,101994.44
2023-03-04T10:24:48.389Z,101990.52
2023-03-04T10:27:18.148Z,101987.93
2023-03-04T10:29:48.651Z,101982.89
2023-03-04T10:32:19.004Z,101988.16
2023-03-04T10:34:46.916Z,101979.88
2023-03-04T10:37:14.704Z,101981.16
2023-03-04T10:39:44.052Z,101979.27
2023-03-04T10:42:17.685Z,101974.62
2023-03-04T10:44:57.035Z,101967.82
2023-03-04T10:47:26.473Z,101971.26
2023-03-04T10:49:59.218Z,101965.86
2023-03-04T10:52:48.947Z,101959.81
2023-03-04T10:55:42.674Z,101958.60
2023-03-04T10:58:14.404Z,101951.05
2023-03-04T11:00:42.305Z,101951.67
2023-03-04T11:03:29.783Z,101948.04
2023-03-04T11:06:23.314Z,101950.16
2023-03-04T11:08:58.323Z,101947.35
2023-03-04T11:11:35.605Z,101943.73
2023-03-04T11:14:51.436Z,101936.04
2023-03-04T11:17:21.863Z,101938.27
2023-03-04T11:20:11.849Z,101931.63
2023-03-04T11:22:39.619Z,101934.14
2023-03-04T11:25:09.278Z,101930.88
2023-03-04T11:27:43.935Z,101922.77
2023-03-04T11:30:39.834Z,101923.02
2023-03-04T11:33:15.888Z,101916.52
2023-03-04T11:36:00.847Z,101919.40
2023-03-04T11:38:34.756Z,101922.66
2023-03-04T11:41:06.218Z,101920.12
2023-03-04T11:43:37.193Z,101917.93
2023-03-04T11:46:27.295Z,101910.44
2023-03-04T11:49:03.184Z,101914.43
2023-03-04T11:51:36.417Z,101905.44
2023-03-04T11:54:29.029Z,101901.97
2023-03-04T11:57:35.292Z,101902.82
2023-03-04T12:00:18.428Z,101898.08
2023-03-04T12:03:24.299Z,101897.00
2023-03-04T12:06:00.996Z,101893.41
2023-03-04T12:08:39.566Z,101888.53
2023-03-04T12:11:08.174Z,101878.53
2023-03-04T12:13:48.348Z,101880.52
2023-03-04T12:16:35.084Z,101873.85
2023-03-04T12:19:21.856Z,101883.98
2023-03-04T12:22:11.851Z,101868.06
2023-03-04T12:25:27.793Z,101853.05
2023-03-04T12:28:35.721Z,101850.84
2023-03-04T12:31:24.571Z,101846.91
2023-03-04T12:34:14.895Z,101837.82
2023-03-04T12:36:55.050Z,101837.27
2023-03-04T12:39:36.671Z,101827.78
2023-03-04T12:42:19.554Z,101825.63
2023-03-04T12:44:49.662Z,101830.73
2023-03-04T12:47:24.060Z,101820.20
2023-03-04T12:50:19.128Z,101820.46
2023-03-04T12:52:59.891Z,101823.17
2023-03-04T12:55:36.594Z,101819.77
2023-03-04T12:58:04.491Z,101803.85
2023-03-04T13:01:10.039Z,101808.10
2023-03-04T13:03:45.880Z,101804.57
2023-03-04T13:06:33.394Z,101801.62
2023-03-04T13:09:10.018Z,101792.34
2023-03-04T13:11:49.904Z,101788.88
2023-03-04T13:14:19.322Z,101780.30
2023-03-04T13:16:49.437Z,101782.63
2023-03-04T13:19:46.264Z,101778.38
2023-03-04T13:22:42.310Z,101775.89
2023-03-04T13:25:35.020Z,101770.30
2023-03-04T13:28:14.672Z,101774.85
2023-03-04T13:30:43.246Z,101766.28
2023-03-04T13:33:14.676Z,101757.91
2023-03-04T13:35:48.508Z,101764.84
2023-03-04T13:38:28.496Z,101759.61
2023-03-04T13:41:21.245Z,101753.07
2023-03-04T13:43:59.619Z,101751.24
2023-03-04T13:46:28.650Z,101743.16
2023-03-04T13:48:56.526Z,101739.80
2023-03-04T13:51:34.050Z,101738.98
2023-03-04T13:54:02.048Z,101746.17
2023-03-04T13:56:42.930Z,101742.31
2023-03-04T13:59:10.635Z,101744.38
2023-03-04T14:01:44.170Z,101745.52
2023-03-04T14:04:17.571Z,101747.71
2023-03-04T14:06:46.551Z,101742.28
2023-03-04T14:09:16.211Z,101744.08
2023-03-04T14:11:44.088Z,101739.02
2023-03-04T14:14:17.544Z,101740.48
2023-03-04T14:16:56.850Z,101738.78
2023-03-04T14:19:29.923Z,101741.63
2023-03-04T14:21:58.076Z,101736.79
2023-03-04T14:24:26.026Z,101733.55
2023-03-04T14:27:12.877Z,101730.38
2023-03-04T14:29:40.730Z,101725.48
2023-03-04T14:32:09.008Z,101720.12
2023-03-04T14:34:38.515Z,101719.00
2023-03-04T14:37:21.431Z,101716.45
2023-03-04T14:39:50.580Z,101717.70
2023-03-04T14:42:18.558Z,101706.94
2023-03-04T14:44:49.101Z,101713.12
2023-03-04T14:47:25.397Z,101704.81
2023-03-04T14:49:53.255Z,101704.62
2023-03-04T14:52:36.579Z,101705.59
2023-03-04T14:55:28.050Z,101702.79
2023-03-04T14:58:06.933Z,101701.31
2023-03-04T15:00:36.363Z,101689.84
2023-03-04T15:03:23.949Z,101694.58
2023-03-04T15:05:54.001Z,101686.24
2023-03-04T15:08:31.997Z,101685.09
2023-03-04T15:11:01.283Z,101682.19
2023-03-04T15:13:46.349Z,101674.99
2023-03-04T15:16:15.527Z,101667.37
2023-03-04T15:19:25.821Z,101668.48
2023-03-04T15:21:53.674Z,101667.77
2023-03-04T15:24:21.724Z,101658.91
2023-03-04T15:26:51.774Z,101663.06
2023-03-04T15:29:20.676Z,101661.03
2023-03-04T15:31:51.885Z,101670.02
2023-03-04T15:34:21.213Z,101670.13
2023-03-04T15:36:50.673Z,101665.51
2023-03-04T15:39:19.056Z,101659.43
2023-03-04T15:41:49.609Z,101660.34
2023-03-04T15:44:17.492Z,101658.38
2023-03-04T15:46:45.302Z,101662.05
2023-03-04T15:49:13.194Z,101667.02
2023-03-04T15:51:41.031Z,101672.18
2023-03-04T15:54:10.775Z,101671.76
2023-03-04T15:56:38.800Z,101663.91
2023-03-04T15:59:15.932Z,101670.35
2023-03-04T16:01:44.187Z,101666.98
2023-03-04T16:04:17.924Z,101667.70
2023-03-04T16:06:46.578Z,101665.67
2023-03-04T16:09:15.740Z,101667.15
2023-03-04T16:11:46.712Z,101673.23
2023-03-04T16:14:15.755Z,101665.41
2023-03-04T16:16:45.234Z,101664.66
2023-03-04T16:19:13.046Z,101669.70
2023-03-04T16:21:40.780Z,101666.30
2023-03-04T16:24:16.827Z,101668.59
2023-03-04T16:26:44.682Z,101666.36
2023-03-04T16:29:12.741Z,101673.23
2023-03-04T16:31:40.700Z,101670.45
2023-03-04T16:34:08.667Z,101671.40
2023-03-04T16:36:36.580Z,101662.30
2023-03-04T16:39:05.917Z,101657.86
2023-03-04T16:41:33.688Z,101665.88
2023-03-04T16:44:02.133Z,101655.44
2023-03-04T16:46:31.109Z,101661.72
2023-03-04T16:48:58.939Z,101660.05
2023-03-04T16:51:26.695Z,101660.97
2023-03-04T16:53:58.512Z,101663.29
2023-03-04T16:56:26.329Z,101662.73
2023-03-04T16:58:55.452Z,101664.17
2023-03-04T17:01:25.113Z,101664.23
2023-03-04T17:03:53.351Z,101657.50
2023-03-04T17:06:22.090Z,101655.84
2023-03-04T17:08:49.973Z,101660.97
2023-03-04T17:11:19.450Z,101660.97
2023-03-04T17:13:47.273Z,101660.41
2023-03-04T17:16:16.421Z,101659.89
2023-03-04T17:18:45.412Z,101664.47
2023-03-04T17:21:18.030Z,101666.49
2023-03-04T17:23:45.881Z,101666.79
2023-03-04T17:26:14.409Z,101671.10
2023-03-04T17:28:42.501Z,101672.25
2023-03-04T17:31:13.551Z,101671.69
2023-03-04T17:33:41.343Z,101674.83
2023-03-04T17:36:11.826Z,101689.02
2023-03-04T17:38:39.877Z,101681.99
2023-03-04T17:41:09.340Z,101693.08
2023-03-04T17:43:37.166Z,101692.55
2023-03-04T17:46:09.728Z,101699.68
2023-03-04T17:48:37.608Z,101704.81
2023-03-04T17:51:06.861Z,101715.05
2023-03-04T17:53:34.785Z,101719.95
2023-03-04T17:56:03.825Z,101721.39
2023-03-04T17:58:33.226Z,101723.38
2023-03-04T18:01:12.600Z,101725.05
2023-03-04T18:03:45.207Z,101722.77
2023-03-04T18:06:13.202Z,101734.37
2023-03-04T18:08:41.105Z,101731.20
2023-03-04T18:11:08.916Z,101725.25
2023-03-04T18:13:41.999Z,101739.11
2023-03-04T18:16:15.275Z,101732.31
2023-03-04T18:18:43.912Z,101736.56
2023-03-04T18:21:11.825Z,101734.56
2023-03-04T18:23:39.594Z,101741.92
2023-03-04T18:26:07.577Z,101746.44
2023-03-04T18:28:35.363Z,101751.60
2023-03-04T18:31:03.258Z,101754.70
2023-03-04T18:33:31.490Z,101764.02
2023-03-04T18:36:03.651Z,101767.42
2023-03-04T18:38:32.463Z,101767.42
2023-03-04T18:41:01.379Z,101774.81
2023-03-04T18:43:29.176Z,101782.83
2023-03-04T18:46:18.225Z,101775.21
2023-03-04T18:48:50.845Z,101791.75
2023-03-04T18:51:18.632Z,101792.41
2023-03-04T18:53:46.659Z,101796.16
2023-03-04T18:56:16.971Z,101801.62
2023-03-04T18:58:45.486Z,101803.42
2023-03-04T19:01:13.387Z,101804.38
2023-03-04T19:03:41.228Z,101818.37
2023-03-04T19:06:09.263Z,101811.30
2023-03-04T19:08:37.055Z,101825.56
2023-03-04T19:11:07.010Z,101823.66
2023-03-04T19:13:34.920Z,101825.66
2023-03-04T19:16:02.722Z,101832.00
2023-03-04T19:18:30.644Z,101840.86
2023-03-04T19:21:01.712Z,101839.23
2023-03-04T19:23:30.810Z,101846.95
2023-03-04T19:25:58.672Z,101850.12
2023-03-04T19:28:26.379Z,101864.60
2023-03-04T19:30:55.032Z,101856.69
2023-03-04T19:33:22.837Z,101855.05
2023-03-04T19:35:50.806Z,101866.37
2023-03-04T19:38:18.623Z,101873.46
2023-03-04T19:40:47.959Z,101876.60
2023-03-04T19:43:15.887Z,101881.96
2023-03-04T19:45:43.889Z,101882.29
2023-03-04T19:48:11.889Z,101883.43
2023-03-04T19:50:39.865Z,101885.69
2023-03-04T19:53:07.917Z,101891.90
2023-03-04T19:55:38.786Z,101890.49
2023-03-04T19:58:06.662Z,101898.70
2023-03-04T20:00:34.576Z,101900.11
2023-03-04T20:03:03.120Z,101907.50
2023-03-04T20:05:31.113Z,101908.90
2023-03-04T20:07:58.946Z,101908.02
2023-03-04T20:10:26.753Z,101907.46
2023-03-04T20:12:55.705Z,101911.16
2023-03-04T20:15:23.566Z,101916.26
2023-03-04T20:17:51.446Z,101919.07
2023-03-04T20:20:19.435Z,101938.00
2023-03-04T20:22:47.316Z,101933.75
2023-03-04T20:25:15.124Z,101938.82
2023-03-04T20:27:43.658Z,101937.09
2023-03-04T20:30:12.284Z,101944.45
2023-03-04T20:32:40.274Z,101937.94
2023-03-04T20:35:08.758Z,101935.13
2023-03-04T20:37:37.200Z,101935.68
2023-03-04T20:40:05.239Z,101935.68
2023-03-04T20:42:33.369Z,101949.51
2023-03-04T20:45:01.240Z,101944.97
2023-03-04T20:47:28.967Z,101942.16
2023-03-04T20:49:56.739Z,101933.98
2023-03-04T20:52:24.614Z,101938.49
2023-03-04T20:54:52.397Z,101933.09
2023-03-04T20:57:20.243Z,101937.02
2023-03-04T20:59:48.025Z,101940.72
2023-03-04T21:02:17.190Z,101939.02
2023-03-04T21:04:45.128Z,101941.01
2023-03-04T21:07:13.006Z,101936.17
2023-03-04T21:09:40.911Z,101938.72
2023-03-04T21:12:09.127Z,101935.35
2023-03-04T21:14:37.048Z,101939.02
2023-03-04T21:17:05.530Z,101936.47
2023-03-04T21:19:35.157Z,101940.72
2023-03-04T21:22:03.215Z,101943.27
2023-03-04T21:24:32.454Z,101943.27
2023-03-04T21:27:00.308Z,101944.12
2023-03-04T21:29:29.260Z,101929.41
2023-03-04T21:32:16.755Z,101934.77
2023-03-04T21:34:50.540Z,101930.81
2023-03-04T21:37:18.897Z,101940.12
2023-03-04T21:39:46.874Z,101936.47
2023-03-04T21:42:14.833Z,101928.52
2023-03-04T21:44:49.679Z,101931.04
2023-03-04T21:47:18.384Z,101929.63
2023-03-04T21:49:46.325Z,101926.82
2023-03-04T21:52:14.360Z,101925.67
2023-03-04T21:54:42.154Z,101925.94
2023-03-04T21:57:10.064Z,101921.42
2023-03-04T21:59:38.757Z,101918.91
2023-03-04T22:02:06.780Z,101926.82
2023-03-04T22:04:34.802Z,101924.23
2023-03-04T22:07:03.010Z,101928.48
2023-03-04T22:09:30.852Z,101929.60
2023-03-04T22:11:58.624Z,101925.35
2023-03-04T22:14:28.813Z,101919.98
2023-03-04T22:16:57.632Z,101922.54
2023-03-04T22:19:26.230Z,101923.38
2023-03-04T22:21:54.213Z,101921.69
2023-03-04T22:24:22.098Z,101907.27
2023-03-04T22:26:49.978Z,101906.41
2023-03-04T22:29:17.832Z,101900.80
2023-03-04T22:31:46.156Z,101903.90
2023-03-04T22:34:15.026Z,101909.55
2023-03-04T22:36:44.476Z,101898.51
2023-03-04T22:39:14.402Z,101895.43
2023-03-04T22:41:42.422Z,101892.88
2023-03-04T22:44:10.236Z,101884.67
2023-03-04T22:46:39.467Z,101887.23
2023-03-04T22:49:10.776Z,101892.85
2023-03-04T22:51:39.193Z,101893.14
2023-03-04T22:54:07.011Z,101888.04
2023-03-04T22:56:34.953Z,101887.48
2023-03-04T22:59:02.767Z,101904.16
2023-03-04T23:01:30.722Z,101889.74
2023-03-04T23:03:58.543Z,101893.41
2023-03-04T23:06:28.778Z,101889.16
2023-03-04T23:08:56.909Z,101893.96
2023-03-04T23:11:27.595Z,101886.05
2023-03-04T23:13:55.555Z,101884.38
2023-03-04T23:16:24.035Z,101880.69
2023-03-04T23:18:52.286Z,101885.49
2023-03-04T23:21:21.943Z,101871.95
2023-03-04T23:23:49.865Z,101874.73
2023-03-04T23:26:19.785Z,101887.23
2023-03-04T23:28:47.652Z,101879.54
2023-03-04T23:31:18.443Z,101872.51
2023-03-04T23:33:47.728Z,101877.87
2023-03-04T23:36:18.048Z,101873.33
2023-03-04T23:38:46.724Z,101872.22
2023-03-04T23:41:18.624Z,101864.56
2023-03-04T23:43:46.773Z,101862.02
2023-03-04T23:46:15.016Z,101861.72
2023-03-04T23:48:44.372Z,101868.23
2023-03-04T23:51:12.403Z,101855.77
2023-03-04T23:53:40.251Z,101864.24
2023-03-04T23:56:11.968Z,101861.95
2023-03-04T23:58:39.794Z,101869.90
