createdAt,value
2023-03-22T00:00:15.412Z,99813.72
2023-03-22T00:00:50.277Z,99814.53
2023-03-22T00:01:23.986Z,99813.41
2023-03-22T00:01:56.179Z,99811.53
2023-03-22T00:02:31.029Z,99816.91
2023-03-22T00:03:03.579Z,99813.41
2023-03-22T00:03:35.942Z,99817.72
2023-03-22T00:04:13.464Z,99819.34
2023-03-22T00:04:45.836Z,99824.19
2023-03-22T00:05:17.946Z,99819.63
2023-03-22T00:05:50.447Z,99821.50
2023-03-22T00:06:25.275Z,99821.50
2023-03-22T00:06:57.450Z,99825.28
2023-03-22T00:07:29.566Z,99820.97
2023-03-22T00:08:05.779Z,99819.34
2023-03-22T00:08:38.425Z,99824.22
2023-03-22T00:09:10.912Z,99822.59
2023-03-22T00:09:45.939Z,99818.28
2023-03-22T00:10:18.246Z,99830.13
2023-03-22T00:10:50.527Z,99827.44
2023-03-22T00:11:26.980Z,99818.53
2023-03-22T00:11:59.160Z,99818.84
2023-03-22T00:12:31.718Z,99823.41
2023-03-22T00:13:07.908Z,99825.03
2023-03-22T00:13:40.114Z,99829.59
2023-03-22T00:14:12.436Z,99831.75
2023-03-22T00:14:47.197Z,99827.16
2023-03-22T00:15:19.913Z,99835.25
2023-03-22T00:15:52.137Z,99826.63
2023-03-22T00:16:27.274Z,99829.31
2023-03-22T00:16:59.398Z,99832.81
2023-03-22T00:17:32.973Z,99832.81
2023-03-22T00:18:08.392Z,99835.50
2023-03-22T00:18:41.396Z,99836.59
2023-03-22T00:19:19.344Z,99833.91
2023-03-22T00:19:54.527Z,99832.00
2023-03-22T00:20:30.630Z,99836.31
2023-03-22T00:21:05.671Z,99842.50
2023-03-22T00:21:37.904Z,99836.06
2023-03-22T00:22:11.616Z,99827.44
2023-03-22T00:22:46.618Z,99836.31
2023-03-22T00:23:18.965Z,99834.97
2023-03-22T00:23:53.790Z,99841.72
2023-03-22T00:24:26.059Z,99832.28
2023-03-22T00:24:58.173Z,99830.38
2023-03-22T00:25:33.432Z,99833.88
2023-03-22T00:26:06.228Z,99836.59
2023-03-22T00:26:38.355Z,99831.47
2023-03-22T00:27:13.749Z,99827.72
2023-03-22T00:27:46.927Z,99839.00
2023-03-22T00:28:19.539Z,99839.56
2023-03-22T00:28:54.351Z,99838.50
2023-03-22T00:29:26.523Z,99840.38
2023-03-22T00:29:58.771Z,99835.00
2023-03-22T00:30:31.022Z,99833.88
2023-03-22T00:31:06.721Z,99839.81
2023-03-22T00:31:39.046Z,99840.06
2023-03-22T00:32:11.394Z,99840.88
2023-03-22T00:32:46.134Z,99840.06
2023-03-22T00:33:19.196Z,99836.56
2023-03-22T00:33:51.300Z,99835.50
2023-03-22T00:34:28.764Z,99841.44
2023-03-22T00:35:01.967Z,99840.06
2023-03-22T00:35:34.246Z,99839.56
2023-03-22T00:36:11.669Z,99837.13
2023-03-22T00:36:43.860Z,99839.81
2023-03-22T00:37:16.551Z,99841.16
2023-03-22T00:37:51.736Z,99844.09
2023-03-22T00:38:35.957Z,99838.19
2023-03-22T00:39:16.472Z,99843.84
2023-03-22T00:39:48.789Z,99840.06
2023-03-22T00:40:21.111Z,99850.84
2023-03-22T00:40:57.305Z,99850.03
2023-03-22T00:41:29.384Z,99848.41
2023-03-22T00:42:01.509Z,99848.94
2023-03-22T00:42:36.448Z,99846.50
2023-03-22T00:43:08.805Z,99846.25
2023-03-22T00:43:41.642Z,99848.38
2023-03-22T00:44:16.476Z,99838.16
2023-03-22T00:44:50.235Z,99841.41
2023-03-22T00:45:22.415Z,99843.81
2023-03-22T00:45:57.191Z,99842.44
2023-03-22T00:46:29.411Z,99845.13
2023-03-22T00:47:01.672Z,99843.25
2023-03-22T00:47:36.590Z,99846.75
2023-03-22T00:48:10.053Z,99841.38
2023-03-22T00:48:46.702Z,99842.19
2023-03-22T00:49:19.165Z,99842.19
2023-03-22T00:49:54.105Z,99839.22
2023-03-22T00:50:28.976Z,99845.97
2023-03-22T00:51:01.369Z,99838.41
2023-03-22T00:51:36.078Z,99838.16
2023-03-22T00:52:10.903Z,99836.81
2023-03-22T00:52:42.979Z,99838.69
2023-03-22T00:53:15.502Z,99841.38
2023-03-22T00:53:52.500Z,99831.19
2023-03-22T00:54:24.881Z,99829.84
2023-03-22T00:54:57.723Z,99833.34
2023-03-22T00:55:30.103Z,99836.31
2023-03-22T00:56:05.222Z,99829.03
2023-03-22T00:56:45.956Z,99830.38
2023-03-22T00:57:19.538Z,99831.72
2023-03-22T00:57:54.474Z,99831.72
2023-03-22T00:58:26.594Z,99830.13
2023-03-22T00:58:58.683Z,99824.75
2023-03-22T00:59:37.764Z,99828.78
2023-03-22T01:00:14.075Z,99830.94
2023-03-22T01:01:05.857Z,99829.84
2023-03-22T01:01:40.859Z,99828.50
2023-03-22T01:02:13.548Z,99839.81
2023-03-22T01:02:47.397Z,99836.56
2023-03-22T01:03:35.299Z,99829.28
2023-03-22T01:04:07.487Z,99834.66
2023-03-22T01:04:46.489Z,99840.84
2023-03-22T01:05:24.141Z,99836.53
2023-03-22T01:05:56.223Z,99836.53
2023-03-22T01:06:28.329Z,99840.31
2023-03-22T01:07:07.760Z,99839.22
2023-03-22T01:07:42.097Z,99841.91
2023-03-22T01:08:15.124Z,99840.56
2023-03-22T01:08:51.076Z,99844.31
2023-03-22T01:09:23.952Z,99838.66
2023-03-22T01:09:56.078Z,99834.91
2023-03-22T01:10:31.215Z,99841.09
2023-03-22T01:11:03.539Z,99838.13
2023-03-22T01:11:35.740Z,99840.28
2023-03-22T01:12:10.730Z,99841.91
2023-03-22T01:12:42.840Z,99835.44
2023-03-22T01:13:17.513Z,99844.06
2023-03-22T01:13:52.985Z,99841.91
2023-03-22T01:14:25.934Z,99836.78
2023-03-22T01:14:58.093Z,99841.59
2023-03-22T01:15:30.678Z,99842.69
2023-03-22T01:16:05.792Z,99838.13
2023-03-22T01:16:38.959Z,99841.56
2023-03-22T01:17:11.740Z,99842.09
2023-03-22T01:17:46.474Z,99835.91
2023-03-22T01:18:18.959Z,99841.28
2023-03-22T01:18:53.756Z,99842.38
2023-03-22T01:19:27.591Z,99838.88
2023-03-22T01:19:59.673Z,99838.88
2023-03-22T01:20:37.886Z,99835.91
2023-03-22T01:21:11.082Z,99832.69
2023-03-22T01:21:43.229Z,99830.28
2023-03-22T01:22:17.954Z,99844.56
2023-03-22T01:22:50.273Z,99838.13
2023-03-22T01:23:22.445Z,99841.88
2023-03-22T01:23:57.140Z,99835.44
2023-03-22T01:24:29.364Z,99832.75
2023-03-22T01:25:01.711Z,99835.72
2023-03-22T01:25:36.456Z,99847.00
2023-03-22T01:26:08.575Z,99849.16
2023-03-22T01:26:41.827Z,99840.28
2023-03-22T01:27:16.620Z,99845.09
2023-03-22T01:27:48.910Z,99835.69
2023-03-22T01:28:21.007Z,99836.72
2023-03-22T01:28:55.710Z,99841.06
2023-03-22T01:29:27.848Z,99840.00
2023-03-22T01:30:00.129Z,99837.03
2023-03-22T01:30:35.191Z,99843.22
2023-03-22T01:31:07.991Z,99841.34
2023-03-22T01:31:40.117Z,99851.28
2023-03-22T01:32:14.823Z,99844.28
2023-03-22T01:32:47.024Z,99843.50
2023-03-22T01:33:20.068Z,99840.00
2023-03-22T01:33:54.847Z,99845.38
2023-03-22T01:34:28.338Z,99847.25
2023-03-22T01:35:00.948Z,99844.56
2023-03-22T01:35:42.037Z,99846.44
2023-03-22T01:36:15.690Z,99847.72
2023-03-22T01:36:48.052Z,99843.47
2023-03-22T01:37:25.553Z,99851.50
2023-03-22T01:37:58.250Z,99840.22
2023-03-22T01:38:30.890Z,99847.22
2023-03-22T01:39:07.556Z,99855.28
2023-03-22T01:39:40.897Z,99846.41
2023-03-22T01:40:15.991Z,99856.34
2023-03-22T01:40:50.793Z,99850.97
2023-03-22T01:41:23.212Z,99848.28
2023-03-22T01:41:55.641Z,99853.66
2023-03-22T01:42:31.121Z,99856.34
2023-03-22T01:43:12.091Z,99851.25
2023-03-22T01:43:46.835Z,99853.13
2023-03-22T01:44:20.936Z,99856.63
2023-03-22T01:45:32.341Z,99860.88
2023-03-22T01:46:07.007Z,99853.88
2023-03-22T01:46:39.595Z,99850.94
2023-03-22T01:47:12.025Z,99857.09
2023-03-22T01:47:48.404Z,99856.84
2023-03-22T01:48:29.034Z,99849.34
2023-03-22T01:49:03.404Z,99857.41
2023-03-22T01:49:35.987Z,99850.94
2023-03-22T01:50:12.191Z,99856.88
2023-03-22T01:50:56.256Z,99855.81
2023-03-22T01:51:29.956Z,99863.31
2023-03-22T01:52:27.173Z,99857.66
2023-03-22T01:53:08.913Z,99858.47
2023-03-22T01:53:45.807Z,99859.28
2023-03-22T01:54:27.427Z,99862.50
2023-03-22T01:54:59.764Z,99861.97
2023-03-22T01:55:48.597Z,99862.22
2023-03-22T01:56:35.417Z,99868.41
2023-03-22T01:57:08.067Z,99864.91
2023-03-22T01:57:45.758Z,99861.16
2023-03-22T01:58:25.634Z,99867.59
2023-03-22T01:59:03.947Z,99860.34
2023-03-22T01:59:52.631Z,99862.47
2023-03-22T02:00:49.730Z,99864.63
2023-03-22T02:02:00.275Z,99865.13
2023-03-22T02:02:36.386Z,99869.72
2023-03-22T02:03:25.073Z,99862.22
2023-03-22T02:04:03.659Z,99863.03
2023-03-22T02:04:39.169Z,99862.78
2023-03-22T02:05:13.314Z,99871.38
2023-03-22T02:05:51.302Z,99868.16
2023-03-22T02:06:27.026Z,99867.38
2023-03-22T02:07:15.750Z,99872.47
2023-03-22T02:07:52.217Z,99870.84
2023-03-22T02:08:25.283Z,99871.41
2023-03-22T02:09:08.362Z,99866.03
2023-03-22T02:09:41.591Z,99873.03
2023-03-22T02:10:16.965Z,99863.88
2023-03-22T02:10:59.971Z,99867.66
2023-03-22T02:11:35.568Z,99863.88
2023-03-22T02:12:25.002Z,99867.66
2023-03-22T02:13:14.267Z,99865.22
2023-03-22T02:14:11.651Z,99868.69
2023-03-22T02:15:10.938Z,99870.81
2023-03-22T02:16:18.773Z,99868.94
2023-03-22T02:17:09.771Z,99867.03
2023-03-22T02:18:06.918Z,99867.03
2023-03-22T02:18:54.711Z,99864.09
2023-03-22T02:19:59.684Z,99871.63
2023-03-22T02:21:05.398Z,99865.44
2023-03-22T02:22:10.064Z,99863.25
2023-03-22T02:23:23.129Z,99862.19
2023-03-22T02:24:28.163Z,99868.09
2023-03-22T02:25:27.560Z,99868.34
2023-03-22T02:26:41.637Z,99874.00
2023-03-22T02:27:28.555Z,99871.00
2023-03-22T02:28:21.574Z,99877.47
2023-03-22T02:29:01.230Z,99872.91
2023-03-22T02:29:45.118Z,99881.50
2023-03-22T02:30:51.347Z,99878.28
2023-03-22T02:32:07.717Z,99878.25
2023-03-22T02:33:05.283Z,99877.94
2023-03-22T02:34:02.376Z,99880.91
2023-03-22T02:35:10.870Z,99881.16
2023-03-22T02:36:14.096Z,99880.06
2023-03-22T02:37:07.563Z,99880.59
2023-03-22T02:38:08.107Z,99878.72
2023-03-22T02:39:01.679Z,99878.13
2023-03-22T02:39:45.946Z,99877.59
2023-03-22T02:40:28.090Z,99881.34
2023-03-22T02:41:09.238Z,99883.75
2023-03-22T02:41:54.626Z,99875.97
2023-03-22T02:42:41.241Z,99877.03
2023-03-22T02:43:26.271Z,99886.69
2023-03-22T02:44:05.548Z,99881.34
2023-03-22T02:44:45.509Z,99881.34
2023-03-22T02:45:24.844Z,99888.31
2023-03-22T02:46:06.629Z,99885.63
2023-03-22T02:46:47.061Z,99888.84
2023-03-22T02:47:25.282Z,99882.69
2023-03-22T02:48:08.757Z,99889.41
2023-03-22T02:48:51.064Z,99889.41
2023-03-22T02:49:32.234Z,99884.88
2023-03-22T02:50:12.783Z,99889.13
2023-03-22T02:50:50.562Z,99889.13
2023-03-22T02:51:29.821Z,99888.88
2023-03-22T02:52:10.287Z,99896.94
2023-03-22T02:52:47.298Z,99895.06
2023-03-22T02:53:25.724Z,99894.25
2023-03-22T02:54:06.712Z,99888.31
2023-03-22T02:54:44.755Z,99889.41
2023-03-22T02:55:25.393Z,99891.81
2023-03-22T02:56:02.446Z,99886.44
2023-03-22T02:56:41.245Z,99887.78
2023-03-22T02:57:23.719Z,99897.72
2023-03-22T02:57:58.585Z,99901.22
2023-03-22T02:58:37.096Z,99896.66
2023-03-22T02:59:14.880Z,99896.91
2023-03-22T02:59:48.887Z,99896.91
2023-03-22T03:00:21.194Z,99902.28
2023-03-22T03:01:01.921Z,99899.59
2023-03-22T03:01:38.510Z,99899.59
2023-03-22T03:02:18.430Z,99890.72
2023-03-22T03:02:57.829Z,99906.84
2023-03-22T03:03:32.255Z,99900.66
2023-03-22T03:04:09.048Z,99904.44
2023-03-22T03:04:49.114Z,99905.00
2023-03-22T03:05:24.734Z,99906.63
2023-03-22T03:06:02.746Z,99907.16
2023-03-22T03:06:46.324Z,99904.47
2023-03-22T03:07:23.548Z,99906.09
2023-03-22T03:08:00.850Z,99906.66
2023-03-22T03:08:37.290Z,99906.66
2023-03-22T03:09:14.059Z,99908.81
2023-03-22T03:09:47.289Z,99912.31
2023-03-22T03:10:23.430Z,99910.16
2023-03-22T03:10:55.641Z,99903.72
2023-03-22T03:11:27.895Z,99912.34
2023-03-22T03:12:03.138Z,99909.66
2023-03-22T03:12:35.990Z,99913.97
2023-03-22T03:13:12.093Z,99907.50
2023-03-22T03:13:47.773Z,99908.31
2023-03-22T03:14:24.931Z,99911.00
2023-03-22T03:14:57.915Z,99911.00
2023-03-22T03:15:31.291Z,99913.69
2023-03-22T03:16:08.976Z,99915.31
2023-03-22T03:16:41.259Z,99911.81
2023-03-22T03:17:29.941Z,99918.00
2023-03-22T03:18:27.561Z,99916.91
2023-03-22T03:19:03.974Z,99907.47
2023-03-22T03:19:44.736Z,99910.16
2023-03-22T03:20:30.477Z,99913.66
2023-03-22T03:21:09.833Z,99919.03
2023-03-22T03:21:54.242Z,99912.84
2023-03-22T03:22:41.888Z,99908.56
2023-03-22T03:23:26.360Z,99918.50
2023-03-22T03:24:10.444Z,99917.44
2023-03-22T03:24:52.802Z,99915.81
2023-03-22T03:25:31.977Z,99914.75
2023-03-22T03:26:15.080Z,99915.81
2023-03-22T03:26:54.683Z,99912.56
2023-03-22T03:27:32.882Z,99915.25
2023-03-22T03:28:14.811Z,99915.81
2023-03-22T03:28:51.579Z,99915.00
2023-03-22T03:29:36.332Z,99921.19
2023-03-22T03:30:13.551Z,99922.00
2023-03-22T03:30:56.396Z,99918.50
2023-03-22T03:31:33.536Z,99916.84
2023-03-22T03:32:11.245Z,99917.41
2023-03-22T03:32:49.869Z,99929.25
2023-03-22T03:33:26.163Z,99917.44
2023-03-22T03:34:09.424Z,99922.53
2023-03-22T03:34:49.636Z,99923.59
2023-03-22T03:35:23.126Z,99924.66
2023-03-22T03:36:02.822Z,99924.13
2023-03-22T03:36:38.046Z,99923.31
2023-03-22T03:37:14.169Z,99922.00
2023-03-22T03:37:53.893Z,99928.72
2023-03-22T03:38:30.042Z,99924.41
2023-03-22T03:39:07.956Z,99933.84
2023-03-22T03:39:47.306Z,99927.41
2023-03-22T03:40:28.168Z,99929.28
2023-03-22T03:41:06.648Z,99928.47
2023-03-22T03:41:44.354Z,99934.66
2023-03-22T03:42:17.986Z,99930.09
2023-03-22T03:42:54.613Z,99934.38
2023-03-22T03:43:27.270Z,99925.50
2023-03-22T03:44:00.217Z,99927.13
2023-03-22T03:44:38.681Z,99933.06
2023-03-22T03:45:11.623Z,99923.94
2023-03-22T03:45:45.084Z,99928.50
2023-03-22T03:46:20.170Z,99930.91
2023-03-22T03:46:54.148Z,99935.22
2023-03-22T03:47:29.103Z,99927.16
2023-03-22T03:48:08.884Z,99921.78
2023-03-22T03:48:47.376Z,99922.84
2023-03-22T03:49:22.316Z,99931.47
2023-03-22T03:49:57.894Z,99930.41
2023-03-22T03:50:30.509Z,99933.88
2023-03-22T03:51:03.288Z,99930.13
2023-03-22T03:51:50.351Z,99930.13
2023-03-22T03:52:24.619Z,99931.19
2023-03-22T03:52:57.143Z,99935.50
2023-03-22T03:53:30.140Z,99937.13
2023-03-22T03:54:04.853Z,99939.56
2023-03-22T03:54:37.061Z,99936.88
2023-03-22T03:55:11.417Z,99936.06
2023-03-22T03:55:48.850Z,99937.94
2023-03-22T03:56:21.629Z,99940.88
2023-03-22T03:56:55.107Z,99943.84
2023-03-22T03:57:29.979Z,99946.78
2023-03-22T03:58:02.287Z,99939.25
2023-03-22T03:58:34.488Z,99942.75
2023-03-22T03:59:09.294Z,99942.19
2023-03-22T03:59:41.544Z,99940.56
2023-03-22T04:00:25.296Z,99944.31
2023-03-22T04:01:32.207Z,99944.22
2023-03-22T04:02:19.375Z,99945.53
2023-03-22T04:02:52.430Z,99935.09
2023-03-22T04:03:46.737Z,99936.16
2023-03-22T04:04:41.778Z,99938.84
2023-03-22T04:05:14.456Z,99936.44
2023-03-22T04:05:49.262Z,99935.13
2023-03-22T04:06:21.670Z,99947.22
2023-03-22T04:07:03.141Z,99938.13
2023-03-22T04:07:36.233Z,99938.66
2023-03-22T04:08:08.816Z,99938.41
2023-03-22T04:08:45.678Z,99932.78
2023-03-22T04:09:20.411Z,99942.44
2023-03-22T04:09:57.041Z,99937.88
2023-03-22T04:10:37.241Z,99945.69
2023-03-22T04:11:12.407Z,99942.75
2023-03-22T04:11:45.641Z,99936.56
2023-03-22T04:12:21.824Z,99939.25
2023-03-22T04:13:14.022Z,99937.88
2023-03-22T04:13:49.055Z,99942.19
2023-03-22T04:14:26.387Z,99944.88
2023-03-22T04:15:00.809Z,99944.63
2023-03-22T04:15:37.178Z,99941.66
2023-03-22T04:16:12.680Z,99939.78
2023-03-22T04:16:45.023Z,99944.91
2023-03-22T04:17:21.712Z,99940.34
2023-03-22T04:17:54.033Z,99941.16
2023-03-22T04:18:29.824Z,99948.94
2023-03-22T04:19:06.964Z,99947.06
2023-03-22T04:19:39.917Z,99944.38
2023-03-22T04:20:13.958Z,99944.13
2023-03-22T04:20:49.603Z,99944.94
2023-03-22T04:21:22.960Z,99943.06
2023-03-22T04:22:02.095Z,99948.69
2023-03-22T04:22:38.869Z,99944.13
2023-03-22T04:23:11.159Z,99943.84
2023-03-22T04:23:46.765Z,99948.97
2023-03-22T04:24:21.895Z,99948.97
2023-03-22T04:24:56.274Z,99949.78
2023-03-22T04:25:34.000Z,99949.78
2023-03-22T04:26:19.213Z,99947.09
2023-03-22T04:27:00.833Z,99949.78
2023-03-22T04:27:37.714Z,99946.28
2023-03-22T04:28:17.009Z,99954.91
2023-03-22T04:28:49.152Z,99945.75
2023-03-22T04:29:23.054Z,99946.31
2023-03-22T04:30:02.196Z,99951.69
2023-03-22T04:30:54.492Z,99953.28
2023-03-22T04:31:53.717Z,99954.34
2023-03-22T04:32:29.254Z,99943.34
2023-03-22T04:33:07.014Z,99948.19
2023-03-22T04:34:05.681Z,99946.03
2023-03-22T04:34:53.904Z,99951.91
2023-03-22T04:35:29.408Z,99954.91
2023-03-22T04:36:04.114Z,99948.44
2023-03-22T04:36:42.549Z,99953.56
2023-03-22T04:37:32.215Z,99945.75
2023-03-22T04:38:18.404Z,99953.03
2023-03-22T04:38:51.740Z,99949.81
2023-03-22T04:39:30.092Z,99949.81
2023-03-22T04:40:22.515Z,99951.13
2023-03-22T04:41:10.266Z,99955.44
2023-03-22T04:41:49.993Z,99959.50
2023-03-22T04:42:22.224Z,99955.72
2023-03-22T04:43:04.331Z,99957.34
2023-03-22T04:43:57.827Z,99955.72
2023-03-22T04:44:30.332Z,99954.41
2023-03-22T04:45:06.647Z,99950.91
2023-03-22T04:45:40.037Z,99956.84
2023-03-22T04:46:12.796Z,99958.19
2023-03-22T04:46:54.354Z,99956.56
2023-03-22T04:47:26.714Z,99962.22
2023-03-22T04:47:59.210Z,99969.22
2023-03-22T04:48:35.251Z,99961.16
2023-03-22T04:49:08.757Z,99957.41
2023-03-22T04:49:44.369Z,99960.09
2023-03-22T04:50:20.133Z,99965.22
2023-03-22T04:50:57.517Z,99959.28
2023-03-22T04:51:32.357Z,99960.91
2023-03-22T04:52:21.561Z,99961.97
2023-03-22T04:52:58.539Z,99968.16
2023-03-22T04:53:31.516Z,99960.91
2023-03-22T04:54:10.751Z,99964.41
2023-03-22T04:54:45.897Z,99960.91
2023-03-22T04:55:18.383Z,99963.31
2023-03-22T04:55:53.780Z,99964.94
2023-03-22T04:56:27.181Z,99964.72
2023-03-22T04:57:02.249Z,99964.72
2023-03-22T04:57:41.418Z,99963.06
2023-03-22T04:58:13.533Z,99969.28
2023-03-22T04:58:46.218Z,99970.91
2023-03-22T04:59:22.020Z,99970.91
2023-03-22T04:59:55.069Z,99967.63
2023-03-22T05:00:30.245Z,99963.91
2023-03-22T05:01:06.841Z,99976.75
2023-03-22T05:01:42.695Z,99972.19
2023-03-22T05:02:20.154Z,99973.28
2023-03-22T05:02:56.337Z,99966.81
2023-03-22T05:03:38.555Z,99971.66
2023-03-22T05:04:10.871Z,99974.34
2023-03-22T05:04:45.959Z,99980.25
2023-03-22T05:05:28.442Z,99979.72
2023-03-22T05:06:02.566Z,99975.97
2023-03-22T05:06:46.619Z,99979.72
2023-03-22T05:07:33.482Z,99978.34
2023-03-22T05:08:07.929Z,99982.66
2023-03-22T05:08:42.782Z,99978.91
2023-03-22T05:09:16.252Z,99980.53
2023-03-22T05:09:48.651Z,99980.53
2023-03-22T05:10:24.887Z,99981.34
2023-03-22T05:10:59.229Z,99976.75
2023-03-22T05:11:31.658Z,99985.63
2023-03-22T05:12:28.850Z,99980.53
2023-03-22T05:13:04.802Z,99987.78
2023-03-22T05:13:41.555Z,99987.78
2023-03-22T05:14:18.461Z,99997.72
2023-03-22T05:14:51.636Z,99995.03
2023-03-22T05:15:32.531Z,99993.97
2023-03-22T05:16:07.104Z,99990.47
2023-03-22T05:16:49.302Z,99990.72
2023-03-22T05:17:24.105Z,99992.88
2023-03-22T05:17:59.333Z,99987.50
2023-03-22T05:18:32.955Z,99988.91
2023-03-22T05:19:13.922Z,99985.16
2023-03-22T05:19:49.650Z,99988.91
2023-03-22T05:20:21.919Z,99991.06
2023-03-22T05:21:08.855Z,99991.06
2023-03-22T05:21:44.055Z,99991.63
2023-03-22T05:22:16.191Z,99993.50
2023-03-22T05:22:57.093Z,99993.50
2023-03-22T05:23:32.066Z,99994.56
2023-03-22T05:24:05.813Z,99986.50
2023-03-22T05:24:40.887Z,99988.94
2023-03-22T05:25:18.109Z,99990.81
2023-03-22T05:25:58.317Z,99995.13
2023-03-22T05:26:30.553Z,99997.81
2023-03-22T05:27:04.002Z,99996.72
2023-03-22T05:27:43.266Z,99996.72
2023-03-22T05:28:40.077Z,99998.06
2023-03-22T05:29:22.800Z,99997.25
2023-03-22T05:30:13.474Z,99997.25
2023-03-22T05:30:59.049Z,99998.06
2023-03-22T05:31:42.907Z,100003.19
2023-03-22T05:32:18.406Z,100008.84
2023-03-22T05:33:00.572Z,100005.91
2023-03-22T05:33:34.879Z,99998.88
2023-03-22T05:34:10.918Z,100001.56
2023-03-22T05:34:45.676Z,100003.72
2023-03-22T05:35:31.557Z,100001.84
2023-03-22T05:36:11.423Z,100005.91
2023-03-22T05:36:54.521Z,100006.97
2023-03-22T05:37:35.025Z,100005.38
2023-03-22T05:38:07.659Z,100007.81
2023-03-22T05:38:42.126Z,100012.91
2023-03-22T05:39:16.956Z,100011.59
2023-03-22T05:39:49.803Z,100009.44
2023-03-22T05:40:22.244Z,100004.31
2023-03-22T05:40:57.465Z,100014.84
2023-03-22T05:41:31.837Z,100003.81
2023-03-22T05:42:04.310Z,100013.50
2023-03-22T05:42:42.840Z,100006.22
2023-03-22T05:43:22.646Z,100015.41
2023-03-22T05:43:56.255Z,100015.41
2023-03-22T05:44:31.563Z,100013.22
2023-03-22T05:45:11.954Z,100017.81
2023-03-22T05:45:48.170Z,100013.22
2023-03-22T05:46:38.677Z,100013.50
2023-03-22T05:47:31.372Z,100012.41
2023-03-22T05:48:10.843Z,100014.28
2023-03-22T05:48:43.146Z,100009.19
2023-03-22T05:49:18.502Z,100011.34
2023-03-22T05:49:50.734Z,100013.78
2023-03-22T05:50:24.898Z,100007.88
2023-03-22T05:50:59.637Z,100014.59
2023-03-22T05:51:41.520Z,100012.47
2023-03-22T05:52:15.427Z,100019.72
2023-03-22T05:53:00.121Z,100017.84
2023-03-22T05:53:38.338Z,100015.97
2023-03-22T05:54:15.487Z,100013.03
2023-03-22T05:54:56.905Z,100017.31
2023-03-22T05:55:32.091Z,100012.75
2023-03-22T05:56:10.135Z,100020.56
2023-03-22T05:56:44.460Z,100022.19
2023-03-22T05:57:17.126Z,100020.03
2023-03-22T05:57:54.890Z,100021.66
2023-03-22T05:58:29.051Z,100019.78
2023-03-22T05:59:01.549Z,100025.97
2023-03-22T05:59:36.534Z,100025.69
2023-03-22T06:00:13.414Z,100021.13
2023-03-22T06:00:50.031Z,100024.88
2023-03-22T06:01:31.528Z,100018.16
2023-03-22T06:02:32.522Z,100024.88
2023-03-22T06:03:05.451Z,100021.09
2023-03-22T06:03:45.769Z,100025.41
2023-03-22T06:04:25.886Z,100024.59
2023-03-22T06:05:11.029Z,100033.22
2023-03-22T06:05:46.714Z,100033.75
2023-03-22T06:06:19.267Z,100029.75
2023-03-22T06:07:07.799Z,100030.81
2023-03-22T06:07:45.966Z,100027.06
2023-03-22T06:08:23.181Z,100026.00
2023-03-22T06:09:10.629Z,100033.28
2023-03-22T06:09:50.235Z,100032.47
2023-03-22T06:10:29.601Z,100032.75
2023-03-22T06:11:01.945Z,100028.69
2023-03-22T06:11:35.510Z,100026.31
2023-03-22T06:12:12.848Z,100037.59
2023-03-22T06:12:45.676Z,100034.66
2023-03-22T06:13:31.611Z,100031.97
2023-03-22T06:14:03.994Z,100037.88
2023-03-22T06:14:53.278Z,100037.63
2023-03-22T06:15:46.072Z,100040.06
2023-03-22T06:16:27.983Z,100039.78
2023-03-22T06:17:00.149Z,100031.97
2023-03-22T06:17:32.331Z,100036.84
2023-03-22T06:18:07.235Z,100033.34
2023-03-22T06:18:44.354Z,100034.44
2023-03-22T06:19:20.612Z,100037.66
2023-03-22T06:19:54.470Z,100041.16
2023-03-22T06:20:26.934Z,100043.59
2023-03-22T06:21:08.935Z,100038.47
2023-03-22T06:21:42.556Z,100039.28
2023-03-22T06:22:17.346Z,100035.78
2023-03-22T06:22:49.788Z,100040.91
2023-03-22T06:23:25.406Z,100042.53
2023-03-22T06:23:58.212Z,100042.53
2023-03-22T06:24:30.622Z,100040.91
2023-03-22T06:25:05.872Z,100037.16
2023-03-22T06:25:43.808Z,100040.66
2023-03-22T06:26:19.321Z,100036.84
2023-03-22T06:26:51.670Z,100046.31
2023-03-22T06:27:23.816Z,100041.44
2023-03-22T06:27:58.931Z,100046.31
2023-03-22T06:28:33.830Z,100042.28
2023-03-22T06:29:07.758Z,100045.53
2023-03-22T06:29:42.785Z,100047.66
2023-03-22T06:30:15.735Z,100050.91
2023-03-22T06:31:11.691Z,100047.41
2023-03-22T06:31:52.586Z,100049.00
2023-03-22T06:32:26.744Z,100046.63
2023-03-22T06:33:05.240Z,100049.81
2023-03-22T06:33:40.518Z,100052.25
2023-03-22T06:34:24.603Z,100049.28
2023-03-22T06:34:59.687Z,100046.06
2023-03-22T06:35:32.502Z,100050.41
2023-03-22T06:36:08.055Z,100052.00
2023-03-22T06:36:54.576Z,100052.28
2023-03-22T06:37:38.430Z,100049.56
2023-03-22T06:38:13.542Z,100051.72
2023-03-22T06:38:45.931Z,100049.84
2023-03-22T06:39:20.688Z,100057.66
2023-03-22T06:39:55.221Z,100057.38
2023-03-22T06:40:30.473Z,100051.75
2023-03-22T06:41:05.300Z,100046.34
2023-03-22T06:41:37.492Z,100052.53
2023-03-22T06:42:10.697Z,100048.78
2023-03-22T06:42:45.652Z,100057.38
2023-03-22T06:43:21.303Z,100062.78
2023-03-22T06:43:58.195Z,100056.06
2023-03-22T06:45:05.355Z,100053.88
2023-03-22T06:45:40.910Z,100054.44
2023-03-22T06:46:13.764Z,100055.78
2023-03-22T06:46:55.011Z,100057.66
2023-03-22T06:47:45.740Z,100054.16
2023-03-22T06:48:45.681Z,100057.38
2023-03-22T06:49:21.975Z,100061.44
2023-03-22T06:49:56.780Z,100059.56
2023-03-22T06:50:39.954Z,100061.97
2023-03-22T06:51:18.630Z,100058.75
2023-03-22T06:51:51.622Z,100061.97
2023-03-22T06:52:26.984Z,100061.72
2023-03-22T06:52:59.188Z,100062.25
2023-03-22T06:53:33.948Z,100061.16
2023-03-22T06:54:07.291Z,100058.47
2023-03-22T06:54:39.608Z,100061.16
2023-03-22T06:55:14.405Z,100065.47
2023-03-22T06:55:46.567Z,100060.34
2023-03-22T06:56:31.189Z,100065.19
2023-03-22T06:57:03.752Z,100065.53
2023-03-22T06:57:35.942Z,100059.59
2023-03-22T06:58:10.615Z,100066.59
2023-03-22T06:58:42.775Z,100061.72
2023-03-22T06:59:17.493Z,100059.28
2023-03-22T06:59:52.410Z,100061.19
2023-03-22T07:00:24.965Z,100062.53
2023-03-22T07:01:00.022Z,100066.88
2023-03-22T07:01:34.176Z,100062.53
2023-03-22T07:02:06.751Z,100068.47
2023-03-22T07:02:41.488Z,100068.47
2023-03-22T07:03:36.534Z,100069.81
2023-03-22T07:04:17.029Z,100067.66
2023-03-22T07:04:54.178Z,100070.06
2023-03-22T07:05:26.292Z,100064.44
2023-03-22T07:06:04.177Z,100078.16
2023-03-22T07:06:38.193Z,100077.09
2023-03-22T07:07:10.458Z,100074.09
2023-03-22T07:07:45.172Z,100070.34
2023-03-22T07:08:17.398Z,100067.38
2023-03-22T07:08:54.408Z,100077.09
2023-03-22T07:09:34.513Z,100075.22
2023-03-22T07:10:08.406Z,100076.00
2023-03-22T07:10:40.668Z,100074.91
2023-03-22T07:11:15.646Z,100076.28
2023-03-22T07:11:51.289Z,100077.09
2023-03-22T07:12:23.683Z,100079.50
2023-03-22T07:12:58.901Z,100071.97
2023-03-22T07:13:31.056Z,100078.94
2023-03-22T07:14:07.458Z,100086.25
2023-03-22T07:15:08.468Z,100077.34
2023-03-22T07:16:00.701Z,100080.59
2023-03-22T07:16:42.555Z,100082.19
2023-03-22T07:17:15.815Z,100084.63
2023-03-22T07:17:48.725Z,100085.19
2023-03-22T07:18:23.449Z,100080.03
2023-03-22T07:18:56.050Z,100083.25
2023-03-22T07:19:28.656Z,100085.44
2023-03-22T07:20:04.510Z,100080.81
2023-03-22T07:20:38.771Z,100077.84
2023-03-22T07:21:11.434Z,100082.16
2023-03-22T07:21:48.952Z,100082.41