createdAt,value
2017-11-29T07:05:05.462Z,33.00
2017-11-29T07:07:37.353Z,31.67
2017-11-29T07:10:10.026Z,30.43
2017-11-29T07:12:42.661Z,30.20
2017-11-29T07:15:14.564Z,32.97
2017-11-29T07:17:47.209Z,35.47
2017-11-29T07:20:19.121Z,31.63
2017-11-29T07:22:51.753Z,38.03
2017-11-29T07:25:23.652Z,32.53
2017-11-29T07:27:56.293Z,28.90
2017-11-29T07:30:28.205Z,34.77
2017-11-29T07:33:00.081Z,28.73
2017-11-29T07:35:31.986Z,31.97
2017-11-29T07:38:03.868Z,35.70
2017-11-29T07:40:36.543Z,33.87
2017-11-29T07:43:09.185Z,30.30
2017-11-29T07:45:41.146Z,34.33
2017-11-29T07:48:13.789Z,33.58
2017-11-29T07:50:45.701Z,31.80
2017-11-29T07:53:17.574Z,29.00
2017-11-29T07:55:49.489Z,37.43
2017-11-29T07:58:21.366Z,34.30
2017-11-29T08:00:53.273Z,37.57
2017-11-29T08:03:25.916Z,32.83
2017-11-29T08:05:57.831Z,37.53
2017-11-29T08:08:29.705Z,38.23
2017-11-29T08:11:01.602Z,32.70
2017-11-29T08:13:33.477Z,34.67
2017-11-29T08:16:05.365Z,32.17
2017-11-29T08:18:38.015Z,35.87
2017-11-29T08:21:09.930Z,38.47
2017-11-29T08:23:41.808Z,38.60
2017-11-29T08:26:13.714Z,30.07
2017-11-29T08:28:46.341Z,33.83
2017-11-29T08:31:18.255Z,29.63
2017-11-29T08:33:50.903Z,30.07
2017-11-29T08:36:22.781Z,33.13
2017-11-29T08:38:54.656Z,35.70
2017-11-29T08:41:26.550Z,39.10
2017-11-29T08:43:58.433Z,28.00
2017-11-29T08:46:31.863Z,27.53
2017-11-29T08:49:04.508Z,24.17
2017-11-29T08:51:36.403Z,28.73
2017-11-29T08:54:09.043Z,22.90
2017-11-29T08:56:40.958Z,22.33
2017-11-29T08:59:12.829Z,23.63
2017-11-29T09:01:44.737Z,23.00
2017-11-29T09:04:16.624Z,29.00
2017-11-29T09:06:49.284Z,31.70
2017-11-29T09:09:21.162Z,23.37
2017-11-29T09:11:53.822Z,28.73
2017-11-29T09:14:26.475Z,28.07
2017-11-29T09:16:58.384Z,24.43
2017-11-29T09:19:31.017Z,29.90
2017-11-29T09:22:02.926Z,29.30
2017-11-29T09:24:34.806Z,27.87
2017-11-29T09:27:07.484Z,27.00
2017-11-29T09:29:39.355Z,26.47
2017-11-29T09:32:11.266Z,27.30
2017-11-29T09:34:43.905Z,26.97
2017-11-29T09:37:15.801Z,26.70
2017-11-29T09:39:48.438Z,21.43
2017-11-29T09:42:20.363Z,32.50
2017-11-29T09:44:52.242Z,20.83
2017-11-29T09:47:24.161Z,18.93
2017-11-29T09:49:56.793Z,21.00
2017-11-29T09:52:28.701Z,18.83
2017-11-29T09:55:00.570Z,19.47
2017-11-29T09:57:33.248Z,20.23
2017-11-29T10:00:05.881Z,20.27
2017-11-29T10:02:37.813Z,17.43
2017-11-29T10:05:09.687Z,23.43
2017-11-29T10:07:41.597Z,18.87
2017-11-29T10:10:14.242Z,19.50
2017-11-29T10:12:46.132Z,17.73
2017-11-29T10:15:18.001Z,14.63
2017-11-29T10:17:50.650Z,14.83
2017-11-29T10:20:22.521Z,21.10
2017-11-29T10:22:54.421Z,16.80
2017-11-29T10:25:26.305Z,14.07
2017-11-29T10:27:58.199Z,15.10
2017-11-29T10:30:30.101Z,17.50
2017-11-29T10:33:01.993Z,19.93
2017-11-29T10:35:33.869Z,20.87
2017-11-29T10:38:05.797Z,17.07
2017-11-29T10:40:37.662Z,13.60
2017-11-29T10:43:09.557Z,16.10
2017-11-29T10:45:41.438Z,13.40
2017-11-29T10:48:14.117Z,13.83
2017-11-29T10:50:45.984Z,15.13
2017-11-29T10:53:18.671Z,14.40
2017-11-29T10:55:51.296Z,15.10
2017-11-29T10:58:23.209Z,16.90
2017-11-29T11:00:55.861Z,11.30
2017-11-29T11:03:27.778Z,16.00
2017-11-29T11:05:59.700Z,13.67
2017-11-29T11:08:32.376Z,14.63
2017-11-29T11:11:05.043Z,11.67
2017-11-29T11:13:36.950Z,21.83
2017-11-29T11:16:08.826Z,15.30
2017-11-29T11:18:40.739Z,12.13
2017-11-29T11:21:12.641Z,11.67
2017-11-29T11:23:44.561Z,14.10
2017-11-29T11:26:17.194Z,12.10
2017-11-29T11:28:49.101Z,7.97
2017-11-29T11:31:21.736Z,10.27
2017-11-29T11:33:53.650Z,10.67
2017-11-29T11:36:25.530Z,14.70
2017-11-29T11:38:57.434Z,10.60
2017-11-29T11:41:29.308Z,10.03
2017-11-29T11:44:01.220Z,12.20
2017-11-29T11:46:33.113Z,9.63
2017-11-29T11:49:05.018Z,8.50
2017-11-29T11:51:36.889Z,10.47
2017-11-29T11:54:08.790Z,11.47
2017-11-29T11:56:40.868Z,9.57
2017-11-29T11:59:12.779Z,7.67
2017-11-29T12:01:44.660Z,11.80
2017-11-29T12:04:16.561Z,12.33
2017-11-29T12:06:49.206Z,7.97
2017-11-29T12:09:21.097Z,8.43
2017-11-29T12:11:53.765Z,11.20
2017-11-29T12:14:25.961Z,11.10
2017-11-29T12:16:57.837Z,9.67
2017-11-29T12:19:29.735Z,9.73
2017-11-29T12:22:01.625Z,11.27
2017-11-29T12:24:34.302Z,9.33
2017-11-29T12:27:06.189Z,8.00
2017-11-29T12:29:38.941Z,9.20
2017-11-29T12:32:11.574Z,8.67
2017-11-29T12:34:43.502Z,12.00
2017-11-29T12:37:15.369Z,8.63
2017-11-29T12:39:47.287Z,8.07
2017-11-29T12:42:19.157Z,9.10
2017-11-29T12:44:51.075Z,10.33
2017-11-29T12:47:23.005Z,11.47
2017-11-29T12:50:06.823Z,19.13
2017-11-29T12:52:39.461Z,13.57
2017-11-29T12:55:11.365Z,14.77
2017-11-29T12:57:44.013Z,10.67
2017-11-29T13:00:15.915Z,11.93
2017-11-29T13:02:48.569Z,13.97
2017-11-29T13:05:20.481Z,12.33
2017-11-29T13:07:52.352Z,14.67
2017-11-29T13:10:24.261Z,11.30
2017-11-29T13:12:56.896Z,11.30
2017-11-29T13:15:28.802Z,13.23
2017-11-29T13:18:01.437Z,10.03
2017-11-29T13:20:33.442Z,13.03
2017-11-29T13:23:06.092Z,7.43
2017-11-29T13:25:37.997Z,8.03
2017-11-29T13:28:10.162Z,9.97
2017-11-29T13:30:42.057Z,8.80
2017-11-29T13:33:13.956Z,9.33
2017-11-29T13:35:45.874Z,10.17
2017-11-29T13:38:17.753Z,9.93
2017-11-29T13:40:49.653Z,12.17
2017-11-29T13:43:22.292Z,29.63
2017-11-29T13:45:54.975Z,12.43
2017-11-29T13:48:26.849Z,12.03
2017-11-29T13:50:58.752Z,11.97
2017-11-29T13:53:30.632Z,9.50
2017-11-29T13:56:02.665Z,7.20
2017-11-29T13:58:35.307Z,8.50
2017-11-29T14:01:07.226Z,12.47
2017-11-29T14:03:39.097Z,10.70
2017-11-29T14:06:10.997Z,11.30
2017-11-29T14:08:42.867Z,9.77
2017-11-29T14:11:15.529Z,10.37
2017-11-29T14:13:47.401Z,11.50
2017-11-29T14:16:19.307Z,7.83
2017-11-29T14:18:51.178Z,13.63
2017-11-29T14:21:23.065Z,14.40
2017-11-29T14:23:54.934Z,16.17
2017-11-29T14:26:26.832Z,10.87
2017-11-29T14:28:58.709Z,13.90
2017-11-29T14:31:30.605Z,11.47
2017-11-29T14:34:02.481Z,15.10
2017-11-29T14:36:34.381Z,15.07
2017-11-29T14:39:06.250Z,13.33
2017-11-29T14:41:38.158Z,13.67
2017-11-29T14:44:10.061Z,13.17
2017-11-29T14:46:41.969Z,14.17
2017-11-29T14:49:13.841Z,12.83
2017-11-29T14:51:45.749Z,16.30
2017-11-29T14:54:17.615Z,13.13
2017-11-29T14:56:49.508Z,11.63
2017-11-29T14:59:21.390Z,13.90
2017-11-29T15:01:53.285Z,14.20
2017-11-29T15:04:25.160Z,13.27
2017-11-29T15:06:57.058Z,13.10
2017-11-29T15:09:28.929Z,12.10
2017-11-29T15:12:01.609Z,10.10
2017-11-29T15:14:34.240Z,11.03
2017-11-29T15:17:06.155Z,11.67
2017-11-29T15:19:38.797Z,9.83
2017-11-29T15:22:10.704Z,14.10
2017-11-29T15:24:42.573Z,10.97
2017-11-29T15:27:14.488Z,11.10
2017-11-29T15:29:46.361Z,14.57
2017-11-29T15:32:18.264Z,12.13
2017-11-29T15:34:50.140Z,12.50
2017-11-29T15:37:22.273Z,11.67
2017-11-29T15:39:54.152Z,14.40
2017-11-29T15:42:26.061Z,13.47
2017-11-29T15:44:58.261Z,12.70
2017-11-29T15:47:30.161Z,13.20
2017-11-29T15:50:02.261Z,12.40
2017-11-29T15:52:34.233Z,13.23
2017-11-29T15:55:06.876Z,19.43
2017-11-29T15:57:40.287Z,15.83
2017-11-29T16:00:12.172Z,16.93
2017-11-29T16:02:44.854Z,12.90
2017-11-29T16:05:17.489Z,17.47
2017-11-29T16:07:50.167Z,16.10
2017-11-29T16:10:22.041Z,15.30
2017-11-29T16:12:53.982Z,11.60
2017-11-29T16:15:25.845Z,16.53
2017-11-29T16:17:57.754Z,15.77
2017-11-29T16:20:30.405Z,13.67
2017-11-29T16:23:02.318Z,13.27
2017-11-29T16:25:34.184Z,14.97
2017-11-29T16:28:06.277Z,13.63
2017-11-29T16:30:38.161Z,15.63
2017-11-29T16:33:10.834Z,18.53
2017-11-29T16:35:42.709Z,12.83
2017-11-29T16:38:15.378Z,15.90
2017-11-29T16:40:48.026Z,19.77
2017-11-29T16:43:19.922Z,15.93
2017-11-29T16:45:52.568Z,20.50
2017-11-29T16:48:24.464Z,18.03
2017-11-29T16:50:57.099Z,18.83
2017-11-29T16:53:29.016Z,18.63
2017-11-29T16:56:00.900Z,17.10
2017-11-29T16:58:32.815Z,14.53
2017-11-29T17:01:05.454Z,14.67
2017-11-29T17:03:37.349Z,17.50
2017-11-29T17:06:09.230Z,18.30
2017-11-29T17:08:41.910Z,17.57
2017-11-29T17:11:14.560Z,20.00
2017-11-29T17:13:46.466Z,20.67
2017-11-29T17:16:18.347Z,21.97
2017-11-29T17:18:50.266Z,18.27
2017-11-29T17:21:22.907Z,17.93
2017-11-29T17:23:54.822Z,18.00
2017-11-29T17:26:26.701Z,16.67
2017-11-29T17:28:58.609Z,17.10
2017-11-29T17:31:31.253Z,18.97
2017-11-29T17:34:03.164Z,22.33
2017-11-29T17:36:35.805Z,16.13
2017-11-29T17:39:07.710Z,15.80
2017-11-29T17:41:39.589Z,16.73
2017-11-29T17:44:11.505Z,22.63
2017-11-29T17:46:43.390Z,16.87
2017-11-29T17:49:15.306Z,15.77
2017-11-29T17:51:47.199Z,17.47
2017-11-29T17:54:19.873Z,14.23
2017-11-29T17:56:52.513Z,13.70
2017-11-29T17:59:24.421Z,12.87
2017-11-29T18:01:57.057Z,17.73
2017-11-29T18:04:28.967Z,19.67
2017-11-29T18:07:00.837Z,18.57
2017-11-29T18:09:32.743Z,15.83
2017-11-29T18:12:04.636Z,13.27
2017-11-29T18:14:37.313Z,12.90
2017-11-29T18:17:09.953Z,14.43
2017-11-29T18:19:41.869Z,14.13
2017-11-29T18:22:13.740Z,14.77
2017-11-29T18:24:45.658Z,15.27
2017-11-29T18:27:17.537Z,15.50
2017-11-29T18:29:50.219Z,14.83
2017-11-29T18:32:22.877Z,16.17
2017-11-29T18:34:55.547Z,16.67
2017-11-29T18:37:27.421Z,15.17
2017-11-29T18:40:00.117Z,13.40
2017-11-29T18:42:32.761Z,14.33
2017-11-29T18:45:04.651Z,13.73
2017-11-29T18:47:37.280Z,13.77
2017-11-29T18:50:09.193Z,12.03
2017-11-29T18:52:41.825Z,14.07
2017-11-29T18:55:13.745Z,15.07
2017-11-29T18:57:45.628Z,17.07
2017-11-29T19:00:17.776Z,14.27
2017-11-29T19:02:49.646Z,11.83
2017-11-29T19:05:21.545Z,10.83
2017-11-29T19:07:53.445Z,12.90
2017-11-29T19:10:25.348Z,14.37
2017-11-29T19:12:57.221Z,14.00
2017-11-29T19:15:29.136Z,18.10
2017-11-29T19:18:01.029Z,15.33
2017-11-29T19:20:32.951Z,14.47
2017-11-29T19:23:04.820Z,14.63
2017-11-29T19:25:36.729Z,13.73
2017-11-29T19:28:08.597Z,13.70
2017-11-29T19:30:40.521Z,14.20
2017-11-29T19:33:12.401Z,13.93
2017-11-29T19:35:44.321Z,16.97
2017-11-29T19:38:16.202Z,14.10
2017-11-29T19:40:48.122Z,14.73
2017-11-29T19:43:20.764Z,14.40
2017-11-29T19:45:52.678Z,13.97
2017-11-29T19:48:24.564Z,12.23
2017-11-29T19:50:56.448Z,14.97
2017-11-29T19:53:28.554Z,14.93
2017-11-29T19:56:00.473Z,18.57
2017-11-29T19:58:32.345Z,16.23
2017-11-29T20:01:04.276Z,15.33
2017-11-29T20:03:40.570Z,15.10
2017-11-29T20:06:12.477Z,15.40
2017-11-29T20:08:44.369Z,13.20
2017-11-29T20:11:16.274Z,15.23
2017-11-29T20:13:48.919Z,16.30
2017-11-29T20:16:20.827Z,16.77
2017-11-29T20:18:52.705Z,18.80
2017-11-29T20:21:24.614Z,17.10
2017-11-29T20:23:56.485Z,20.00
2017-11-29T20:26:29.154Z,18.87
2017-11-29T20:29:01.801Z,19.90
2017-11-29T20:31:33.713Z,19.03
2017-11-29T20:34:06.349Z,21.23
2017-11-29T20:36:38.268Z,20.60
2017-11-29T20:39:10.142Z,18.33
2017-11-29T20:41:42.050Z,24.40
2017-11-29T20:44:13.927Z,20.23
2017-11-29T20:46:46.606Z,23.07
2017-11-29T20:49:19.359Z,22.73
2017-11-29T20:51:51.268Z,24.37
2017-11-29T20:54:23.141Z,22.67
2017-11-29T20:56:55.033Z,25.03
2017-11-29T20:59:26.924Z,23.33
2017-11-29T21:01:59.605Z,25.37
2017-11-29T21:04:32.251Z,23.83
2017-11-29T21:07:04.149Z,25.53
2017-11-29T21:09:36.790Z,24.73
2017-11-29T21:12:08.687Z,23.63
2017-11-29T21:14:41.330Z,30.40
2017-11-29T21:17:13.217Z,27.57
2017-11-29T21:19:45.862Z,27.90
2017-11-29T21:22:17.771Z,33.23
2017-11-29T21:24:49.650Z,27.93
2017-11-29T21:27:21.538Z,29.10
2017-11-29T21:29:53.423Z,28.77
2017-11-29T21:32:25.733Z,33.37
2017-11-29T21:34:57.617Z,32.03
2017-11-29T21:37:29.526Z,33.07
2017-11-29T21:40:02.185Z,37.30
2017-11-29T21:42:34.084Z,38.57
2017-11-29T21:45:05.974Z,40.43
