createdAt,value
2018-12-03T00:00:50.274Z,978.06
2018-12-03T00:01:50.202Z,977.84
2018-12-03T00:02:50.122Z,977.85
2018-12-03T00:03:50.046Z,978.01
2018-12-03T00:04:49.971Z,978.04
2018-12-03T00:05:49.892Z,978.07
2018-12-03T00:06:49.817Z,978.10
2018-12-03T00:07:49.740Z,978.04
2018-12-03T00:08:49.670Z,978.12
2018-12-03T00:09:49.587Z,978.01
2018-12-03T00:10:49.511Z,978.10
2018-12-03T00:11:49.433Z,977.98
2018-12-03T00:12:49.356Z,977.98
2018-12-03T00:13:49.282Z,977.91
2018-12-03T00:14:49.203Z,977.98
2018-12-03T00:15:49.128Z,978.10
2018-12-03T00:16:49.055Z,978.12
2018-12-03T00:17:48.974Z,977.95
2018-12-03T00:18:48.898Z,977.91
2018-12-03T00:19:48.877Z,977.89
2018-12-03T00:20:48.745Z,977.95
2018-12-03T00:21:48.668Z,977.83
2018-12-03T00:22:48.591Z,977.83
2018-12-03T00:23:48.516Z,977.90
2018-12-03T00:24:48.440Z,977.71
2018-12-03T00:25:48.362Z,977.77
2018-12-03T00:26:48.286Z,977.78
2018-12-03T00:27:48.209Z,977.88
2018-12-03T00:28:48.133Z,977.84
2018-12-03T00:29:48.057Z,977.87
2018-12-03T00:30:47.981Z,977.90
2018-12-03T00:31:47.903Z,978.00
2018-12-03T00:32:47.827Z,977.96
2018-12-03T00:33:47.750Z,977.99
2018-12-03T00:34:47.673Z,977.86
2018-12-03T00:35:47.597Z,977.95
2018-12-03T00:36:47.520Z,977.83
2018-12-03T00:37:47.443Z,977.92
2018-12-03T00:38:47.368Z,977.90
2018-12-03T00:39:47.292Z,978.03
2018-12-03T00:40:47.215Z,978.02
2018-12-03T00:41:47.139Z,977.97
2018-12-03T00:42:47.060Z,978.02
2018-12-03T00:43:46.984Z,978.07
2018-12-03T00:44:46.907Z,978.13
2018-12-03T00:45:46.830Z,978.12
2018-12-03T00:46:46.756Z,978.24
2018-12-03T00:47:46.677Z,978.24
2018-12-03T00:48:46.607Z,978.24
2018-12-03T00:49:46.528Z,978.27
2018-12-03T00:50:46.447Z,978.26
2018-12-03T00:51:46.371Z,978.24
2018-12-03T00:52:46.295Z,978.32
2018-12-03T00:53:46.217Z,978.42
2018-12-03T00:54:46.191Z,978.47
2018-12-03T00:55:46.065Z,978.57
2018-12-03T00:56:45.988Z,978.65
2018-12-03T00:57:45.911Z,978.71
2018-12-03T00:58:45.835Z,978.73
2018-12-03T00:59:45.758Z,978.78
2018-12-03T01:00:45.682Z,978.87
2018-12-03T01:01:45.604Z,978.84
2018-12-03T01:02:45.535Z,978.83
2018-12-03T01:03:45.452Z,978.81
2018-12-03T01:04:45.376Z,978.75
2018-12-03T01:05:45.299Z,978.82
2018-12-03T01:06:45.222Z,978.85
2018-12-03T01:07:45.145Z,978.76
2018-12-03T01:08:45.069Z,978.59
2018-12-03T01:09:44.992Z,978.55
2018-12-03T01:10:44.916Z,978.52
2018-12-03T01:11:44.839Z,978.53
2018-12-03T01:12:44.762Z,978.55
2018-12-03T01:13:44.683Z,978.55
2018-12-03T01:14:44.608Z,978.56
2018-12-03T01:15:44.531Z,978.54
2018-12-03T01:16:44.459Z,978.51
2018-12-03T01:17:44.377Z,978.33
2018-12-03T01:18:44.300Z,978.21
2018-12-03T01:19:44.223Z,978.24
2018-12-03T01:20:44.150Z,978.34
2018-12-03T01:21:44.071Z,978.32
2018-12-03T01:22:43.994Z,978.20
2018-12-03T01:23:43.919Z,978.10
2018-12-03T01:24:43.841Z,978.10
2018-12-03T01:25:43.766Z,978.17
2018-12-03T01:26:43.689Z,978.22
2018-12-03T01:27:43.613Z,978.20
2018-12-03T01:28:43.536Z,978.12
2018-12-03T01:29:43.459Z,978.06
2018-12-03T01:30:43.383Z,978.07
2018-12-03T01:31:43.313Z,978.11
2018-12-03T01:32:43.237Z,978.09
2018-12-03T01:33:43.153Z,978.12
2018-12-03T01:34:43.077Z,978.10
2018-12-03T01:35:43.000Z,978.09
2018-12-03T01:36:42.924Z,978.05
2018-12-03T01:37:42.849Z,978.10
2018-12-03T01:38:42.773Z,978.12
2018-12-03T01:39:42.696Z,978.12
2018-12-03T01:40:42.620Z,978.18
2018-12-03T01:41:42.542Z,978.21
2018-12-03T01:42:42.466Z,978.18
2018-12-03T01:43:42.390Z,978.12
2018-12-03T01:44:42.314Z,978.21
2018-12-03T01:45:42.238Z,978.22
2018-12-03T01:46:42.160Z,978.23
2018-12-03T01:47:42.086Z,978.24
2018-12-03T01:48:42.009Z,978.20
2018-12-03T01:49:41.932Z,978.26
2018-12-03T01:50:41.855Z,978.25
2018-12-03T01:51:41.780Z,978.21
2018-12-03T01:52:41.709Z,978.09
2018-12-03T01:53:41.627Z,978.19
2018-12-03T01:54:41.551Z,978.14
2018-12-03T01:55:41.474Z,978.16
2018-12-03T01:56:41.397Z,978.16
2018-12-03T01:57:41.422Z,978.17
2018-12-03T01:58:41.245Z,978.26
2018-12-03T01:59:41.172Z,978.24
2018-12-03T02:00:41.095Z,978.28
2018-12-03T02:01:41.019Z,978.25
2018-12-03T02:02:40.940Z,978.23
2018-12-03T02:03:40.863Z,978.24
2018-12-03T02:04:40.787Z,978.20
2018-12-03T02:05:40.710Z,978.16
2018-12-03T02:06:40.638Z,978.25
2018-12-03T02:07:40.555Z,978.19
2018-12-03T02:08:40.481Z,978.27
2018-12-03T02:09:40.402Z,978.27
2018-12-03T02:10:40.327Z,978.27
2018-12-03T02:11:40.250Z,978.35
2018-12-03T02:12:40.174Z,978.32
2018-12-03T02:13:40.097Z,978.31
2018-12-03T02:14:40.020Z,978.35
2018-12-03T02:15:39.944Z,978.36
2018-12-03T02:16:39.869Z,978.27
2018-12-03T02:17:39.790Z,978.31
2018-12-03T02:18:39.716Z,978.39
2018-12-03T02:19:39.637Z,978.30
2018-12-03T02:20:39.565Z,978.32
2018-12-03T02:21:39.484Z,978.28
2018-12-03T02:22:39.412Z,978.26
2018-12-03T02:23:39.331Z,978.27
2018-12-03T02:24:39.256Z,978.25
2018-12-03T02:25:39.178Z,978.21
2018-12-03T02:26:39.105Z,978.17
2018-12-03T02:27:39.026Z,978.16
2018-12-03T02:28:38.950Z,978.10
2018-12-03T02:29:38.874Z,978.10
2018-12-03T02:30:38.797Z,978.07
2018-12-03T02:31:38.720Z,978.13
2018-12-03T02:32:38.643Z,978.10
2018-12-03T02:33:38.569Z,978.29
2018-12-03T02:34:38.593Z,978.21
2018-12-03T02:35:38.421Z,978.25
2018-12-03T02:36:38.337Z,978.29
2018-12-03T02:37:38.260Z,978.30
2018-12-03T02:38:38.186Z,978.42
2018-12-03T02:39:38.110Z,978.39
2018-12-03T02:40:38.283Z,978.45
2018-12-03T02:41:37.956Z,978.56
2018-12-03T02:42:37.879Z,978.42
2018-12-03T02:43:37.805Z,978.42
2018-12-03T02:44:37.730Z,978.38
2018-12-03T02:45:37.674Z,978.31
2018-12-03T02:46:37.574Z,978.32
2018-12-03T02:47:37.506Z,978.26
2018-12-03T02:48:37.421Z,978.20
2018-12-03T02:49:37.344Z,978.28
2018-12-03T02:50:37.268Z,978.27
2018-12-03T02:51:37.192Z,978.27
2018-12-03T02:52:37.116Z,978.27
2018-12-03T02:53:37.039Z,978.18
2018-12-03T02:54:36.970Z,978.24
2018-12-03T02:55:36.886Z,978.22
2018-12-03T02:56:36.861Z,978.18
2018-12-03T02:57:36.735Z,978.18
2018-12-03T02:58:36.657Z,978.14
2018-12-03T02:59:36.580Z,978.07
2018-12-03T03:00:36.503Z,978.03
2018-12-03T03:01:36.425Z,978.03
2018-12-03T03:02:36.350Z,978.01
2018-12-03T03:03:36.273Z,978.05
2018-12-03T03:04:36.197Z,978.10
2018-12-03T03:05:36.124Z,978.04
2018-12-03T03:06:36.045Z,978.07
2018-12-03T03:07:36.068Z,978.07
2018-12-03T03:08:35.893Z,978.10
2018-12-03T03:09:35.816Z,978.03
2018-12-03T03:10:35.741Z,978.01
2018-12-03T03:11:35.663Z,978.06
2018-12-03T03:12:35.586Z,978.04
2018-12-03T03:13:35.510Z,978.02
2018-12-03T03:14:35.433Z,978.05
2018-12-03T03:15:35.359Z,977.98
2018-12-03T03:16:35.281Z,977.97
2018-12-03T03:17:35.204Z,978.05
2018-12-03T03:18:35.177Z,978.01
2018-12-03T03:19:35.051Z,978.01
2018-12-03T03:20:34.977Z,978.00
2018-12-03T03:21:34.899Z,977.97
2018-12-03T03:22:34.823Z,977.97
2018-12-03T03:23:34.746Z,977.97
2018-12-03T03:24:34.670Z,977.97
2018-12-03T03:25:34.600Z,978.00
2018-12-03T03:26:34.517Z,977.97
2018-12-03T03:27:34.439Z,977.94
2018-12-03T03:28:34.363Z,977.96
2018-12-03T03:29:34.337Z,977.97
2018-12-03T03:30:34.214Z,977.96
2018-12-03T03:31:34.136Z,977.99
2018-12-03T03:32:35.022Z,977.97
2018-12-03T03:33:33.982Z,977.99
2018-12-03T03:34:33.905Z,977.94
2018-12-03T03:35:33.833Z,977.93
2018-12-03T03:36:33.752Z,978.01
2018-12-03T03:37:33.677Z,977.92
2018-12-03T03:38:33.600Z,977.92
2018-12-03T03:39:33.524Z,977.85
2018-12-03T03:40:33.448Z,977.87
2018-12-03T03:41:33.376Z,977.91
2018-12-03T03:42:33.298Z,977.89
2018-12-03T03:43:33.222Z,977.81
2018-12-03T03:44:33.155Z,977.89
2018-12-03T03:45:33.066Z,977.84
2018-12-03T03:46:32.989Z,977.88
2018-12-03T03:47:32.916Z,977.88
2018-12-03T03:48:32.838Z,977.83
2018-12-03T03:49:32.760Z,977.89
2018-12-03T03:50:32.691Z,977.77
2018-12-03T03:51:32.609Z,977.84
2018-12-03T03:52:32.545Z,977.77
2018-12-03T03:53:32.455Z,977.77
2018-12-03T03:54:32.379Z,977.74
2018-12-03T03:55:32.302Z,977.72
2018-12-03T03:56:32.228Z,977.71
2018-12-03T03:57:32.149Z,977.65
2018-12-03T03:58:32.073Z,977.62
2018-12-03T03:59:31.998Z,977.59
2018-12-03T04:00:31.923Z,977.72
2018-12-03T04:01:31.849Z,977.57
2018-12-03T04:02:31.771Z,977.59
2018-12-03T04:03:31.693Z,977.66
2018-12-03T04:04:31.618Z,977.57
2018-12-03T04:05:31.640Z,977.71
2018-12-03T04:06:31.464Z,977.67
2018-12-03T04:07:31.388Z,977.82
2018-12-03T04:08:31.313Z,977.69
2018-12-03T04:09:31.235Z,977.70
2018-12-03T04:10:31.410Z,977.63
2018-12-03T04:11:31.085Z,977.55
2018-12-03T04:12:31.008Z,977.65
2018-12-03T04:13:30.937Z,977.74
2018-12-03T04:14:30.854Z,977.86
2018-12-03T04:15:30.777Z,977.83
2018-12-03T04:16:30.702Z,977.86
2018-12-03T04:17:30.625Z,977.88
2018-12-03T04:18:30.550Z,977.84
2018-12-03T04:19:30.473Z,978.00
2018-12-03T04:20:30.400Z,977.94
2018-12-03T04:21:30.319Z,977.91
2018-12-03T04:22:30.244Z,977.85
2018-12-03T04:23:30.167Z,977.86
2018-12-03T04:24:30.091Z,977.85
2018-12-03T04:25:30.264Z,977.89
2018-12-03T04:26:29.938Z,977.97
2018-12-03T04:27:29.863Z,978.01
2018-12-03T04:28:29.786Z,977.95
2018-12-03T04:29:29.709Z,977.97
2018-12-03T04:30:29.635Z,978.12
2018-12-03T04:31:29.557Z,978.06
2018-12-03T04:32:29.480Z,978.06
2018-12-03T04:33:29.405Z,978.10
2018-12-03T04:34:29.329Z,978.08
2018-12-03T04:35:29.254Z,978.05
2018-12-03T04:36:29.176Z,978.20
2018-12-03T04:37:29.098Z,978.12
2018-12-03T04:38:29.023Z,978.13
2018-12-03T04:39:28.946Z,978.15
2018-12-03T04:40:28.870Z,978.30
2018-12-03T04:41:28.792Z,978.30
2018-12-03T04:42:28.716Z,978.24
2018-12-03T04:43:28.640Z,978.28
2018-12-03T04:44:28.563Z,978.44
2018-12-03T04:45:28.485Z,978.29
2018-12-03T04:46:28.408Z,978.23
2018-12-03T04:47:28.334Z,978.24
2018-12-03T04:48:28.256Z,978.35
2018-12-03T04:49:28.179Z,978.37
2018-12-03T04:50:28.127Z,978.44
2018-12-03T04:51:28.032Z,978.46
2018-12-03T04:52:27.950Z,978.47
2018-12-03T04:53:27.873Z,978.36
2018-12-03T04:54:27.796Z,978.26
2018-12-03T04:55:27.719Z,978.25
2018-12-03T04:56:27.643Z,978.30
2018-12-03T04:57:27.568Z,978.34
2018-12-03T04:58:27.490Z,978.50
2018-12-03T04:59:27.414Z,978.66
2018-12-03T05:00:27.338Z,978.75
2018-12-03T05:01:27.261Z,978.89
2018-12-03T05:02:27.187Z,978.93
2018-12-03T05:03:27.110Z,978.78
2018-12-03T05:04:27.041Z,978.60
2018-12-03T05:05:26.954Z,978.51
2018-12-03T05:06:26.878Z,978.51
2018-12-03T05:07:26.807Z,978.48
2018-12-03T05:08:26.737Z,978.54
2018-12-03T05:09:26.647Z,978.50
2018-12-03T05:10:26.572Z,978.56
2018-12-03T05:11:26.496Z,978.64
2018-12-03T05:12:26.421Z,978.62
2018-12-03T05:13:26.343Z,978.60
2018-12-03T05:14:26.270Z,978.61
2018-12-03T05:15:26.190Z,978.59
2018-12-03T05:16:26.113Z,978.62
2018-12-03T05:17:26.037Z,978.62
2018-12-03T05:18:25.962Z,978.62
2018-12-03T05:19:25.885Z,978.60
2018-12-03T05:20:25.810Z,978.59
2018-12-03T05:21:25.732Z,978.63
2018-12-03T05:22:25.659Z,978.53
2018-12-03T05:23:25.579Z,978.56
2018-12-03T05:24:25.503Z,978.49
2018-12-03T05:25:25.427Z,978.51
2018-12-03T05:26:25.400Z,978.48
2018-12-03T05:27:25.274Z,978.38
2018-12-03T05:28:25.198Z,978.30
2018-12-03T05:29:25.122Z,978.32
2018-12-03T05:30:25.045Z,978.27
2018-12-03T05:31:24.970Z,978.26
2018-12-03T05:32:24.895Z,978.26
2018-12-03T05:33:24.821Z,978.32
2018-12-03T05:34:24.740Z,978.30
2018-12-03T05:35:24.664Z,978.27
2018-12-03T05:36:24.588Z,978.38
2018-12-03T05:37:24.762Z,978.40
2018-12-03T05:38:24.440Z,978.43
2018-12-03T05:39:24.360Z,978.42
2018-12-03T05:40:24.283Z,978.47
2018-12-03T05:41:24.206Z,978.51
2018-12-03T05:42:24.140Z,978.59
2018-12-03T05:43:24.054Z,978.61
2018-12-03T05:44:23.981Z,978.69
2018-12-03T05:45:23.901Z,978.69
2018-12-03T05:46:23.827Z,978.57
2018-12-03T05:47:23.749Z,978.52
2018-12-03T05:48:23.673Z,978.49
2018-12-03T05:49:23.597Z,978.47
2018-12-03T05:50:23.520Z,978.47
2018-12-03T05:51:23.445Z,978.39
2018-12-03T05:52:23.367Z,978.45
2018-12-03T05:53:23.293Z,978.43
2018-12-03T05:54:23.266Z,978.47
2018-12-03T05:55:23.140Z,978.44
2018-12-03T05:56:23.064Z,978.47
2018-12-03T05:57:22.984Z,978.44
2018-12-03T05:58:22.911Z,978.48
2018-12-03T05:59:22.834Z,978.44
2018-12-03T06:00:22.758Z,978.54
2018-12-03T06:01:22.682Z,978.56
2018-12-03T06:02:22.604Z,978.73
2018-12-03T06:03:22.529Z,978.70
2018-12-03T06:04:22.453Z,978.74
2018-12-03T06:05:22.376Z,978.93
2018-12-03T06:06:22.307Z,978.79
2018-12-03T06:07:22.222Z,978.79
2018-12-03T06:08:22.145Z,978.78
2018-12-03T06:09:22.070Z,978.73
2018-12-03T06:10:21.995Z,978.86
2018-12-03T06:11:21.917Z,978.82
2018-12-03T06:12:21.841Z,978.63
2018-12-03T06:13:21.765Z,978.67
2018-12-03T06:14:21.736Z,978.69
2018-12-03T06:15:21.612Z,978.69
2018-12-03T06:16:21.535Z,978.73
2018-12-03T06:17:21.459Z,978.70
2018-12-03T06:18:21.383Z,978.66
2018-12-03T06:19:21.312Z,978.67
2018-12-03T06:20:21.231Z,978.60
2018-12-03T06:21:21.157Z,978.53
2018-12-03T06:22:21.076Z,978.63
2018-12-03T06:23:21.001Z,978.61
2018-12-03T06:24:20.924Z,978.57
2018-12-03T06:25:20.847Z,978.62
2018-12-03T06:26:20.770Z,978.76
2018-12-03T06:27:20.694Z,978.81
2018-12-03T06:28:20.618Z,978.87
2018-12-03T06:29:20.548Z,978.82
2018-12-03T06:30:20.467Z,978.83
2018-12-03T06:31:20.388Z,978.85
2018-12-03T06:32:20.313Z,978.76
2018-12-03T06:33:20.235Z,978.86
2018-12-03T06:34:20.161Z,978.84
2018-12-03T06:35:20.083Z,978.84
2018-12-03T06:36:20.007Z,978.83
2018-12-03T06:37:19.933Z,978.79
2018-12-03T06:38:19.857Z,978.78
2018-12-03T06:39:19.777Z,978.70
2018-12-03T06:40:19.700Z,978.64
2018-12-03T06:41:19.624Z,978.54
2018-12-03T06:42:19.548Z,978.58
2018-12-03T06:43:19.471Z,978.49
2018-12-03T06:44:19.396Z,978.50
2018-12-03T06:45:19.318Z,978.56
2018-12-03T06:46:19.240Z,978.51
2018-12-03T06:47:19.167Z,978.52
2018-12-03T06:48:19.089Z,978.49
2018-12-03T06:49:19.114Z,978.47
2018-12-03T06:50:18.939Z,978.45
2018-12-03T06:51:18.859Z,978.50
2018-12-03T06:52:18.786Z,978.47
2018-12-03T06:53:18.710Z,978.43
2018-12-03T06:54:18.630Z,978.46
2018-12-03T06:55:18.554Z,978.42
2018-12-03T06:56:18.478Z,978.48
2018-12-03T06:57:18.403Z,978.47
2018-12-03T06:58:18.326Z,978.47
2018-12-03T06:59:18.248Z,978.54
2018-12-03T07:00:18.174Z,978.47
2018-12-03T07:01:18.098Z,978.56
2018-12-03T07:02:18.020Z,978.57
2018-12-03T07:03:17.945Z,978.55
2018-12-03T07:04:17.868Z,978.65
2018-12-03T07:05:17.794Z,978.75
2018-12-03T07:06:17.716Z,978.76
2018-12-03T07:07:17.640Z,978.81
2018-12-03T07:08:17.567Z,978.80
2018-12-03T07:09:17.487Z,978.85
2018-12-03T07:10:17.410Z,978.85
2018-12-03T07:11:17.336Z,978.88
2018-12-03T07:12:17.260Z,978.86
2018-12-03T07:13:17.182Z,978.85
2018-12-03T07:14:17.106Z,978.92
2018-12-03T07:15:17.030Z,978.91
2018-12-03T07:16:16.954Z,978.80
2018-12-03T07:17:16.875Z,978.84
2018-12-03T07:18:16.801Z,978.88
2018-12-03T07:19:16.824Z,978.87
2018-12-03T07:20:16.650Z,978.85
2018-12-03T07:21:16.572Z,978.84
2018-12-03T07:22:16.494Z,978.84
2018-12-03T07:23:16.420Z,978.85
2018-12-03T07:24:16.343Z,978.88
2018-12-03T07:25:16.266Z,978.82
2018-12-03T07:26:16.190Z,978.85
2018-12-03T07:27:16.113Z,978.84
2018-12-03T07:28:16.038Z,978.88
2018-12-03T07:29:15.964Z,978.91
2018-12-03T07:30:15.885Z,978.96
2018-12-03T07:31:15.816Z,978.89
2018-12-03T07:32:15.735Z,978.84
2018-12-03T07:33:15.657Z,978.83
2018-12-03T07:34:15.581Z,978.82
2018-12-03T07:35:15.509Z,978.84
2018-12-03T07:36:15.429Z,978.86
2018-12-03T07:37:15.352Z,978.89
2018-12-03T07:38:15.275Z,978.84
2018-12-03T07:39:15.202Z,978.73
2018-12-03T07:40:15.125Z,978.78
2018-12-03T07:41:15.047Z,978.82
2018-12-03T07:42:14.972Z,978.81
2018-12-03T07:43:14.903Z,978.84
2018-12-03T07:44:14.821Z,978.82
2018-12-03T07:45:14.743Z,978.77
2018-12-03T07:46:14.667Z,978.80
2018-12-03T07:47:14.591Z,978.85
2018-12-03T07:48:14.515Z,978.88
2018-12-03T07:49:14.440Z,978.85
2018-12-03T07:50:14.362Z,978.97
2018-12-03T07:51:14.287Z,978.92
2018-12-03T07:52:14.210Z,978.79
2018-12-03T07:53:14.134Z,978.88
2018-12-03T07:54:14.059Z,978.80
2018-12-03T07:55:13.984Z,978.80
2018-12-03T07:56:13.907Z,978.86
2018-12-03T07:57:13.829Z,978.78
2018-12-03T07:58:13.752Z,978.86
2018-12-03T07:59:13.679Z,978.84
2018-12-03T08:00:13.601Z,978.82
2018-12-03T08:01:13.525Z,978.85
2018-12-03T08:02:13.449Z,978.82
2018-12-03T08:03:13.372Z,978.86
2018-12-03T08:04:13.296Z,978.83
2018-12-03T08:05:13.222Z,978.78
2018-12-03T08:06:13.144Z,978.92
2018-12-03T08:07:13.068Z,978.89
2018-12-03T08:08:12.994Z,978.88
2018-12-03T08:09:12.918Z,978.92
2018-12-03T08:10:12.839Z,978.95
2018-12-03T08:11:12.763Z,978.97
2018-12-03T08:12:12.689Z,979.03
2018-12-03T08:13:12.610Z,979.05
2018-12-03T08:14:12.534Z,978.91
2018-12-03T08:15:12.458Z,979.05
2018-12-03T08:16:12.383Z,979.04
2018-12-03T08:17:12.307Z,979.06
2018-12-03T08:18:12.229Z,979.03
2018-12-03T08:19:12.157Z,979.07
2018-12-03T08:20:12.079Z,979.08
2018-12-03T08:21:12.002Z,979.15
2018-12-03T08:22:11.927Z,979.16
2018-12-03T08:23:11.850Z,979.10
2018-12-03T08:24:11.776Z,979.10
2018-12-03T08:25:11.701Z,979.20
2018-12-03T08:26:11.631Z,979.14
2018-12-03T08:27:11.546Z,979.18
2018-12-03T08:28:11.470Z,979.15
2018-12-03T08:29:11.394Z,979.21
2018-12-03T08:30:11.318Z,979.16
2018-12-03T08:31:11.242Z,979.15
2018-12-03T08:32:11.167Z,979.21
2018-12-03T08:33:11.089Z,979.17
2018-12-03T08:34:11.015Z,979.18
2018-12-03T08:35:10.942Z,979.22
2018-12-03T08:36:10.863Z,979.21
2018-12-03T08:37:10.785Z,979.19
2018-12-03T08:38:10.809Z,979.25
2018-12-03T08:39:10.634Z,979.22
2018-12-03T08:40:10.559Z,979.24
2018-12-03T08:41:10.483Z,979.22
2018-12-03T08:42:10.406Z,979.18
2018-12-03T08:43:10.330Z,979.16
2018-12-03T08:44:10.255Z,979.14
2018-12-03T08:45:10.180Z,979.14
2018-12-03T08:46:10.106Z,979.29
2018-12-03T08:47:10.031Z,979.34
2018-12-03T08:48:09.955Z,979.25
2018-12-03T08:49:09.878Z,979.37
2018-12-03T08:50:09.800Z,979.30
2018-12-03T08:51:09.724Z,979.26
2018-12-03T08:52:09.648Z,979.28
2018-12-03T08:53:09.571Z,979.30
2018-12-03T08:54:09.498Z,979.29
2018-12-03T08:55:09.470Z,979.25
2018-12-03T08:56:09.346Z,979.26
2018-12-03T08:57:09.269Z,979.26
2018-12-03T08:58:09.193Z,979.18
2018-12-03T08:59:09.117Z,979.16
2018-12-03T09:00:09.041Z,979.17
2018-12-03T09:01:08.965Z,979.15
2018-12-03T09:02:08.889Z,979.19
2018-12-03T09:03:08.813Z,979.15
2018-12-03T09:04:08.739Z,979.18
2018-12-03T09:05:08.663Z,979.18
2018-12-03T09:06:08.588Z,979.14
2018-12-03T09:07:08.509Z,979.05
2018-12-03T09:08:08.435Z,979.01
2018-12-03T09:09:08.358Z,978.95
2018-12-03T09:10:08.283Z,978.92
2018-12-03T09:11:08.207Z,978.95
2018-12-03T09:12:08.133Z,978.96
2018-12-03T09:13:08.055Z,979.01
2018-12-03T09:14:07.980Z,979.06
2018-12-03T09:15:07.954Z,979.08
2018-12-03T09:16:07.828Z,979.01
2018-12-03T09:17:07.752Z,979.01
2018-12-03T09:18:07.675Z,979.11
2018-12-03T09:19:07.600Z,979.04
2018-12-03T09:20:07.529Z,979.03
2018-12-03T09:21:07.549Z,979.03
2018-12-03T09:22:07.374Z,979.01
2018-12-03T09:23:07.297Z,979.01
2018-12-03T09:24:07.225Z,979.05
2018-12-03T09:25:07.147Z,979.04
2018-12-03T09:26:07.070Z,979.06
2018-12-03T09:27:06.996Z,979.11
2018-12-03T09:28:06.920Z,979.16
2018-12-03T09:29:06.843Z,979.08
2018-12-03T09:30:06.768Z,979.03
2018-12-03T09:31:06.694Z,979.07
2018-12-03T09:32:06.617Z,979.13
2018-12-03T09:33:06.590Z,979.15
2018-12-03T09:34:06.465Z,979.08
2018-12-03T09:35:06.390Z,979.06
2018-12-03T09:36:06.316Z,979.08
2018-12-03T09:37:06.238Z,979.02
2018-12-03T09:38:06.163Z,979.03
2018-12-03T09:39:06.091Z,979.01
2018-12-03T09:40:06.012Z,979.15
2018-12-03T09:41:06.054Z,979.04
2018-12-03T09:42:05.861Z,979.12
2018-12-03T09:43:05.786Z,979.08
2018-12-03T09:44:05.711Z,979.10
2018-12-03T09:45:05.637Z,979.03
2018-12-03T09:46:05.561Z,979.01
2018-12-03T09:47:05.485Z,979.10
2018-12-03T09:48:05.419Z,979.01
2018-12-03T09:49:05.333Z,979.07
2018-12-03T09:50:05.259Z,979.10
2018-12-03T09:51:05.234Z,979.20
2018-12-03T09:52:05.107Z,979.16
2018-12-03T09:53:05.034Z,979.12
2018-12-03T09:54:04.959Z,979.09
2018-12-03T09:55:04.881Z,979.02
2018-12-03T09:56:04.806Z,979.06
2018-12-03T09:57:04.729Z,978.98
2018-12-03T09:58:04.660Z,978.98
2018-12-03T09:59:04.580Z,979.00
2018-12-03T10:00:04.504Z,978.98
2018-12-03T10:01:04.427Z,978.97
2018-12-03T10:02:04.351Z,979.08
2018-12-03T10:03:04.277Z,979.07
2018-12-03T10:04:04.206Z,979.19
2018-12-03T10:05:04.127Z,979.08
2018-12-03T10:06:04.049Z,979.14
2018-12-03T10:07:03.974Z,979.01
2018-12-03T10:08:03.896Z,979.03
2018-12-03T10:09:03.871Z,979.12
2018-12-03T10:10:03.747Z,979.14
2018-12-03T10:11:03.684Z,979.15
2018-12-03T10:12:03.596Z,979.19
2018-12-03T10:13:03.519Z,979.13
2018-12-03T10:14:03.444Z,979.25
2018-12-03T10:15:03.466Z,979.20
2018-12-03T10:16:03.291Z,979.14
2018-12-03T10:17:03.218Z,979.06
2018-12-03T10:18:03.139Z,979.09
2018-12-03T10:19:03.066Z,978.99
2018-12-03T10:20:02.987Z,979.12
2018-12-03T10:21:02.910Z,979.05
2018-12-03T10:22:02.836Z,979.06
2018-12-03T10:23:02.813Z,979.07
2018-12-03T10:24:02.684Z,979.01
2018-12-03T10:25:02.607Z,979.12
2018-12-03T10:26:02.532Z,979.04
2018-12-03T10:27:02.507Z,979.05
2018-12-03T10:28:02.380Z,979.09
2018-12-03T10:29:02.303Z,979.00
2018-12-03T10:30:02.227Z,979.10
2018-12-03T10:31:02.152Z,979.07
2018-12-03T10:32:02.076Z,979.02
2018-12-03T10:33:01.999Z,979.00
2018-12-03T10:34:01.924Z,978.98
2018-12-03T10:35:01.848Z,978.91
2018-12-03T10:36:01.772Z,978.70
2018-12-03T10:37:01.695Z,978.20
2018-12-03T10:38:01.620Z,978.15
2018-12-03T10:39:01.550Z,978.24
2018-12-03T10:40:01.468Z,978.22
2018-12-03T10:41:01.392Z,978.27
2018-12-03T10:42:01.314Z,978.47
2018-12-03T10:43:01.238Z,978.45
2018-12-03T10:44:01.164Z,978.58
2018-12-03T10:45:01.136Z,978.69
2018-12-03T10:46:01.011Z,978.95
2018-12-03T10:47:00.933Z,978.94
2018-12-03T10:48:00.857Z,978.91
2018-12-03T10:49:02.067Z,978.96
2018-12-03T10:50:00.704Z,978.87
2018-12-03T10:51:00.636Z,978.91
2018-12-03T10:52:00.551Z,978.69
2018-12-03T10:53:00.475Z,978.61
2018-12-03T10:54:00.446Z,978.33
2018-12-03T10:55:00.323Z,978.50
2018-12-03T10:56:00.248Z,978.47
2018-12-03T10:57:00.171Z,978.49
2018-12-03T10:58:00.096Z,978.60
2018-12-03T10:59:00.017Z,978.62
2018-12-03T10:59:59.941Z,978.62
2018-12-03T11:00:59.864Z,978.55
2018-12-03T11:01:59.788Z,978.52
2018-12-03T11:02:59.762Z,978.41
2018-12-03T11:03:59.638Z,978.27
2018-12-03T11:04:59.558Z,978.21
2018-12-03T11:05:59.484Z,978.28
2018-12-03T11:06:59.405Z,978.13
2018-12-03T11:07:59.329Z,978.19
2018-12-03T11:08:59.401Z,978.18
2018-12-03T11:09:59.175Z,978.20
2018-12-03T11:10:59.099Z,978.29
2018-12-03T11:11:59.029Z,978.31
2018-12-03T11:12:58.945Z,978.38
2018-12-03T11:13:58.869Z,978.40
2018-12-03T11:14:58.792Z,978.56
2018-12-03T11:15:58.715Z,978.53
2018-12-03T11:16:58.638Z,978.60
2018-12-03T11:17:58.562Z,978.67
2018-12-03T11:18:58.484Z,978.63
2018-12-03T11:19:58.409Z,978.67
2018-12-03T11:20:58.382Z,978.72
2018-12-03T11:21:58.258Z,978.75
2018-12-03T11:22:58.179Z,978.77
2018-12-03T11:23:58.103Z,978.85
2018-12-03T11:24:58.026Z,978.79
2018-12-03T11:25:57.951Z,978.83
2018-12-03T11:26:57.973Z,978.79
2018-12-03T11:27:57.797Z,978.85
2018-12-03T11:28:57.720Z,978.78
2018-12-03T11:29:57.643Z,978.88
2018-12-03T11:30:57.567Z,978.92
2018-12-03T11:31:57.491Z,979.00
2018-12-03T11:32:57.613Z,978.90
2018-12-03T11:33:57.339Z,978.98
2018-12-03T11:34:57.265Z,978.99
2018-12-03T11:35:57.185Z,978.93
2018-12-03T11:36:57.111Z,978.95
2018-12-03T11:37:57.031Z,978.97
2018-12-03T11:38:57.056Z,978.93
2018-12-03T11:39:56.878Z,978.96
2018-12-03T11:40:56.806Z,978.94
2018-12-03T11:41:56.724Z,979.03
2018-12-03T11:42:56.649Z,978.98
2018-12-03T11:43:56.572Z,978.93
2018-12-03T11:44:56.744Z,978.90
2018-12-03T11:45:56.421Z,978.82
2018-12-03T11:46:56.341Z,978.73
2018-12-03T11:47:56.266Z,978.74
2018-12-03T11:48:56.188Z,978.80
2018-12-03T11:49:56.113Z,978.74
2018-12-03T11:50:56.135Z,978.65
2018-12-03T11:51:55.960Z,978.73
2018-12-03T11:52:55.881Z,978.67
2018-12-03T11:53:55.807Z,978.65
2018-12-03T11:54:55.731Z,978.60
2018-12-03T11:55:55.653Z,978.73
2018-12-03T11:56:55.777Z,978.68
2018-12-03T11:57:55.500Z,978.73
2018-12-03T11:58:55.423Z,978.77
2018-12-03T11:59:55.347Z,978.81
2018-12-03T12:00:55.270Z,978.85
2018-12-03T12:01:55.195Z,978.85
2018-12-03T12:02:55.219Z,978.90
2018-12-03T12:03:55.043Z,978.84
2018-12-03T12:04:54.966Z,978.69
2018-12-03T12:05:54.889Z,978.66
2018-12-03T12:06:54.813Z,978.65
2018-12-03T12:07:54.736Z,978.65
2018-12-03T12:08:54.909Z,978.66
2018-12-03T12:09:54.583Z,978.68
2018-12-03T12:10:54.507Z,978.56
2018-12-03T12:11:54.432Z,978.53
2018-12-03T12:12:54.354Z,978.42
2018-12-03T12:13:54.278Z,978.39
2018-12-03T12:14:54.301Z,978.26
2018-12-03T12:15:54.125Z,978.32
2018-12-03T12:16:54.052Z,978.35
2018-12-03T12:17:53.972Z,978.36
2018-12-03T12:18:53.896Z,978.34
2018-12-03T12:19:53.820Z,978.40
2018-12-03T12:20:53.943Z,978.41
2018-12-03T12:21:53.682Z,978.40
2018-12-03T12:22:53.591Z,978.34
2018-12-03T12:23:53.514Z,978.31
2018-12-03T12:24:53.437Z,978.38
2018-12-03T12:25:53.362Z,978.45
2018-12-03T12:26:53.284Z,978.42
2018-12-03T12:27:53.210Z,978.43