createdAt,value
2023-04-21T05:30:31.126Z,71.40
2023-04-21T05:32:59.700Z,71.65
2023-04-21T05:35:28.562Z,71.66
2023-04-21T05:37:56.943Z,71.50
2023-04-21T05:40:25.305Z,71.26
2023-04-21T05:42:53.613Z,71.42
2023-04-21T05:45:22.704Z,71.28
2023-04-21T05:47:52.408Z,70.99
2023-04-21T05:50:21.605Z,71.03
2023-04-21T05:52:49.920Z,70.99
2023-04-21T05:55:18.724Z,70.82
2023-04-21T05:57:47.545Z,70.89
2023-04-21T06:00:17.383Z,70.97
2023-04-21T06:02:46.357Z,71.10
2023-04-21T06:05:16.337Z,71.25
2023-04-21T06:07:45.569Z,71.62
2023-04-21T06:10:15.401Z,71.86
2023-04-21T06:12:44.752Z,72.35
2023-04-21T06:15:13.246Z,72.65
2023-04-21T06:17:41.608Z,72.67
2023-04-21T06:20:11.720Z,72.84
2023-04-21T06:22:41.446Z,72.92
2023-04-21T06:25:10.481Z,73.12
2023-04-21T06:27:38.846Z,72.97
2023-04-21T06:30:09.036Z,73.15
2023-04-21T06:32:37.908Z,73.09
2023-04-21T06:35:06.995Z,73.11
2023-04-21T06:37:35.342Z,73.16
2023-04-21T06:40:05.828Z,73.25
2023-04-21T06:42:35.237Z,73.11
2023-04-21T06:45:03.647Z,73.13
2023-04-21T06:47:32.158Z,73.23
2023-04-21T06:50:00.606Z,73.38
2023-04-21T06:52:29.436Z,73.10
2023-04-21T06:54:58.192Z,73.12
2023-04-21T06:57:28.111Z,72.86
2023-04-21T06:59:57.096Z,72.55
2023-04-21T07:02:25.462Z,72.57
2023-04-21T07:04:54.370Z,72.69
2023-04-21T07:07:23.151Z,72.50
2023-04-21T07:09:51.687Z,72.24
2023-04-21T07:12:20.061Z,72.07
2023-04-21T07:14:49.768Z,71.98
2023-04-21T07:17:18.128Z,71.15
2023-04-21T07:19:46.897Z,71.37
2023-04-21T07:22:15.345Z,71.09
2023-04-21T07:24:43.948Z,70.92
2023-04-21T07:27:12.313Z,70.66
2023-04-21T07:29:40.745Z,70.32
2023-04-21T07:32:10.581Z,69.88
2023-04-21T07:34:38.925Z,69.57
2023-04-21T07:37:07.317Z,69.33
2023-04-21T07:39:35.880Z,69.22
2023-04-21T07:42:08.520Z,68.98
2023-04-21T07:44:36.866Z,68.83
2023-04-21T07:47:05.978Z,68.11
2023-04-21T07:49:35.752Z,67.59
2023-04-21T07:52:04.230Z,67.45
2023-04-21T07:54:33.213Z,67.23
2023-04-21T07:57:02.158Z,67.12
2023-04-21T07:59:31.256Z,67.37
2023-04-21T08:01:59.795Z,67.57
2023-04-21T08:04:28.469Z,66.96
2023-04-21T08:06:59.209Z,66.87
2023-04-21T08:09:27.967Z,66.89
2023-04-21T08:11:57.155Z,66.52
2023-04-21T08:14:27.221Z,66.51
2023-04-21T08:16:57.186Z,65.84
2023-04-21T08:19:26.408Z,65.56
2023-04-21T08:21:55.270Z,65.51
2023-04-21T08:24:25.351Z,64.80
2023-04-21T08:26:53.753Z,64.55
2023-04-21T08:29:22.545Z,64.87
2023-04-21T08:31:50.985Z,64.32
2023-04-21T08:34:20.993Z,64.16
2023-04-21T08:36:50.054Z,63.42
2023-04-21T08:39:19.137Z,63.08
2023-04-21T08:41:49.277Z,62.83
2023-04-21T08:44:19.513Z,62.25
2023-04-21T08:46:50.380Z,62.10
2023-04-21T08:49:21.987Z,62.18
2023-04-21T08:51:51.362Z,62.20
2023-04-21T08:54:19.908Z,61.81
2023-04-21T08:56:50.439Z,61.29
2023-04-21T08:59:18.995Z,61.13
2023-04-21T09:02:10.853Z,60.74
2023-04-21T09:04:40.885Z,60.81
2023-04-21T09:07:10.078Z,61.17
2023-04-21T09:09:55.125Z,60.65
2023-04-21T09:12:25.571Z,60.57
2023-04-21T09:14:54.764Z,60.09
2023-04-21T09:17:28.480Z,60.14
2023-04-21T09:19:57.018Z,60.03
2023-04-21T09:22:29.523Z,59.44
2023-04-21T09:25:00.618Z,59.09
2023-04-21T09:27:30.571Z,58.71
2023-04-21T09:30:06.100Z,57.89
2023-04-21T09:32:38.092Z,57.51
2023-04-21T09:35:08.362Z,57.44
2023-04-21T09:37:36.862Z,57.06
2023-04-21T09:40:06.551Z,56.82
2023-04-21T09:42:39.430Z,55.52
2023-04-21T09:47:43.980Z,55.48
2023-04-21T09:50:14.742Z,54.34
2023-04-21T09:52:45.164Z,54.07
2023-04-21T09:55:14.381Z,54.37
2023-04-21T09:57:48.727Z,54.19
2023-04-21T10:00:22.588Z,53.78
2023-04-21T10:02:54.294Z,53.38
2023-04-21T10:05:24.061Z,53.44
2023-04-21T10:07:53.319Z,53.34
2023-04-21T10:10:25.919Z,53.41
2023-04-21T10:12:56.600Z,53.39
2023-04-21T10:15:33.018Z,53.48
2023-04-21T10:18:16.297Z,53.49
2023-04-21T10:20:58.618Z,53.67
2023-04-21T10:23:31.796Z,53.69
2023-04-21T10:26:12.800Z,53.46
2023-04-21T10:28:47.711Z,53.26
2023-04-21T10:31:25.944Z,52.77
2023-04-21T10:34:16.959Z,52.74
2023-04-21T10:36:53.050Z,52.72
2023-04-21T10:39:28.552Z,52.76
2023-04-21T10:41:59.226Z,52.43
2023-04-21T10:44:30.113Z,52.20
2023-04-21T10:47:00.887Z,51.65
2023-04-21T10:49:31.370Z,50.37
2023-04-21T10:52:08.640Z,49.61
2023-04-21T10:54:45.800Z,49.24
2023-04-21T10:57:17.351Z,48.85
2023-04-21T10:59:49.503Z,47.82
2023-04-21T11:02:19.633Z,47.74
2023-04-21T11:04:52.903Z,46.99
2023-04-21T11:07:23.889Z,46.76
2023-04-21T11:09:59.413Z,46.19
2023-04-21T11:12:30.137Z,45.71
2023-04-21T11:15:00.465Z,45.14
2023-04-21T11:17:28.896Z,44.55
2023-04-21T11:19:58.078Z,44.46
2023-04-21T11:22:27.641Z,43.93
2023-04-21T11:24:58.701Z,43.63
2023-04-21T11:27:28.834Z,42.92
2023-04-21T11:29:58.404Z,42.08
2023-04-21T11:32:29.203Z,41.79
2023-04-21T11:34:58.484Z,40.45
2023-04-21T11:37:28.395Z,39.65
2023-04-21T11:40:00.588Z,39.19
2023-04-21T11:42:29.832Z,38.82
2023-04-21T11:44:58.470Z,38.13
2023-04-21T11:47:29.944Z,37.74
2023-04-21T11:50:00.643Z,37.25
2023-04-21T11:52:32.852Z,36.99
2023-04-21T11:55:03.311Z,36.10
2023-04-21T11:57:33.144Z,36.00
2023-04-21T12:00:03.942Z,35.76
2023-04-21T12:02:35.151Z,35.88
2023-04-21T12:05:05.821Z,35.48
2023-04-21T12:07:36.124Z,35.38
2023-04-21T12:10:12.034Z,34.80
2023-04-21T12:12:41.148Z,34.56
2023-04-21T12:15:11.614Z,34.12
2023-04-21T12:17:45.300Z,33.79
2023-04-21T12:20:17.247Z,33.47
2023-04-21T12:22:47.770Z,33.25
2023-04-21T12:25:16.390Z,32.65
2023-04-21T12:27:52.489Z,32.49
2023-04-21T12:30:21.270Z,31.93
2023-04-21T12:32:52.675Z,31.77
2023-04-21T12:35:21.046Z,31.38
2023-04-21T12:37:49.796Z,30.97
2023-04-21T12:40:18.926Z,31.46
2023-04-21T12:42:49.076Z,30.73
2023-04-21T12:45:17.523Z,30.11
2023-04-21T12:47:47.114Z,30.56
2023-04-21T12:50:17.059Z,30.17
2023-04-21T12:52:46.155Z,30.34
2023-04-21T12:55:15.080Z,30.11
2023-04-21T12:57:43.472Z,29.97
2023-04-21T13:00:15.282Z,29.94
2023-04-21T13:02:43.766Z,30.18
2023-04-21T13:05:13.847Z,29.84
2023-04-21T13:07:43.690Z,29.95
2023-04-21T13:10:12.924Z,29.44
2023-04-21T13:12:41.926Z,29.11
2023-04-21T13:15:11.547Z,28.94
2023-04-21T13:17:40.047Z,28.13
2023-04-21T13:20:09.213Z,28.00
2023-04-21T13:22:38.632Z,27.90
2023-04-21T13:25:09.412Z,27.96
2023-04-21T13:27:40.502Z,27.36
2023-04-21T13:30:10.461Z,26.97
2023-04-21T13:32:39.750Z,26.92
2023-04-21T13:35:10.574Z,25.86
2023-04-21T13:37:39.784Z,26.32
2023-04-21T13:40:11.775Z,26.03
2023-04-21T13:42:40.780Z,26.14
2023-04-21T13:45:11.078Z,26.16
2023-04-21T13:47:39.747Z,26.34
2023-04-21T13:50:09.945Z,26.47
2023-04-21T13:52:38.448Z,26.46
2023-04-21T13:55:10.535Z,26.24
2023-04-21T13:57:39.597Z,26.49
2023-04-21T14:00:10.831Z,26.81
2023-04-21T14:02:41.242Z,26.24
2023-04-21T14:05:10.115Z,26.08
2023-04-21T14:07:39.728Z,25.87
2023-04-21T14:10:11.489Z,25.86
2023-04-21T14:12:39.886Z,25.76
2023-04-21T14:15:10.133Z,25.94
2023-04-21T14:17:38.688Z,26.08
2023-04-21T14:20:09.735Z,26.20
2023-04-21T14:22:38.209Z,26.19
2023-04-21T14:25:10.259Z,26.12
2023-04-21T14:27:39.044Z,26.08
2023-04-21T14:30:08.844Z,25.08
2023-04-21T14:32:37.428Z,25.60
2023-04-21T14:35:07.070Z,25.06
2023-04-21T14:37:35.400Z,25.20
2023-04-21T14:40:05.104Z,24.98
2023-04-21T14:42:34.960Z,25.35
2023-04-21T14:45:03.459Z,25.81
2023-04-21T14:47:33.607Z,25.73
2023-04-21T14:50:02.226Z,25.47
2023-04-21T14:52:31.498Z,25.59
2023-04-21T14:55:00.622Z,25.76
2023-04-21T14:57:29.019Z,25.70
2023-04-21T14:59:59.009Z,25.13
2023-04-21T15:02:27.585Z,25.46
2023-04-21T15:04:57.841Z,25.18
2023-04-21T15:07:26.448Z,24.58
2023-04-21T15:09:55.467Z,25.19
2023-04-21T15:12:26.024Z,25.05
2023-04-21T15:14:54.399Z,24.42
2023-04-21T15:17:24.943Z,25.03
2023-04-21T15:19:53.274Z,25.66
2023-04-21T15:22:22.886Z,25.82
2023-04-21T15:24:54.376Z,25.70
2023-04-21T15:27:23.787Z,25.58
2023-04-21T15:29:52.326Z,25.50
2023-04-21T15:32:20.837Z,25.13
2023-04-21T15:34:51.299Z,25.17
2023-04-21T15:37:23.538Z,24.94
2023-04-21T15:39:53.847Z,25.32
2023-04-21T15:42:22.656Z,24.72
2023-04-21T15:44:51.522Z,25.08
2023-04-21T15:47:20.827Z,24.72
2023-04-21T15:49:49.294Z,24.97
2023-04-21T15:52:20.208Z,24.68
2023-04-21T15:54:48.649Z,25.23
2023-04-21T15:57:17.934Z,25.27
2023-04-21T15:59:46.458Z,25.40
2023-04-21T16:02:15.827Z,25.49
2023-04-21T16:04:44.884Z,25.10
2023-04-21T16:07:13.593Z,25.38
2023-04-21T16:09:46.585Z,25.11
2023-04-21T16:12:15.064Z,25.46
2023-04-21T16:14:54.616Z,25.24
2023-04-21T16:17:28.044Z,25.39
2023-04-21T16:19:56.564Z,25.38
2023-04-21T16:22:25.059Z,25.50
2023-04-21T16:24:55.359Z,25.41
2023-04-21T16:27:24.283Z,25.42
2023-04-21T16:29:52.616Z,25.56
2023-04-21T16:32:21.908Z,25.57
2023-04-21T16:34:50.489Z,25.62
2023-04-21T16:37:20.424Z,25.84
2023-04-21T16:39:48.750Z,25.60
2023-04-21T16:42:19.644Z,25.93
2023-04-21T16:44:48.004Z,25.93
2023-04-21T16:47:16.903Z,26.30
2023-04-21T16:49:45.346Z,26.25
2023-04-21T16:52:14.777Z,26.22
2023-04-21T16:54:43.575Z,26.24
2023-04-21T16:57:11.909Z,26.43
2023-04-21T16:59:42.693Z,26.50
2023-04-21T17:02:11.227Z,26.52
2023-04-21T17:04:40.574Z,26.76
2023-04-21T17:07:09.094Z,27.00
2023-04-21T17:09:39.024Z,27.18
2023-04-21T17:12:07.896Z,27.48
2023-04-21T17:14:36.963Z,27.88
2023-04-21T17:17:07.603Z,28.12
2023-04-21T17:19:36.268Z,28.63
2023-04-21T17:22:05.340Z,28.71
2023-04-21T17:24:44.928Z,28.87
2023-04-21T17:27:21.482Z,29.31
2023-04-21T17:29:50.056Z,29.52
2023-04-21T17:32:20.629Z,29.48
2023-04-21T17:34:49.067Z,30.02
2023-04-21T17:37:18.479Z,30.00
2023-04-21T17:39:46.814Z,30.59
2023-04-21T17:42:15.186Z,30.61
2023-04-21T17:44:43.899Z,30.61
2023-04-21T17:47:12.797Z,31.06
2023-04-21T17:49:42.479Z,31.32
2023-04-21T17:52:10.792Z,31.80
2023-04-21T17:54:40.870Z,32.07
2023-04-21T17:57:09.343Z,32.44
2023-04-21T17:59:38.106Z,32.73
2023-04-21T18:02:06.538Z,33.14
2023-04-21T18:04:35.500Z,33.17
2023-04-21T18:07:05.895Z,34.04
2023-04-21T18:09:34.793Z,33.92
2023-04-21T18:12:03.979Z,34.45
2023-04-21T18:14:33.240Z,34.58
2023-04-21T18:17:01.730Z,35.33
2023-04-21T18:19:30.679Z,35.41
2023-04-21T18:21:59.152Z,35.42
2023-04-21T18:24:29.798Z,35.58
2023-04-21T18:26:58.389Z,36.08
2023-04-21T18:29:27.261Z,36.28
2023-04-21T18:31:56.689Z,36.39
2023-04-21T18:34:25.176Z,36.62
2023-04-21T18:36:54.438Z,36.93
2023-04-21T18:39:22.763Z,37.08
2023-04-21T18:41:53.520Z,37.13
2023-04-21T18:44:21.904Z,37.05
2023-04-21T18:46:51.192Z,37.18
2023-04-21T18:49:20.031Z,37.72
2023-04-21T18:51:48.487Z,37.79
2023-04-21T18:54:17.990Z,38.01
2023-04-21T18:56:47.534Z,38.53
2023-04-21T18:59:17.549Z,38.45
2023-04-21T19:01:47.003Z,38.74
2023-04-21T19:04:15.673Z,39.17
2023-04-21T19:06:45.559Z,39.10
2023-04-21T19:09:14.099Z,39.76
2023-04-21T19:11:43.150Z,39.69
2023-04-21T19:14:12.479Z,39.98
2023-04-21T19:16:42.275Z,40.68
2023-04-21T19:19:11.696Z,40.41
2023-04-21T19:21:40.121Z,40.71
2023-04-21T19:24:08.617Z,41.08
2023-04-21T19:26:37.006Z,41.20
2023-04-21T19:29:09.080Z,41.73
2023-04-21T19:31:37.493Z,41.85
2023-04-21T19:34:07.683Z,41.68
2023-04-21T19:36:36.660Z,42.08
2023-04-21T19:39:06.717Z,42.02
2023-04-21T19:41:35.307Z,42.04
2023-04-21T19:44:04.138Z,42.08
2023-04-21T19:46:34.031Z,42.54
2023-04-21T19:49:02.762Z,42.46
2023-04-21T19:51:32.922Z,42.64
2023-04-21T19:54:10.642Z,42.71
2023-04-21T19:56:39.978Z,43.10
2023-04-21T19:59:09.300Z,43.16
2023-04-21T20:01:37.824Z,43.28
2023-04-21T20:04:07.877Z,43.58
2023-04-21T20:06:40.111Z,43.61
2023-04-21T20:09:10.582Z,43.68
2023-04-21T20:11:38.934Z,43.50
2023-04-21T20:14:07.649Z,43.58
2023-04-21T20:16:36.176Z,43.54
2023-04-21T20:19:05.812Z,43.66
2023-04-21T20:21:34.827Z,43.79
2023-04-21T20:24:04.740Z,43.90
2023-04-21T20:26:33.550Z,43.66
2023-04-21T20:29:02.904Z,43.68
2023-04-21T20:31:31.910Z,44.05
2023-04-21T20:34:00.309Z,43.98
2023-04-21T20:36:29.687Z,43.94
2023-04-21T20:39:00.443Z,43.97
2023-04-21T20:41:31.294Z,43.99
2023-04-21T20:44:01.608Z,44.12
2023-04-21T20:46:30.133Z,44.23
2023-04-21T20:48:59.018Z,44.22
2023-04-21T20:51:27.646Z,44.22
2023-04-21T20:53:56.797Z,44.13
2023-04-21T20:56:25.509Z,44.25
2023-04-21T20:58:56.141Z,44.52
2023-04-21T21:01:24.881Z,44.49
2023-04-21T21:03:53.925Z,44.75
2023-04-21T21:06:23.221Z,44.67
2023-04-21T21:08:51.624Z,44.79
2023-04-21T21:11:21.959Z,44.84
2023-04-21T21:13:50.252Z,44.82
2023-04-21T21:16:21.205Z,44.92
2023-04-21T21:18:49.685Z,44.97
2023-04-21T21:21:18.524Z,44.93
2023-04-21T21:23:46.996Z,45.03
2023-04-21T21:26:15.796Z,45.13
2023-04-21T21:28:44.188Z,45.10
2023-04-21T21:31:12.945Z,45.10
2023-04-21T21:33:42.645Z,45.31
2023-04-21T21:36:12.674Z,45.35
2023-04-21T21:38:41.577Z,45.26
2023-04-21T21:41:12.220Z,45.64
2023-04-21T21:43:40.924Z,45.81
2023-04-21T21:46:10.221Z,45.77
2023-04-21T21:48:39.196Z,45.88
2023-04-21T21:51:09.351Z,46.14
2023-04-21T21:53:38.859Z,46.83
2023-04-21T21:56:07.500Z,47.00
2023-04-21T21:58:36.718Z,47.25
2023-04-21T22:01:05.604Z,47.10
2023-04-21T22:03:35.874Z,47.42
2023-04-21T22:06:04.497Z,47.37
2023-04-21T22:08:34.994Z,47.46
2023-04-21T22:11:05.823Z,47.76
2023-04-21T22:13:34.911Z,47.71
2023-04-21T22:16:04.208Z,47.88
2023-04-21T22:18:32.877Z,48.03
2023-04-21T22:21:02.080Z,48.30
2023-04-21T22:23:30.606Z,48.43
2023-04-21T22:26:02.168Z,48.67
2023-04-21T22:28:30.957Z,48.84
2023-04-21T22:30:59.396Z,48.96
2023-04-21T22:33:29.185Z,49.06
2023-04-21T22:35:57.579Z,49.03
2023-04-21T22:38:26.349Z,49.23
2023-04-21T22:40:54.761Z,49.22
2023-04-21T22:43:25.718Z,49.23
2023-04-21T22:45:54.416Z,49.32
2023-04-21T22:48:26.154Z,49.48
2023-04-21T22:50:55.476Z,49.82
2023-04-21T22:53:25.222Z,49.78
2023-04-21T22:55:53.897Z,50.21
2023-04-21T22:58:22.775Z,50.20
2023-04-21T23:00:52.763Z,50.45
2023-04-21T23:03:23.210Z,50.36
2023-04-21T23:05:52.330Z,50.45
2023-04-21T23:08:20.655Z,50.22
2023-04-21T23:10:50.137Z,50.57
2023-04-21T23:13:18.540Z,50.68
2023-04-21T23:15:47.011Z,50.40
2023-04-21T23:18:17.044Z,50.25
2023-04-21T23:20:45.416Z,50.54
2023-04-21T23:23:14.593Z,50.87
2023-04-21T23:25:42.916Z,51.05
2023-04-21T23:28:11.693Z,50.82
2023-04-21T23:30:40.667Z,51.08
2023-04-21T23:33:09.135Z,51.20
2023-04-21T23:35:39.311Z,51.26
2023-04-21T23:38:07.666Z,51.36
2023-04-21T23:40:36.432Z,51.62
2023-04-21T23:43:04.980Z,51.44
2023-04-21T23:45:34.388Z,51.65
2023-04-21T23:48:02.797Z,51.77
2023-04-21T23:50:31.815Z,51.67
2023-04-21T23:53:01.679Z,51.94
2023-04-21T23:55:30.092Z,52.16
2023-04-21T23:57:58.474Z,52.10
