createdAt,value
2022-08-23T04:47:19.884Z,41.00
2022-08-23T04:49:46.873Z,37.30
2022-08-23T04:52:19.023Z,36.45
2022-08-23T04:54:46.742Z,36.53
2022-08-23T04:57:15.379Z,36.03
2022-08-23T04:59:42.842Z,35.38
2022-08-23T05:02:09.366Z,35.65
2022-08-23T05:04:36.405Z,35.78
2022-08-23T05:07:03.320Z,35.47
2022-08-23T05:09:29.794Z,34.75
2022-08-23T05:11:56.266Z,34.13
2022-08-23T05:14:22.751Z,34.78
2022-08-23T05:16:49.334Z,34.78
2022-08-23T05:19:15.889Z,32.50
2022-08-23T05:21:42.412Z,34.30
2022-08-23T05:24:08.925Z,33.00
2022-08-23T05:26:40.424Z,34.00
2022-08-23T05:29:07.393Z,33.20
2022-08-23T05:31:33.920Z,33.20
2022-08-23T05:34:00.491Z,34.17
2022-08-23T05:36:27.026Z,34.50
2022-08-23T05:38:53.650Z,35.80
2022-08-23T05:41:21.062Z,33.22
2022-08-23T05:43:48.280Z,33.63
2022-08-23T05:46:19.798Z,33.85
2022-08-23T05:48:48.423Z,33.60
2022-08-23T05:51:25.962Z,34.40
2022-08-23T05:53:53.844Z,34.70
2022-08-23T05:56:35.597Z,35.80
2022-08-23T05:59:06.558Z,33.45
2022-08-23T06:01:39.724Z,32.55
2022-08-23T06:04:08.981Z,33.45
2022-08-23T06:06:37.472Z,33.15
2022-08-23T06:09:06.555Z,32.23
2022-08-23T06:11:33.128Z,32.90
2022-08-23T06:14:01.802Z,32.17
2022-08-23T06:16:33.579Z,32.55
2022-08-23T06:19:03.889Z,31.90
2022-08-23T06:21:31.453Z,31.73
2022-08-23T06:23:58.170Z,31.38
2022-08-23T06:26:27.965Z,33.42
2022-08-23T06:28:57.014Z,31.42
2022-08-23T06:31:43.721Z,32.78
2022-08-23T06:34:13.202Z,32.03
2022-08-23T06:36:40.169Z,32.05
2022-08-23T06:39:08.077Z,31.45
2022-08-23T06:41:35.064Z,30.05
2022-08-23T06:44:01.965Z,30.33
2022-08-23T06:46:29.560Z,28.13
2022-08-23T06:48:57.807Z,28.98
2022-08-23T06:51:29.798Z,28.63
2022-08-23T06:54:03.032Z,28.92
2022-08-23T06:56:30.600Z,27.05
2022-08-23T06:58:57.648Z,27.60
2022-08-23T07:01:46.755Z,26.90
2022-08-23T07:04:16.456Z,26.98
2022-08-23T07:06:43.489Z,24.48
2022-08-23T07:09:10.020Z,26.17
2022-08-23T07:11:36.794Z,25.63
2022-08-23T07:14:09.022Z,26.92
2022-08-23T07:16:48.196Z,24.45
2022-08-23T07:19:15.831Z,23.77
2022-08-23T07:21:43.411Z,18.95
2022-08-23T07:24:13.547Z,18.87
2022-08-23T07:26:41.733Z,18.42
2022-08-23T07:29:09.745Z,19.10
2022-08-23T07:31:40.848Z,17.67
2022-08-23T07:34:08.719Z,15.90
2022-08-23T07:36:35.990Z,17.13
2022-08-23T07:39:05.236Z,16.00
2022-08-23T07:41:32.827Z,15.23
2022-08-23T07:44:03.746Z,13.02
2022-08-23T07:46:31.560Z,12.48
2022-08-23T07:48:59.404Z,14.30
2022-08-23T07:51:26.712Z,13.38
2022-08-23T07:53:53.197Z,12.52
2022-08-23T07:56:20.907Z,12.30
2022-08-23T07:58:48.089Z,12.77
2022-08-23T08:01:20.844Z,12.47
2022-08-23T08:03:50.124Z,11.85
2022-08-23T08:06:25.509Z,15.43
2022-08-23T08:08:52.143Z,14.23
2022-08-23T08:11:21.597Z,13.30
2022-08-23T08:13:49.891Z,12.73
2022-08-23T08:16:23.118Z,12.45
2022-08-23T08:18:49.744Z,12.20
2022-08-23T08:21:17.565Z,11.10
2022-08-23T08:23:44.136Z,10.70
2022-08-23T08:26:11.628Z,12.47
2022-08-23T08:28:38.858Z,13.93
2022-08-23T08:31:05.845Z,14.13
2022-08-23T08:33:34.285Z,13.80
2022-08-23T08:36:01.656Z,11.07
2022-08-23T08:38:30.663Z,14.00
2022-08-23T08:41:16.497Z,13.38
2022-08-23T08:44:08.716Z,11.98
2022-08-23T08:46:41.207Z,12.65
2022-08-23T08:49:14.819Z,14.75
2022-08-23T08:51:51.618Z,12.23
2022-08-23T08:54:22.728Z,11.15
2022-08-23T08:56:53.295Z,12.18
2022-08-23T08:59:25.485Z,13.75
2022-08-23T09:01:52.218Z,14.80
2022-08-23T09:04:19.632Z,12.77
2022-08-23T09:07:11.256Z,13.60
2022-08-23T09:09:46.970Z,11.23
2022-08-23T09:12:16.566Z,13.52
2022-08-23T09:14:52.798Z,11.93
2022-08-23T09:17:31.833Z,11.10
2022-08-23T09:20:00.334Z,12.45
2022-08-23T09:22:58.083Z,11.85
2022-08-23T09:25:24.930Z,12.10
2022-08-23T09:27:51.526Z,14.20
2022-08-23T09:30:19.493Z,14.87
2022-08-23T09:32:51.301Z,13.32
2022-08-23T09:35:21.683Z,12.18
2022-08-23T09:38:01.357Z,11.52
2022-08-23T09:40:33.025Z,10.95
2022-08-23T09:43:13.117Z,13.23
2022-08-23T09:46:02.176Z,10.40
2022-08-23T09:48:36.235Z,9.68
2022-08-23T09:51:23.048Z,13.18
2022-08-23T09:54:03.642Z,12.23
2022-08-23T09:56:32.385Z,11.37
2022-08-23T09:58:59.297Z,11.60
2022-08-23T10:01:28.573Z,12.57
2022-08-23T10:04:38.934Z,10.25
2022-08-23T10:07:31.468Z,11.18
2022-08-23T10:10:18.750Z,8.40
2022-08-23T10:12:46.568Z,8.25
2022-08-23T10:15:15.057Z,10.20
2022-08-23T10:17:49.030Z,10.02
2022-08-23T10:20:33.950Z,9.35
2022-08-23T10:23:22.442Z,9.60
2022-08-23T10:25:55.897Z,8.68
2022-08-23T10:28:56.215Z,10.43
2022-08-23T10:31:42.688Z,9.45
2022-08-23T10:34:20.865Z,9.57
2022-08-23T10:36:56.736Z,11.30
2022-08-23T10:39:26.802Z,9.27
2022-08-23T10:41:55.972Z,10.50
2022-08-23T10:44:59.393Z,7.57
2022-08-23T10:47:37.181Z,8.82
2022-08-23T10:50:19.222Z,9.77
2022-08-23T10:53:11.164Z,11.25
2022-08-23T10:56:03.086Z,11.05
2022-08-23T10:58:39.931Z,10.20
2022-08-23T11:01:07.363Z,11.30
2022-08-23T11:03:44.391Z,10.73
2022-08-23T11:06:35.148Z,9.05
2022-08-23T11:09:11.075Z,10.10
2022-08-23T11:11:40.587Z,8.98
2022-08-23T11:14:13.429Z,12.20
2022-08-23T11:16:43.111Z,8.37
2022-08-23T11:19:14.398Z,8.93
2022-08-23T11:21:45.996Z,10.63
2022-08-23T11:24:12.472Z,9.70
2022-08-23T11:26:40.859Z,10.15
2022-08-23T11:29:07.283Z,7.63
2022-08-23T11:31:37.434Z,8.88
2022-08-23T11:34:29.387Z,8.88
2022-08-23T11:37:50.558Z,9.35
2022-08-23T11:40:57.263Z,7.97
2022-08-23T11:43:35.579Z,8.53
2022-08-23T11:46:14.200Z,11.23
2022-08-23T11:48:43.709Z,8.43
2022-08-23T11:51:55.393Z,9.77
2022-08-23T11:54:27.877Z,8.60
2022-08-23T11:57:00.407Z,8.37
2022-08-23T11:59:29.996Z,10.68
2022-08-23T12:01:58.562Z,9.75
2022-08-23T12:04:33.521Z,8.93
2022-08-23T12:07:07.377Z,11.10
2022-08-23T12:09:50.834Z,8.87
2022-08-23T12:12:26.983Z,6.85
2022-08-23T12:14:59.950Z,9.18
2022-08-23T12:17:28.744Z,8.38
2022-08-23T12:20:06.562Z,8.77
2022-08-23T12:22:59.908Z,8.27
2022-08-23T12:25:26.969Z,8.43
2022-08-23T12:27:59.891Z,7.93
2022-08-23T12:30:35.292Z,7.28
2022-08-23T12:33:09.837Z,10.23
2022-08-23T12:36:01.290Z,8.70
2022-08-23T12:38:33.773Z,8.35
2022-08-23T12:41:17.177Z,8.35
2022-08-23T12:44:07.961Z,8.98
2022-08-23T12:46:38.002Z,9.85
2022-08-23T12:49:06.936Z,10.50
2022-08-23T12:51:40.600Z,8.93
2022-08-23T12:54:16.424Z,8.70
2022-08-23T12:56:46.816Z,10.05
2022-08-23T12:59:35.774Z,9.43
2022-08-23T13:02:06.921Z,10.57
2022-08-23T13:04:34.701Z,9.07
2022-08-23T13:07:04.898Z,9.43
2022-08-23T13:09:37.042Z,9.80
2022-08-23T13:12:06.270Z,9.07
2022-08-23T13:14:43.419Z,8.27
2022-08-23T13:17:24.980Z,12.63
2022-08-23T13:20:15.296Z,11.07
2022-08-23T13:23:04.115Z,8.77
2022-08-23T13:25:36.602Z,10.25
2022-08-23T13:28:25.105Z,8.93
2022-08-23T13:30:59.484Z,8.60
2022-08-23T13:33:25.997Z,8.93
2022-08-23T13:36:13.423Z,8.48
2022-08-23T13:38:40.660Z,12.75
2022-08-23T13:41:10.507Z,11.23
2022-08-23T13:43:46.823Z,8.20
2022-08-23T13:46:19.439Z,10.30
2022-08-23T13:49:02.548Z,11.65
2022-08-23T13:51:33.335Z,9.80
2022-08-23T13:54:03.144Z,10.20
2022-08-23T13:56:33.486Z,8.52
2022-08-23T13:59:02.896Z,9.05
2022-08-23T14:01:30.037Z,10.32
2022-08-23T14:03:56.630Z,9.23
2022-08-23T14:06:23.978Z,9.13
2022-08-23T14:08:50.461Z,9.57
2022-08-23T14:11:17.225Z,10.27
2022-08-23T14:13:46.293Z,11.27
2022-08-23T14:16:34.354Z,11.25
2022-08-23T14:19:55.372Z,8.37
2022-08-23T14:21:49.150Z,9.80
2022-08-23T14:24:17.584Z,8.55
2022-08-23T14:26:51.853Z,9.80
2022-08-23T14:29:22.305Z,8.70
2022-08-23T14:31:50.389Z,10.80
2022-08-23T14:34:16.917Z,9.27
2022-08-23T14:37:21.693Z,9.25
2022-08-23T14:39:30.339Z,15.65
2022-08-23T14:41:57.435Z,9.23
2022-08-23T14:44:24.050Z,8.83
2022-08-23T14:46:50.632Z,9.52
2022-08-23T14:49:20.504Z,9.90
2022-08-23T14:51:48.887Z,9.88
2022-08-23T14:54:22.108Z,9.63
2022-08-23T14:56:48.993Z,9.93
2022-08-23T14:59:15.627Z,9.27
2022-08-23T15:01:42.329Z,9.48
2022-08-23T15:04:09.159Z,9.38
2022-08-23T15:06:36.510Z,9.73
2022-08-23T15:09:03.565Z,8.63
2022-08-23T15:14:17.240Z,9.15
2022-08-23T15:16:43.755Z,8.60
2022-08-23T15:19:10.310Z,9.82
2022-08-23T15:21:36.822Z,9.47
2022-08-23T15:24:03.611Z,10.30
2022-08-23T15:26:31.722Z,10.52
2022-08-23T15:28:59.641Z,9.85
2022-08-23T15:31:26.855Z,8.52
2022-08-23T15:33:53.419Z,9.23
2022-08-23T15:36:19.929Z,9.50
2022-08-23T15:38:50.382Z,9.27
2022-08-23T15:41:18.740Z,9.90
2022-08-23T15:43:45.341Z,10.80
2022-08-23T15:46:16.345Z,8.97
2022-08-23T15:48:48.528Z,9.05
2022-08-23T15:51:17.106Z,9.13
2022-08-23T15:53:43.801Z,9.75
2022-08-23T15:56:18.166Z,8.65
2022-08-23T15:58:44.721Z,8.30
2022-08-23T16:01:12.018Z,10.25
2022-08-23T16:03:42.232Z,9.23
2022-08-23T16:06:11.074Z,9.32
2022-08-23T16:08:38.456Z,8.27
2022-08-23T16:11:11.976Z,8.57
2022-08-23T16:13:42.504Z,8.80
2022-08-23T16:16:20.053Z,9.40
2022-08-23T16:18:47.470Z,9.43
2022-08-23T16:21:15.183Z,8.50
2022-08-23T16:23:43.013Z,9.87
2022-08-23T16:26:16.465Z,7.57
2022-08-23T16:28:48.243Z,10.20
2022-08-23T16:31:16.165Z,8.85
2022-08-23T16:33:43.664Z,9.20
2022-08-23T16:36:10.982Z,8.90
2022-08-23T16:38:38.944Z,8.52
2022-08-23T16:41:05.658Z,8.93
2022-08-23T16:43:32.250Z,9.20
2022-08-23T16:45:58.824Z,10.38
2022-08-23T16:48:25.466Z,9.40
2022-08-23T16:50:52.353Z,9.02
2022-08-23T16:53:19.322Z,9.02
2022-08-23T16:55:45.794Z,9.88
2022-08-23T16:58:12.292Z,10.30
2022-08-23T17:00:39.029Z,11.27
2022-08-23T17:03:06.431Z,11.07
2022-08-23T17:05:33.004Z,8.35
2022-08-23T17:08:00.076Z,9.00
2022-08-23T17:10:26.768Z,8.02
2022-08-23T17:12:55.034Z,9.27
2022-08-23T17:15:28.453Z,9.48
2022-08-23T17:17:55.099Z,10.60
2022-08-23T17:20:24.002Z,9.15
2022-08-23T17:22:50.836Z,8.63
2022-08-23T17:25:18.541Z,9.57
2022-08-23T17:27:46.576Z,10.07
2022-08-23T17:30:16.762Z,9.57
2022-08-23T17:32:43.573Z,8.68
2022-08-23T17:35:14.870Z,9.05
2022-08-23T17:37:42.138Z,9.67
2022-08-23T17:40:11.674Z,7.95
2022-08-23T17:42:40.598Z,8.05
2022-08-23T17:45:08.786Z,8.88
2022-08-23T17:47:35.401Z,8.80
2022-08-23T17:50:03.763Z,10.90
2022-08-23T17:52:30.343Z,9.82
2022-08-23T17:54:57.295Z,10.57
2022-08-23T17:57:23.830Z,8.85
2022-08-23T17:59:50.547Z,9.10
2022-08-23T18:02:17.362Z,8.30
2022-08-23T18:04:44.428Z,8.35
2022-08-23T18:07:10.960Z,10.30
2022-08-23T18:09:41.574Z,9.80
2022-08-23T18:12:14.785Z,9.15
2022-08-23T18:14:41.355Z,7.40
2022-08-23T18:17:07.856Z,10.52
2022-08-23T18:19:34.733Z,8.35
2022-08-23T18:22:02.636Z,10.73
2022-08-23T18:24:29.342Z,9.50
2022-08-23T18:27:17.716Z,9.23
2022-08-23T18:29:51.516Z,9.43
2022-08-23T18:32:18.757Z,8.15
2022-08-23T18:34:45.395Z,9.65
2022-08-23T18:37:12.162Z,9.98
2022-08-23T18:39:38.652Z,9.47
2022-08-23T18:42:06.425Z,8.63
2022-08-23T18:44:32.982Z,8.70
2022-08-23T18:47:01.745Z,9.82
