createdAt,value
2023-05-19T00:01:45.538Z,10.80
2023-05-19T00:04:14.693Z,10.30
2023-05-19T00:06:44.754Z,10.20
2023-05-19T00:09:15.676Z,10.70
2023-05-19T00:11:43.891Z,8.50
2023-05-19T00:14:15.033Z,10.00
2023-05-19T00:16:43.248Z,10.60
2023-05-19T00:19:11.150Z,10.30
2023-05-19T00:21:39.252Z,10.50
2023-05-19T00:24:09.249Z,9.60
2023-05-19T00:26:37.274Z,9.60
2023-05-19T00:29:06.114Z,9.90
2023-05-19T00:31:34.484Z,7.70
2023-05-19T00:34:02.938Z,10.10
2023-05-19T00:36:31.180Z,10.90
2023-05-19T00:38:59.447Z,8.20
2023-05-19T00:41:27.272Z,7.40
2023-05-19T00:43:55.463Z,7.90
2023-05-19T00:46:23.409Z,9.20
2023-05-19T00:48:51.492Z,11.50
2023-05-19T00:51:19.935Z,6.90
2023-05-19T00:53:52.174Z,7.00
2023-05-19T00:56:21.912Z,9.70
2023-05-19T00:58:52.041Z,8.50
2023-05-19T01:01:21.701Z,7.70
2023-05-19T01:03:51.560Z,9.60
2023-05-19T01:06:20.936Z,14.30
2023-05-19T01:08:51.773Z,10.50
2023-05-19T04:50:20.030Z,6.60
2023-05-19T04:52:47.288Z,4.80
2023-05-19T04:55:25.882Z,5.70
2023-05-19T04:57:53.271Z,5.00
2023-05-19T05:00:21.064Z,7.30
2023-05-19T05:03:07.254Z,4.60
2023-05-19T05:05:34.963Z,4.50
2023-05-19T05:08:02.482Z,8.20
2023-05-19T05:10:33.064Z,6.90
2023-05-19T05:13:02.846Z,8.10
2023-05-19T05:15:30.032Z,5.80
2023-05-19T05:17:58.779Z,4.70
2023-05-19T05:20:25.899Z,5.10
2023-05-19T05:22:53.142Z,7.50
2023-05-19T05:25:21.018Z,4.90
2023-05-19T05:27:48.473Z,5.10
2023-05-19T05:30:17.915Z,4.90
2023-05-19T05:32:45.964Z,5.60
2023-05-19T05:35:28.603Z,5.50
2023-05-19T05:37:57.792Z,4.30
2023-05-19T05:40:24.803Z,3.60
2023-05-19T05:42:58.479Z,7.70
2023-05-19T05:47:57.183Z,4.70
2023-05-19T05:50:24.785Z,6.30
2023-05-19T05:52:55.300Z,7.80
2023-05-19T05:55:23.910Z,3.20
2023-05-19T05:57:53.492Z,5.30
2023-05-19T06:00:21.759Z,4.80
2023-05-19T06:02:51.930Z,4.30
2023-05-19T06:05:19.786Z,4.40
2023-05-19T06:07:47.548Z,4.80
2023-05-19T06:10:20.636Z,4.10
2023-05-19T06:12:47.710Z,7.90
2023-05-19T06:15:15.841Z,4.20
2023-05-19T06:17:50.228Z,8.80
2023-05-19T06:20:17.585Z,6.50
2023-05-19T06:22:46.540Z,5.70
2023-05-19T06:25:16.292Z,5.30
2023-05-19T06:27:43.006Z,6.60
2023-05-19T06:30:12.869Z,4.80
2023-05-19T06:32:51.413Z,5.50
2023-05-19T06:35:18.095Z,6.10
2023-05-19T06:37:45.108Z,5.10
2023-05-19T06:40:23.308Z,5.90
2023-05-19T06:42:50.313Z,5.30
2023-05-19T06:45:24.576Z,8.40
2023-05-19T06:47:57.598Z,4.00
2023-05-19T06:50:25.306Z,5.80
2023-05-19T06:52:52.546Z,4.20
2023-05-19T06:55:21.836Z,5.10
2023-05-19T06:57:51.085Z,6.40
2023-05-19T07:00:31.123Z,8.00
2023-05-19T07:03:00.654Z,5.90
2023-05-19T07:05:27.490Z,5.40
2023-05-19T07:07:56.490Z,10.60
2023-05-19T07:10:25.933Z,7.30
2023-05-19T07:12:53.161Z,8.60
2023-05-19T07:15:21.362Z,5.40
2023-05-19T07:17:48.110Z,5.80
2023-05-19T07:20:17.371Z,7.40
2023-05-19T07:22:46.716Z,7.60
2023-05-19T07:25:14.708Z,6.30
2023-05-19T07:27:41.397Z,5.20
2023-05-19T07:30:10.924Z,4.80
2023-05-19T07:32:37.669Z,15.50
2023-05-19T07:35:05.576Z,6.20
2023-05-19T07:37:32.167Z,7.90
2023-05-19T07:39:58.976Z,4.80
2023-05-19T07:42:28.087Z,6.40
2023-05-19T07:44:55.233Z,9.20
2023-05-19T07:47:22.113Z,5.20
2023-05-19T07:49:51.094Z,5.50
2023-05-19T07:52:18.791Z,5.70
2023-05-19T07:54:46.121Z,4.90
2023-05-19T07:57:18.358Z,5.00
2023-05-19T07:59:44.980Z,5.20
2023-05-19T08:02:16.145Z,5.50
2023-05-19T08:04:43.126Z,5.20
2023-05-19T08:07:10.298Z,6.70
2023-05-19T08:09:37.037Z,7.30
2023-05-19T08:12:04.379Z,4.10
2023-05-19T08:14:32.693Z,8.60
2023-05-19T08:16:59.138Z,6.40
2023-05-19T08:19:26.346Z,5.00
2023-05-19T08:21:52.996Z,9.90
2023-05-19T08:24:19.964Z,6.10
2023-05-19T08:26:46.740Z,6.90
2023-05-19T08:29:13.697Z,4.20
2023-05-19T08:31:40.624Z,5.20
2023-05-19T08:34:07.430Z,5.30
2023-05-19T08:36:36.483Z,7.50
2023-05-19T08:39:07.895Z,6.10
2023-05-19T08:41:34.789Z,6.70
2023-05-19T08:44:04.318Z,6.20
2023-05-19T08:46:31.582Z,6.90
2023-05-19T08:49:12.172Z,5.30
2023-05-19T08:51:49.943Z,6.10
2023-05-19T08:54:20.135Z,4.40
2023-05-19T08:56:47.211Z,4.80
2023-05-19T08:59:17.198Z,5.30
2023-05-19T09:01:48.234Z,3.90
2023-05-19T09:04:16.668Z,6.70
2023-05-19T09:06:45.738Z,5.10
2023-05-19T09:09:12.402Z,5.70
2023-05-19T09:11:39.300Z,6.30
2023-05-19T09:14:14.094Z,5.20
2023-05-19T09:16:41.855Z,4.50
2023-05-19T09:19:17.366Z,5.60
2023-05-19T09:21:45.089Z,6.50
2023-05-19T09:24:11.829Z,3.90
2023-05-19T09:26:40.317Z,6.30
2023-05-19T09:29:11.458Z,4.20
2023-05-19T09:31:51.960Z,5.50
2023-05-19T09:34:19.571Z,4.20
2023-05-19T09:36:49.004Z,7.30
2023-05-19T09:39:24.561Z,4.40
2023-05-19T09:41:53.628Z,5.10
2023-05-19T09:44:28.144Z,7.50
2023-05-19T09:47:04.194Z,6.10
2023-05-19T09:49:33.229Z,5.90
2023-05-19T09:52:03.318Z,5.70
2023-05-19T09:57:03.931Z,6.10
2023-05-19T09:59:33.419Z,7.10
2023-05-19T10:02:03.307Z,8.50
2023-05-19T10:04:33.031Z,5.40
2023-05-19T10:07:04.759Z,9.20
2023-05-19T10:09:36.753Z,6.10
2023-05-19T10:12:04.388Z,6.90
2023-05-19T10:14:31.415Z,11.90
2023-05-19T10:16:59.022Z,8.30
2023-05-19T10:19:27.815Z,6.30
2023-05-19T10:21:57.562Z,7.20
2023-05-19T10:24:26.784Z,8.80
2023-05-19T10:27:04.642Z,10.70
2023-05-19T10:29:36.503Z,6.90
2023-05-19T10:32:31.931Z,8.40
2023-05-19T10:35:20.297Z,8.30
2023-05-19T10:38:19.374Z,9.20
2023-05-19T10:41:04.766Z,10.60
2023-05-19T10:43:42.526Z,7.80
2023-05-19T10:46:09.080Z,10.40
2023-05-19T10:48:38.040Z,8.00
2023-05-19T10:51:11.417Z,10.40
2023-05-19T10:53:45.508Z,8.80
2023-05-19T10:56:34.045Z,8.40
2023-05-19T10:59:01.693Z,12.40
2023-05-19T11:01:36.592Z,9.50
2023-05-19T11:04:12.292Z,7.70
2023-05-19T11:06:41.314Z,9.20
2023-05-19T11:09:19.437Z,8.40
2023-05-19T11:11:55.074Z,9.20
2023-05-19T11:14:32.372Z,10.40
2023-05-19T11:17:00.293Z,9.00
2023-05-19T11:19:30.663Z,9.50
2023-05-19T11:22:11.234Z,11.30
2023-05-19T11:24:50.006Z,10.30
2023-05-19T11:27:30.644Z,9.40
2023-05-19T11:32:47.784Z,11.00
2023-05-19T11:35:18.375Z,10.40
2023-05-19T11:37:47.000Z,8.20
2023-05-19T11:40:15.417Z,11.40
2023-05-19T11:42:42.020Z,11.30
2023-05-19T11:45:11.490Z,7.60
2023-05-19T11:47:50.904Z,10.30
2023-05-19T11:50:27.346Z,14.30
2023-05-19T11:52:54.924Z,12.10
2023-05-19T11:55:22.598Z,11.20
2023-05-19T11:58:03.843Z,10.50
2023-05-19T12:00:36.937Z,12.60
2023-05-19T12:03:04.096Z,11.60
2023-05-19T12:05:32.440Z,9.60
2023-05-19T12:08:00.577Z,9.80
2023-05-19T12:10:35.287Z,9.80
2023-05-19T12:16:31.233Z,10.60
2023-05-19T12:19:15.244Z,10.80
2023-05-19T12:22:31.022Z,13.10
2023-05-19T13:27:07.994Z,13.40
2023-05-19T13:29:36.501Z,12.80
2023-05-19T13:32:04.942Z,14.00
2023-05-19T13:34:33.033Z,14.40
2023-05-19T13:37:01.519Z,15.50
2023-05-19T13:39:29.589Z,12.30
2023-05-19T13:41:58.378Z,12.70
2023-05-19T13:44:26.698Z,15.10
2023-05-19T13:46:54.963Z,11.60
2023-05-19T13:49:23.136Z,17.50
2023-05-19T13:51:51.721Z,15.10
2023-05-19T13:54:19.995Z,14.90
2023-05-19T13:56:50.599Z,16.50
2023-05-19T13:59:18.763Z,16.40
2023-05-19T14:01:48.238Z,16.10
2023-05-19T14:04:18.496Z,20.30
2023-05-19T14:06:49.442Z,16.80
2023-05-19T14:09:17.621Z,17.20
2023-05-19T14:11:47.030Z,15.50
2023-05-19T14:14:15.006Z,19.60
2023-05-19T14:16:43.716Z,19.70
2023-05-19T14:19:12.083Z,17.70
2023-05-19T14:21:40.458Z,17.90
2023-05-19T14:24:12.000Z,18.70
2023-05-19T14:26:40.630Z,15.70
2023-05-19T14:29:08.981Z,16.60
2023-05-19T14:31:37.395Z,15.00
2023-05-19T14:34:05.632Z,22.70
2023-05-19T14:36:35.202Z,16.60
2023-05-19T14:39:03.812Z,16.10
2023-05-19T14:41:32.063Z,19.30
2023-05-19T14:44:00.539Z,20.00
2023-05-19T14:46:28.915Z,16.30
2023-05-19T14:48:59.880Z,20.20
2023-05-19T14:51:28.187Z,17.50
2023-05-19T14:53:56.605Z,19.00
2023-05-19T14:56:24.842Z,19.90
2023-05-19T14:58:52.811Z,21.80
2023-05-19T15:01:20.990Z,18.90
2023-05-19T15:03:49.166Z,18.30
2023-05-19T15:06:17.542Z,21.70
2023-05-19T15:08:45.927Z,20.00
2023-05-19T15:11:14.085Z,23.10
2023-05-19T15:13:42.259Z,18.20
2023-05-19T15:16:17.446Z,21.00
2023-05-19T15:18:46.573Z,18.30
2023-05-19T15:21:17.184Z,18.10
2023-05-19T15:23:47.353Z,16.80
2023-05-19T15:26:15.472Z,17.50
2023-05-19T15:28:43.550Z,21.80
2023-05-19T15:31:13.800Z,22.70
2023-05-19T15:33:41.719Z,22.90
2023-05-19T15:36:11.364Z,22.30
2023-05-19T15:38:44.073Z,20.90
2023-05-19T15:41:14.516Z,20.60
2023-05-19T15:43:42.386Z,19.60
2023-05-19T15:46:13.327Z,18.00
2023-05-19T15:48:41.960Z,19.10
2023-05-19T15:51:11.535Z,23.70
2023-05-19T15:53:39.607Z,19.20
2023-05-19T15:56:10.672Z,23.50
2023-05-19T15:58:38.666Z,22.90
2023-05-19T16:01:07.518Z,22.70
2023-05-19T16:03:35.834Z,24.80
2023-05-19T16:06:05.133Z,23.80
2023-05-19T16:08:42.707Z,18.70
2023-05-19T16:11:12.106Z,24.70
2023-05-19T16:13:40.468Z,22.80
2023-05-19T16:16:10.975Z,27.70
2023-05-19T16:18:44.237Z,24.80
2023-05-19T16:21:12.298Z,22.10
2023-05-19T16:23:40.080Z,27.40
2023-05-19T16:26:07.880Z,21.90
2023-05-19T16:28:35.959Z,18.70
2023-05-19T16:31:09.264Z,25.70
2023-05-19T16:33:41.183Z,25.60
2023-05-19T16:36:12.073Z,29.70
2023-05-19T16:38:40.468Z,22.70
2023-05-19T16:41:12.017Z,18.20
2023-05-19T16:43:40.448Z,27.30
2023-05-19T16:46:09.993Z,25.20
2023-05-19T16:48:38.170Z,22.90
2023-05-19T16:51:08.413Z,22.80
2023-05-19T16:53:37.249Z,26.70
2023-05-19T16:56:06.269Z,25.30
2023-05-19T16:58:34.773Z,28.30
2023-05-19T17:01:05.516Z,25.20
2023-05-19T17:03:35.957Z,23.30
2023-05-19T17:06:04.481Z,27.60
2023-05-19T17:08:32.694Z,21.00
2023-05-19T17:11:01.221Z,24.40
2023-05-19T17:13:33.617Z,28.70
2023-05-19T17:16:04.756Z,27.30
2023-05-19T17:18:33.144Z,24.80
2023-05-19T17:21:04.184Z,22.90
2023-05-19T17:23:36.142Z,22.00
2023-05-19T17:26:04.784Z,23.30
2023-05-19T17:28:33.090Z,22.60
2023-05-19T17:31:25.005Z,21.30
2023-05-19T17:33:57.234Z,19.70
2023-05-19T17:36:30.047Z,23.30
2023-05-19T17:39:38.688Z,24.10
2023-05-19T17:42:27.084Z,22.30
2023-05-19T17:48:58.385Z,23.80
2023-05-19T17:51:32.121Z,23.80
2023-05-19T17:54:14.961Z,27.80
2023-05-19T17:56:47.978Z,31.20
2023-05-19T17:59:19.955Z,22.80
2023-05-19T18:01:48.388Z,23.20
2023-05-19T18:04:20.218Z,22.60
2023-05-19T18:06:52.297Z,27.10
2023-05-19T18:09:26.569Z,23.90
2023-05-19T18:11:57.417Z,24.50
2023-05-19T18:14:25.717Z,21.90
2023-05-19T18:16:54.647Z,20.70
2023-05-19T18:19:23.363Z,22.00
2023-05-19T18:21:51.619Z,27.00
2023-05-19T18:24:25.850Z,24.30
2023-05-19T19:44:56.792Z,31.10
2023-05-19T19:47:48.562Z,35.20
2023-05-19T19:50:17.432Z,33.60
2023-05-19T19:52:46.425Z,30.20
2023-05-19T19:55:14.856Z,32.40
2023-05-19T19:57:50.226Z,30.20
2023-05-19T20:00:19.698Z,36.30
2023-05-19T20:03:02.670Z,32.00
2023-05-19T20:05:34.342Z,36.20
2023-05-19T20:08:02.372Z,35.80
2023-05-19T20:10:30.489Z,32.10
2023-05-19T20:12:59.517Z,36.40
2023-05-19T20:15:27.886Z,33.80
2023-05-19T21:08:17.732Z,35.70
2023-05-19T21:10:46.327Z,37.10
2023-05-19T21:13:17.864Z,40.60
2023-05-19T21:15:47.572Z,39.80
2023-05-19T21:34:13.729Z,38.80
2023-05-19T21:36:42.455Z,32.20
2023-05-19T21:39:14.811Z,38.30
2023-05-19T21:41:42.886Z,37.70
2023-05-19T21:44:11.179Z,34.20
2023-05-19T21:46:39.493Z,35.10
2023-05-19T21:49:08.642Z,37.50
2023-05-19T21:51:41.776Z,39.70
2023-05-19T21:54:23.572Z,35.70
