createdAt,value
2023-01-01T00:04:12.804Z,261.45
2023-01-01T00:09:24.407Z,191.30
2023-01-01T00:14:17.479Z,205.98
2023-01-01T00:24:07.054Z,185.80
2023-01-01T00:29:01.610Z,169.30
2023-01-01T00:33:55.541Z,144.13
2023-01-01T00:38:49.032Z,153.70
2023-01-01T00:48:36.041Z,155.27
2023-01-01T00:53:29.920Z,162.02
2023-01-01T00:58:24.304Z,161.00
2023-01-01T01:03:31.007Z,142.65
2023-01-01T01:08:30.301Z,163.57
2023-01-01T01:13:24.954Z,157.32
2023-01-01T01:18:18.869Z,144.57
2023-01-01T01:23:11.923Z,154.98
2023-01-01T01:28:05.643Z,148.93
2023-01-01T01:32:59.617Z,141.30
2023-01-01T01:37:53.836Z,131.65
2023-01-01T01:42:47.850Z,120.32
2023-01-01T01:47:48.607Z,126.45
2023-01-01T01:53:04.504Z,126.22
2023-01-01T01:57:57.430Z,118.55
2023-01-01T02:03:21.044Z,91.28
2023-01-01T02:08:16.293Z,97.07
2023-01-01T02:13:14.415Z,87.85
2023-01-01T02:18:13.533Z,85.00
2023-01-01T02:23:27.881Z,89.28
2023-01-01T02:28:44.910Z,84.32
2023-01-01T02:33:38.336Z,91.97
2023-01-01T02:38:42.909Z,89.85
2023-01-01T02:43:39.261Z,93.95
2023-01-01T02:48:50.868Z,95.95
2023-01-01T02:54:07.215Z,98.65
2023-01-01T02:59:55.749Z,87.95
2023-01-01T03:05:17.855Z,140.52
2023-01-01T03:11:13.216Z,96.60
2023-01-01T03:16:49.033Z,92.80
2023-01-01T03:22:17.545Z,84.43
2023-01-01T03:27:15.497Z,92.07
2023-01-01T03:32:14.900Z,84.55
2023-01-01T03:37:16.056Z,83.72
2023-01-01T03:42:26.576Z,86.78
2023-01-01T03:47:20.978Z,78.25
2023-01-01T03:52:33.755Z,77.88
2023-01-01T03:57:26.380Z,86.35
2023-01-01T04:07:15.664Z,72.95
2023-01-01T04:12:09.870Z,77.45
2023-01-01T04:17:05.312Z,71.75
2023-01-01T04:21:59.041Z,68.30
2023-01-01T04:26:53.513Z,70.20
2023-01-01T04:31:46.931Z,70.10
2023-01-01T04:36:41.453Z,68.32
2023-01-01T04:41:35.807Z,69.20
2023-01-01T04:46:29.571Z,70.88
2023-01-01T04:51:23.796Z,69.63
2023-01-01T04:56:23.046Z,74.35
2023-01-01T05:01:21.859Z,68.75
2023-01-01T05:06:16.174Z,71.90
2023-01-01T05:11:10.667Z,84.70
2023-01-01T05:16:07.146Z,69.97
2023-01-01T05:21:03.793Z,83.32
2023-01-01T05:25:56.415Z,71.43
2023-01-01T05:30:52.632Z,69.90
2023-01-01T05:35:45.970Z,65.80
2023-01-01T05:40:40.938Z,67.38
2023-01-01T05:45:33.975Z,67.38
2023-01-01T05:50:27.533Z,70.00
2023-01-01T06:00:16.904Z,80.10
2023-01-01T06:05:10.876Z,79.53
2023-01-01T06:14:57.710Z,78.27
2023-01-01T06:19:51.858Z,80.85
2023-01-01T06:24:46.128Z,76.72
2023-01-01T06:29:39.560Z,82.95
2023-01-01T06:34:33.259Z,70.70
2023-01-01T06:44:20.092Z,58.63
2023-01-01T06:49:14.773Z,64.80
2023-01-01T06:54:09.100Z,64.88
2023-01-01T06:59:03.176Z,62.92
2023-01-01T07:04:01.643Z,56.17
2023-01-01T07:08:56.013Z,56.67
2023-01-01T07:13:49.634Z,55.83
2023-01-01T07:18:44.117Z,54.63
2023-01-01T07:23:38.511Z,54.88
2023-01-01T07:28:33.051Z,50.92
2023-01-01T07:33:26.964Z,56.55
2023-01-01T07:38:20.872Z,55.25
2023-01-01T07:48:10.494Z,56.63
2023-01-01T07:53:04.170Z,65.07
2023-01-01T07:57:57.640Z,65.03
2023-01-01T08:02:51.897Z,62.45
2023-01-01T08:07:49.509Z,67.68
2023-01-01T08:12:43.387Z,68.68
2023-01-01T08:17:38.637Z,71.60
2023-01-01T08:22:35.017Z,65.95
2023-01-01T08:37:15.168Z,68.68
2023-01-01T08:42:12.415Z,65.68
2023-01-01T08:47:07.180Z,60.28
2023-01-01T08:52:00.908Z,63.70
2023-01-01T08:56:54.313Z,66.53
2023-01-01T09:01:48.025Z,64.57
2023-01-01T09:06:42.705Z,69.97
2023-01-01T09:11:37.105Z,76.68
2023-01-01T09:16:30.924Z,70.15
2023-01-01T09:21:25.143Z,70.97
2023-01-01T09:26:19.136Z,62.08
2023-01-01T09:31:13.115Z,45.25
2023-01-01T09:36:17.529Z,55.55
2023-01-01T09:41:35.306Z,51.47
2023-01-01T09:46:31.937Z,37.28
2023-01-01T09:51:28.088Z,27.80
2023-01-01T09:56:27.013Z,18.42
2023-01-01T10:01:31.615Z,18.52
2023-01-01T10:06:30.654Z,24.27
2023-01-01T10:11:48.106Z,28.25
2023-01-01T10:16:47.332Z,36.65
2023-01-01T10:21:46.679Z,43.45
2023-01-01T10:26:42.463Z,36.85
2023-01-01T10:31:41.381Z,38.00
2023-01-01T10:36:35.606Z,36.80
2023-01-01T10:41:29.199Z,45.80
2023-01-01T10:46:31.383Z,42.78
2023-01-01T10:51:27.561Z,43.30
2023-01-01T10:56:23.562Z,41.78
2023-01-01T11:01:23.389Z,43.92
2023-01-01T11:06:32.662Z,47.78
2023-01-01T11:11:45.346Z,42.97
2023-01-01T11:16:41.159Z,35.00
2023-01-01T11:21:34.194Z,34.25
2023-01-01T11:26:28.198Z,32.33
2023-01-01T11:31:21.759Z,29.30
2023-01-01T11:36:30.073Z,31.75
2023-01-01T11:41:27.506Z,32.70
2023-01-01T11:46:25.411Z,32.55
2023-01-01T11:51:34.492Z,33.65
2023-01-01T11:56:28.106Z,35.65
2023-01-01T12:01:46.619Z,33.83
2023-01-01T12:06:54.008Z,30.40
2023-01-01T12:12:05.631Z,30.88
2023-01-01T12:17:07.837Z,28.45
2023-01-01T12:22:03.292Z,32.17
2023-01-01T12:27:01.051Z,32.83
2023-01-01T12:32:08.474Z,33.45
2023-01-01T12:37:07.239Z,35.47
2023-01-01T12:42:09.234Z,35.72
2023-01-01T12:47:07.974Z,34.72
2023-01-01T12:52:36.951Z,35.47
2023-01-01T12:57:34.744Z,30.27
2023-01-01T13:02:36.495Z,28.42
2023-01-01T13:07:39.518Z,31.33
2023-01-01T13:12:33.913Z,36.50
2023-01-01T13:17:32.328Z,27.27
2023-01-01T13:23:04.687Z,24.88
2023-01-01T13:28:01.417Z,23.27
2023-01-01T13:33:30.349Z,21.23
2023-01-01T13:38:46.357Z,20.63
2023-01-01T13:44:24.045Z,21.48
2023-01-01T13:49:56.565Z,19.67
2023-01-01T14:53:01.280Z,24.02
2023-01-01T14:58:59.566Z,20.70
2023-01-01T15:04:03.222Z,20.95
2023-01-01T15:14:28.330Z,19.63
2023-01-01T15:26:35.800Z,22.98
2023-01-01T15:31:51.086Z,30.15
2023-01-01T15:37:27.003Z,31.63
2023-01-01T15:42:29.519Z,26.50
2023-01-01T15:47:27.065Z,35.25
2023-01-01T15:52:29.075Z,29.23
2023-01-01T15:57:25.022Z,40.58
2023-01-01T16:08:23.788Z,39.35
2023-01-01T16:13:40.288Z,37.72
2023-01-01T16:18:35.951Z,35.72
2023-01-01T16:23:30.731Z,31.60
2023-01-01T16:28:28.524Z,34.45
2023-01-01T16:33:34.901Z,34.90
2023-01-01T16:38:42.974Z,38.35
2023-01-01T16:43:38.424Z,35.42
2023-01-01T16:48:33.684Z,35.67
2023-01-01T16:53:28.570Z,37.88
2023-01-01T16:58:52.987Z,42.47
2023-01-01T17:03:39.199Z,50.50
2023-01-01T17:08:35.479Z,41.30
2023-01-01T17:13:31.964Z,36.72
2023-01-01T17:19:17.201Z,33.78
2023-01-01T17:30:16.218Z,33.22
2023-01-01T17:41:58.894Z,32.50
2023-01-01T17:46:56.155Z,34.50
2023-01-01T17:51:50.787Z,33.17
2023-01-01T18:29:24.100Z,28.90
2023-01-01T18:30:59.670Z,27.13
2023-01-01T18:50:26.509Z,34.15
2023-01-01T19:47:08.645Z,25.25
2023-01-01T19:51:58.441Z,23.88
2023-01-01T19:57:25.818Z,30.40
2023-01-01T20:02:47.455Z,28.40
2023-01-01T20:07:41.606Z,27.95
2023-01-01T20:18:54.329Z,28.80
2023-01-01T20:23:55.969Z,32.45
2023-01-01T20:29:18.148Z,30.05
2023-01-01T20:34:31.271Z,29.38
2023-01-01T20:39:49.050Z,33.03
2023-01-01T20:44:45.980Z,29.45
2023-01-01T20:49:39.367Z,30.08
2023-01-01T20:54:33.744Z,33.85
2023-01-01T20:59:37.236Z,36.75
2023-01-01T21:04:30.963Z,36.70
2023-01-01T21:09:24.840Z,33.75
2023-01-01T21:14:18.748Z,43.28
2023-01-01T21:19:13.357Z,43.65
2023-01-01T21:24:25.981Z,29.75
2023-01-01T21:29:25.311Z,22.07
2023-01-01T21:34:40.099Z,24.80
2023-01-01T21:39:34.445Z,28.33
2023-01-01T21:44:27.829Z,27.48
2023-01-01T21:49:36.121Z,21.20
2023-01-01T21:54:36.104Z,23.20
2023-01-01T21:59:43.048Z,27.02
2023-01-01T22:04:50.484Z,24.25
2023-01-01T22:09:46.342Z,24.55
2023-01-01T22:14:43.273Z,21.63
2023-01-01T22:19:38.752Z,23.27
2023-01-01T22:24:36.381Z,15.75
2023-01-01T22:29:32.183Z,14.88
2023-01-01T22:34:26.671Z,18.23
2023-01-01T22:39:31.015Z,17.13
2023-01-01T22:44:44.102Z,18.00
2023-01-01T22:49:56.689Z,17.73
2023-01-01T22:54:49.421Z,13.73
2023-01-01T22:59:42.772Z,14.10
2023-01-01T23:04:37.144Z,14.50
2023-01-01T23:09:30.930Z,14.85
2023-01-01T23:14:43.199Z,14.73
2023-01-01T23:19:37.583Z,15.18
2023-01-01T23:24:31.980Z,14.90
2023-01-01T23:29:25.395Z,15.13
2023-01-01T23:39:13.599Z,17.85
2023-01-01T23:44:07.201Z,15.77
2023-01-01T23:49:04.172Z,14.02
2023-01-01T23:53:58.024Z,13.98
2023-01-01T23:58:51.155Z,13.45
