createdAt,value
2018-02-20T00:02:02.843Z,82.17
2018-02-20T00:04:30.436Z,73.27
2018-02-20T00:06:58.013Z,72.27
2018-02-20T00:09:25.559Z,70.63
2018-02-20T00:11:53.132Z,72.23
2018-02-20T00:14:20.676Z,72.20
2018-02-20T00:16:48.243Z,72.20
2018-02-20T00:19:16.552Z,66.90
2018-02-20T00:21:44.124Z,72.80
2018-02-20T00:24:11.672Z,79.00
2018-02-20T00:26:39.243Z,85.57
2018-02-20T00:29:07.562Z,79.37
2018-02-20T00:31:35.145Z,89.90
2018-02-20T00:34:02.698Z,78.97
2018-02-20T00:36:30.245Z,73.63
2018-02-20T00:38:58.579Z,76.67
2018-02-20T00:41:26.127Z,81.80
2018-02-20T00:43:53.699Z,79.17
2018-02-20T00:46:21.249Z,70.93
2018-02-20T00:48:49.584Z,79.37
2018-02-20T00:51:17.197Z,82.67
2018-02-20T00:53:45.527Z,82.10
2018-02-20T00:56:13.121Z,74.90
2018-02-20T00:58:40.687Z,72.27
2018-02-20T01:01:08.259Z,72.83
2018-02-20T01:03:35.837Z,77.70
2018-02-20T01:06:03.391Z,80.23
2018-02-20T01:08:30.944Z,85.10
2018-02-20T01:10:58.520Z,71.73
2018-02-20T01:13:26.074Z,74.23
2018-02-20T01:15:54.408Z,70.00
2018-02-20T01:18:21.955Z,78.20
2018-02-20T01:20:49.520Z,75.17
2018-02-20T01:23:17.067Z,76.23
2018-02-20T01:25:45.438Z,75.60
2018-02-20T01:28:12.967Z,78.70
2018-02-20T01:30:40.533Z,67.10
2018-02-20T01:33:08.085Z,78.53
2018-02-20T01:35:36.425Z,72.43
2018-02-20T01:38:04.137Z,75.40
2018-02-20T01:40:32.476Z,76.60
2018-02-20T01:43:00.045Z,83.77
2018-02-20T01:45:27.604Z,94.97
2018-02-20T01:47:55.175Z,98.83
2018-02-20T01:50:22.720Z,99.53
2018-02-20T01:52:50.288Z,86.63
2018-02-20T01:55:17.848Z,83.93
2018-02-20T01:57:45.416Z,92.40
2018-02-20T02:00:12.969Z,91.53
2018-02-20T02:02:40.536Z,93.00
2018-02-20T02:05:08.105Z,104.07
2018-02-20T02:07:35.672Z,95.33
2018-02-20T02:10:03.230Z,103.80
2018-02-20T02:12:30.797Z,92.13
2018-02-20T02:14:58.355Z,106.93
2018-02-20T02:17:26.672Z,113.50
2018-02-20T02:19:54.240Z,107.93
2018-02-20T02:22:21.786Z,94.93
2018-02-20T02:24:50.119Z,105.50
2018-02-20T02:27:18.447Z,101.40
2018-02-20T02:29:46.780Z,89.20
2018-02-20T02:32:14.329Z,97.80
2018-02-20T02:34:42.671Z,105.50
2018-02-20T02:37:10.217Z,104.03
2018-02-20T02:39:37.802Z,103.10
2018-02-20T02:42:05.357Z,104.33
2018-02-20T02:44:32.923Z,96.63
2018-02-20T02:47:00.475Z,99.27
2018-02-20T02:49:28.051Z,100.03
2018-02-20T02:51:59.483Z,88.77
2018-02-20T02:54:27.073Z,96.57
2018-02-20T02:56:55.388Z,86.63
2018-02-20T02:59:22.943Z,101.17
2018-02-20T03:01:51.278Z,92.00
2018-02-20T03:04:18.838Z,99.53
2018-02-20T03:06:46.414Z,105.97
2018-02-20T03:09:13.970Z,98.67
2018-02-20T03:11:41.567Z,104.37
2018-02-20T03:14:09.117Z,102.90
2018-02-20T03:16:36.710Z,100.80
2018-02-20T03:19:04.265Z,96.73
2018-02-20T03:21:31.841Z,101.03
2018-02-20T03:23:59.388Z,87.70
2018-02-20T03:26:26.957Z,90.43
2018-02-20T03:28:54.512Z,98.00
2018-02-20T03:31:22.830Z,99.07
2018-02-20T03:33:50.405Z,100.90
2018-02-20T03:36:17.960Z,96.50
2018-02-20T03:38:45.534Z,92.47
2018-02-20T03:41:13.093Z,100.53
2018-02-20T03:43:41.434Z,99.83
2018-02-20T03:46:08.984Z,92.17
2018-02-20T03:48:36.564Z,95.00
2018-02-20T03:51:04.129Z,88.63
2018-02-20T03:53:31.698Z,97.80
2018-02-20T03:55:59.262Z,102.97
2018-02-20T03:58:26.847Z,105.67
2018-02-20T04:00:54.403Z,88.33
2018-02-20T04:03:22.036Z,98.70
2018-02-20T04:05:49.621Z,94.37
2018-02-20T04:08:17.953Z,92.87
2018-02-20T04:10:45.761Z,91.43
2018-02-20T04:13:13.356Z,104.30
2018-02-20T04:15:40.933Z,105.40
2018-02-20T04:18:08.480Z,92.37
2018-02-20T04:20:36.053Z,97.93
2018-02-20T04:23:03.618Z,110.63
2018-02-20T04:25:31.225Z,103.30
2018-02-20T04:27:58.778Z,108.73
2018-02-20T04:30:26.357Z,103.67
2018-02-20T04:32:53.913Z,98.20
2018-02-20T04:35:21.492Z,107.07
2018-02-20T04:37:49.805Z,107.57
2018-02-20T04:40:17.380Z,109.77
2018-02-20T04:42:44.924Z,93.20
2018-02-20T04:45:12.508Z,94.13
2018-02-20T04:47:40.073Z,102.53
2018-02-20T04:50:07.622Z,99.43
2018-02-20T04:52:35.199Z,105.03
2018-02-20T04:55:02.748Z,94.67
2018-02-20T04:57:30.325Z,106.20
2018-02-20T04:59:57.877Z,105.23
2018-02-20T05:02:26.204Z,102.13
2018-02-20T05:04:53.762Z,109.83
2018-02-20T05:07:21.352Z,103.27
2018-02-20T05:09:49.700Z,94.60
2018-02-20T05:12:17.264Z,106.63
2018-02-20T05:14:45.583Z,88.63
2018-02-20T05:17:13.161Z,94.20
2018-02-20T05:19:40.721Z,96.47
2018-02-20T05:22:08.328Z,99.37
2018-02-20T05:24:35.883Z,95.67
2018-02-20T05:27:03.440Z,103.97
2018-02-20T05:29:31.008Z,106.00
2018-02-20T05:31:58.555Z,91.80
2018-02-20T05:34:26.893Z,90.40
2018-02-20T05:36:54.444Z,92.73
2018-02-20T05:39:22.009Z,85.17
2018-02-20T05:41:49.555Z,91.27
2018-02-20T05:44:17.881Z,96.20
2018-02-20T05:46:45.433Z,111.27
2018-02-20T05:49:13.005Z,142.77
2018-02-20T05:51:40.557Z,116.10
2018-02-20T05:54:08.908Z,109.33
2018-02-20T05:56:37.224Z,97.90
2018-02-20T05:59:04.780Z,88.80
2018-02-20T06:01:32.361Z,108.47
2018-02-20T06:03:59.915Z,95.30
2018-02-20T06:06:27.480Z,98.80
2018-02-20T06:08:55.800Z,89.00
2018-02-20T06:11:23.373Z,104.07
2018-02-20T06:13:50.937Z,108.93
2018-02-20T06:16:18.514Z,87.57
2018-02-20T06:18:46.064Z,97.23
2018-02-20T06:21:13.636Z,96.10
2018-02-20T06:23:41.176Z,93.37
2018-02-20T06:26:08.739Z,96.67
2018-02-20T06:28:36.296Z,97.53
2018-02-20T06:31:03.868Z,101.00
2018-02-20T06:33:32.200Z,105.27
2018-02-20T06:35:59.772Z,102.93
2018-02-20T06:38:27.347Z,103.60
2018-02-20T06:40:54.924Z,99.60
2018-02-20T06:43:22.483Z,96.07
2018-02-20T06:45:50.037Z,88.60
2018-02-20T06:48:17.600Z,96.80
2018-02-20T06:50:45.155Z,94.57
2018-02-20T06:53:13.496Z,92.80
2018-02-20T06:55:41.075Z,91.77
2018-02-20T06:58:08.660Z,102.13
2018-02-20T07:00:36.213Z,92.47
2018-02-20T07:03:03.784Z,94.13
2018-02-20T07:05:31.339Z,91.53
2018-02-20T07:07:58.915Z,101.23
2018-02-20T07:10:26.485Z,86.80
2018-02-20T07:12:54.067Z,83.30
2018-02-20T07:15:21.627Z,85.30
2018-02-20T07:17:49.203Z,96.33
2018-02-20T07:20:16.748Z,84.33
2018-02-20T07:22:44.296Z,85.83
2018-02-20T07:25:12.628Z,84.17
2018-02-20T07:27:40.188Z,83.20
2018-02-20T07:30:07.767Z,108.77
2018-02-20T07:32:35.311Z,79.03
2018-02-20T07:35:03.649Z,96.50
2018-02-20T07:37:31.196Z,91.23
2018-02-20T07:39:58.772Z,86.23
2018-02-20T07:42:26.319Z,82.40
2018-02-20T07:44:53.899Z,82.53
2018-02-20T07:47:21.464Z,81.83
2018-02-20T07:49:49.296Z,69.53
2018-02-20T07:52:16.852Z,86.37
2018-02-20T07:54:44.433Z,84.77
2018-02-20T07:57:11.991Z,79.47
2018-02-20T07:59:40.340Z,86.97
2018-02-20T08:02:08.662Z,88.30
2018-02-20T08:04:36.236Z,97.93
2018-02-20T08:07:03.794Z,90.17
2018-02-20T08:09:31.392Z,81.83
2018-02-20T08:11:58.936Z,78.70
2018-02-20T08:14:26.472Z,84.50
2018-02-20T08:16:54.933Z,74.50
2018-02-20T08:19:22.496Z,84.40
2018-02-20T08:21:50.062Z,88.00
2018-02-20T08:24:17.621Z,84.40
2018-02-20T08:26:45.188Z,88.27
2018-02-20T08:29:12.787Z,82.87
2018-02-20T08:31:40.332Z,78.03
2018-02-20T08:34:07.883Z,85.00
2018-02-20T08:36:36.572Z,70.77
2018-02-20T08:39:04.983Z,79.00
2018-02-20T08:41:32.593Z,82.33
2018-02-20T08:44:00.137Z,83.23
2018-02-20T08:46:27.685Z,70.83
2018-02-20T08:48:56.017Z,73.87
2018-02-20T08:51:23.552Z,76.57
2018-02-20T08:53:51.906Z,72.20
2018-02-20T08:56:20.215Z,77.37
2018-02-20T08:58:48.023Z,70.37
2018-02-20T09:01:15.556Z,72.50
2018-02-20T09:03:45.121Z,71.63
2018-02-20T09:06:12.680Z,80.83
2018-02-20T09:08:40.241Z,70.53
2018-02-20T09:11:10.165Z,87.03
2018-02-20T09:13:38.492Z,69.70
2018-02-20T09:16:06.068Z,75.67
2018-02-20T09:18:33.638Z,77.53
2018-02-20T09:21:01.196Z,67.13
2018-02-20T09:23:28.782Z,59.00
2018-02-20T09:25:56.334Z,63.00
2018-02-20T09:28:23.897Z,64.63
2018-02-20T09:30:52.818Z,70.23
2018-02-20T09:33:20.365Z,70.33
2018-02-20T09:35:48.692Z,65.97
2018-02-20T09:38:16.363Z,58.33
2018-02-20T09:40:43.927Z,53.87
2018-02-20T09:43:11.482Z,62.53
2018-02-20T09:45:39.048Z,63.70
2018-02-20T09:48:06.593Z,65.67
2018-02-20T09:50:34.148Z,63.60
2018-02-20T09:53:01.718Z,56.50
2018-02-20T09:55:29.282Z,53.57
2018-02-20T09:57:56.835Z,50.33
2018-02-20T10:00:24.417Z,49.47
2018-02-20T10:02:51.967Z,48.80
2018-02-20T10:05:19.549Z,47.00
2018-02-20T10:07:47.095Z,56.17
2018-02-20T10:10:14.645Z,50.83
2018-02-20T10:12:42.973Z,50.07
2018-02-20T10:15:10.524Z,54.43
2018-02-20T10:17:38.096Z,53.20
2018-02-20T10:20:05.650Z,51.80
2018-02-20T10:22:33.980Z,59.60
2018-02-20T10:25:01.532Z,48.17
2018-02-20T10:27:29.152Z,53.70
2018-02-20T10:29:56.754Z,47.90
2018-02-20T10:32:25.086Z,49.50
2018-02-20T10:34:52.633Z,57.13
2018-02-20T10:37:20.197Z,47.87
2018-02-20T10:42:21.751Z,52.63
2018-02-20T10:44:49.320Z,47.93
2018-02-20T10:47:16.918Z,49.40
2018-02-20T10:49:44.500Z,45.30
2018-02-20T10:52:12.869Z,43.07
2018-02-20T10:54:40.432Z,46.37
2018-02-20T10:57:08.058Z,41.73
2018-02-20T10:59:35.630Z,38.00
2018-02-20T11:02:03.222Z,54.87
2018-02-20T11:04:31.627Z,47.37
2018-02-20T11:06:59.227Z,36.40
2018-02-20T11:09:26.829Z,39.87
2018-02-20T11:11:55.165Z,43.33
2018-02-20T11:14:22.756Z,43.63
2018-02-20T11:16:51.896Z,43.40
2018-02-20T11:19:18.708Z,43.63
2018-02-20T11:21:46.276Z,42.83
2018-02-20T11:24:13.860Z,43.03
2018-02-20T11:26:41.438Z,46.77
2018-02-20T11:29:09.027Z,39.67
2018-02-20T11:31:36.652Z,51.17
2018-02-20T11:34:04.313Z,49.73
2018-02-20T11:36:31.894Z,48.70
2018-02-20T11:38:59.472Z,44.00
2018-02-20T11:41:27.096Z,40.63
2018-02-20T11:43:55.438Z,49.20
2018-02-20T11:46:23.370Z,45.20
2018-02-20T11:48:51.723Z,43.87
2018-02-20T11:51:19.314Z,47.33
2018-02-20T11:53:46.902Z,53.03
2018-02-20T11:56:15.273Z,53.10
2018-02-20T11:58:43.272Z,46.53
2018-02-20T12:01:11.662Z,43.77
2018-02-20T12:03:40.003Z,44.90
2018-02-20T12:06:07.590Z,39.37
2018-02-20T12:08:35.166Z,43.00
2018-02-20T12:11:02.763Z,43.67
2018-02-20T12:13:31.111Z,46.07
2018-02-20T12:15:58.705Z,44.10
2018-02-20T12:18:26.276Z,44.67
2018-02-20T12:20:53.885Z,37.60
2018-02-20T12:23:21.464Z,44.07
2018-02-20T12:25:49.804Z,37.23
2018-02-20T12:28:17.404Z,35.47
2018-02-20T12:30:45.752Z,35.27
2018-02-20T12:33:13.340Z,38.70
2018-02-20T12:35:40.932Z,29.37
2018-02-20T12:38:08.529Z,33.23
2018-02-20T12:40:36.100Z,34.30
2018-02-20T12:43:04.459Z,32.37
2018-02-20T12:45:32.044Z,34.27
2018-02-20T12:48:00.414Z,31.07
2018-02-20T12:50:27.980Z,33.90
2018-02-20T12:52:55.569Z,33.70
2018-02-20T12:55:23.179Z,32.53
2018-02-20T12:57:50.759Z,28.30
2018-02-20T13:00:18.334Z,27.00
2018-02-20T13:02:45.931Z,25.90
2018-02-20T13:05:13.512Z,21.87
2018-02-20T13:07:41.107Z,24.40
2018-02-20T13:10:08.693Z,23.37
2018-02-20T13:12:36.371Z,22.90
2018-02-20T13:15:03.992Z,19.43
2018-02-20T13:17:31.574Z,29.40
2018-02-20T13:19:59.159Z,23.57
2018-02-20T13:22:26.729Z,26.47
2018-02-20T13:24:54.321Z,29.90
2018-02-20T13:27:22.663Z,27.90
2018-02-20T13:29:50.265Z,22.30
2018-02-20T13:32:17.837Z,21.03
2018-02-20T13:34:45.434Z,22.83
2018-02-20T13:37:13.014Z,21.20
2018-02-20T13:39:41.368Z,24.13
2018-02-20T13:42:08.946Z,21.17
2018-02-20T13:44:36.539Z,19.27
2018-02-20T13:47:04.901Z,19.70
2018-02-20T13:49:32.498Z,18.60
2018-02-20T13:52:00.087Z,21.60
2018-02-20T13:54:28.445Z,22.70
2018-02-20T13:56:56.388Z,18.10
2018-02-20T13:59:23.993Z,27.50
2018-02-20T14:01:51.566Z,23.30
2018-02-20T14:04:19.944Z,26.70
2018-02-20T14:06:48.501Z,24.50
2018-02-20T14:09:16.832Z,22.07
2018-02-20T14:11:44.424Z,23.47
2018-02-20T14:14:12.006Z,25.07
2018-02-20T14:16:39.603Z,25.73
2018-02-20T14:19:07.946Z,25.40
2018-02-20T14:21:35.531Z,29.37
2018-02-20T14:24:03.105Z,32.27
2018-02-20T14:26:30.708Z,26.17
2018-02-20T14:28:59.047Z,33.73
2018-02-20T14:31:26.643Z,30.97
2018-02-20T14:33:54.227Z,26.83
2018-02-20T14:36:21.811Z,28.07
2018-02-20T14:38:50.151Z,36.57
2018-02-20T14:41:17.735Z,32.17
2018-02-20T14:43:45.314Z,28.07
2018-02-20T14:46:12.937Z,29.63
2018-02-20T14:48:40.501Z,28.37
2018-02-20T14:51:08.125Z,30.00
2018-02-20T14:53:35.718Z,30.60
2018-02-20T14:56:04.104Z,31.33
2018-02-20T14:58:31.716Z,26.30
2018-02-20T15:01:00.234Z,28.00
2018-02-20T15:03:27.835Z,26.93
2018-02-20T15:05:55.446Z,28.90
2018-02-20T15:08:23.146Z,32.53
2018-02-20T15:10:50.696Z,28.83
2018-02-20T15:13:18.298Z,31.57
2018-02-20T15:15:45.867Z,31.70
2018-02-20T15:18:13.466Z,26.37
2018-02-20T15:20:41.045Z,36.83
2018-02-20T15:23:08.639Z,34.53
2018-02-20T15:25:37.371Z,33.87
2018-02-20T15:28:04.971Z,38.07
2018-02-20T15:30:32.543Z,31.60
2018-02-20T15:33:00.148Z,34.47
2018-02-20T15:35:27.736Z,37.00
2018-02-20T15:37:56.064Z,35.50
2018-02-20T15:40:23.674Z,29.20
2018-02-20T15:42:51.252Z,32.90
2018-02-20T15:45:18.855Z,34.40
2018-02-20T15:47:46.434Z,36.97
2018-02-20T15:50:14.045Z,34.00
2018-02-20T15:52:41.624Z,41.03
2018-02-20T15:55:09.221Z,42.60
2018-02-20T15:57:37.564Z,39.83
2018-02-20T16:00:05.929Z,44.30
2018-02-20T16:02:33.491Z,35.80
2018-02-20T16:05:01.095Z,49.87
2018-02-20T16:07:28.681Z,59.10
2018-02-20T16:09:56.287Z,49.30
2018-02-20T16:12:24.633Z,39.57
2018-02-20T16:14:52.247Z,45.13
2018-02-20T16:17:20.592Z,48.17
2018-02-20T16:19:48.182Z,51.63
2018-02-20T16:22:15.745Z,48.27
2018-02-20T16:24:43.348Z,59.30
2018-02-20T16:27:10.918Z,51.60
2018-02-20T16:29:38.494Z,52.93
2018-02-20T16:32:06.932Z,42.63
2018-02-20T16:34:34.505Z,43.17
2018-02-20T16:37:02.104Z,47.60
2018-02-20T16:39:29.685Z,49.67
2018-02-20T16:41:58.082Z,61.03
2018-02-20T16:44:25.660Z,47.70
2018-02-20T16:46:53.254Z,47.07
2018-02-20T16:49:21.598Z,61.47
2018-02-20T16:51:49.183Z,55.17
2018-02-20T16:54:16.752Z,63.07
2018-02-20T16:56:44.618Z,45.00
2018-02-20T16:59:12.437Z,40.87
2018-02-20T17:01:40.802Z,51.30
2018-02-20T17:04:08.399Z,54.53
2018-02-20T17:06:36.755Z,68.63
2018-02-20T17:09:04.336Z,68.03
2018-02-20T17:11:31.942Z,95.83
2018-02-20T17:13:59.529Z,56.17
2018-02-20T17:16:27.660Z,54.10
2018-02-20T17:18:55.250Z,57.20
2018-02-20T17:21:22.932Z,47.13
2018-02-20T17:23:50.512Z,52.47
2018-02-20T17:26:18.881Z,44.73
2018-02-20T17:28:46.457Z,47.13
2018-02-20T17:31:14.055Z,47.37
2018-02-20T17:33:43.705Z,49.90
2018-02-20T17:36:11.329Z,46.17
2018-02-20T17:38:38.913Z,45.30
2018-02-20T17:41:07.269Z,71.03
2018-02-20T17:43:34.873Z,64.27
2018-02-20T17:46:03.225Z,51.57
2018-02-20T17:48:30.819Z,46.90
2018-02-20T17:50:58.419Z,50.50
2018-02-20T17:53:26.791Z,45.00
2018-02-20T17:55:54.376Z,51.70
2018-02-20T17:58:22.736Z,43.33
2018-02-20T18:00:50.311Z,48.20
2018-02-20T18:03:17.947Z,47.10
2018-02-20T18:05:45.524Z,46.33
2018-02-20T18:08:13.136Z,43.13
2018-02-20T18:10:40.731Z,50.00
2018-02-20T18:13:09.588Z,54.13
2018-02-20T18:15:37.162Z,44.73
2018-02-20T18:18:05.521Z,48.30
2018-02-20T18:20:33.126Z,50.03
2018-02-20T18:23:00.781Z,47.47
2018-02-20T18:25:28.366Z,45.20
2018-02-20T18:27:55.956Z,45.63
2018-02-20T18:30:23.612Z,47.03
2018-02-20T18:32:51.215Z,47.30
2018-02-20T18:35:18.812Z,47.53
2018-02-20T18:37:47.161Z,46.73
2018-02-20T18:40:14.781Z,48.47
2018-02-20T18:42:42.381Z,47.10
2018-02-20T18:45:10.046Z,50.20
2018-02-20T18:47:37.674Z,51.13
2018-02-20T18:50:05.277Z,40.87
2018-02-20T18:52:32.871Z,42.63
2018-02-20T18:55:00.464Z,47.60
2018-02-20T18:57:28.066Z,50.13
2018-02-20T18:59:55.690Z,51.17
2018-02-20T19:02:23.277Z,48.53
2018-02-20T19:04:50.980Z,47.70
2018-02-20T19:07:18.548Z,46.23
2018-02-20T19:09:46.123Z,46.77
2018-02-20T19:12:13.725Z,43.70
2018-02-20T19:14:41.376Z,50.90
2018-02-20T19:17:09.749Z,45.40
2018-02-20T19:19:37.378Z,47.03
2018-02-20T19:22:04.976Z,48.53
2018-02-20T19:24:32.547Z,44.67
2018-02-20T19:27:00.136Z,46.57
2018-02-20T19:29:27.720Z,53.30
2018-02-20T19:31:55.344Z,59.13
2018-02-20T19:34:22.951Z,47.03
2018-02-20T19:36:50.540Z,50.03
2018-02-20T19:39:18.191Z,44.87
2018-02-20T19:41:46.578Z,52.63
2018-02-20T19:44:14.172Z,50.00
2018-02-20T19:46:41.766Z,49.27
2018-02-20T19:49:10.153Z,44.00
2018-02-20T19:51:38.527Z,43.33
2018-02-20T19:54:06.131Z,48.80
2018-02-20T19:56:34.471Z,46.43
2018-02-20T19:59:02.069Z,46.47
2018-02-20T20:01:29.649Z,49.87
2018-02-20T20:03:57.266Z,47.07
2018-02-20T20:06:24.840Z,50.53
2018-02-20T20:08:52.424Z,49.03
2018-02-20T20:11:20.033Z,43.30
2018-02-20T20:13:47.660Z,45.03
2018-02-20T20:16:15.280Z,48.93
2018-02-20T20:18:43.331Z,46.90
2018-02-20T20:21:10.907Z,50.90
2018-02-20T20:23:38.549Z,47.70
2018-02-20T20:26:06.281Z,48.40
2018-02-20T20:28:34.652Z,47.67
2018-02-20T20:31:02.256Z,43.97
2018-02-20T20:33:30.633Z,57.57
2018-02-20T20:35:58.239Z,47.63
2018-02-20T20:38:25.812Z,47.80
2018-02-20T20:40:53.458Z,50.37
2018-02-20T20:43:22.026Z,70.33
2018-02-20T20:45:49.702Z,60.13
2018-02-20T20:48:17.273Z,66.13
2018-02-20T20:50:44.894Z,69.63
2018-02-20T20:53:12.482Z,80.07
2018-02-20T20:55:40.078Z,67.20
2018-02-20T20:58:07.662Z,59.47
2018-02-20T21:00:35.397Z,49.40
2018-02-20T21:03:02.976Z,65.23
2018-02-20T21:05:30.574Z,47.10
2018-02-20T21:07:58.157Z,50.70
2018-02-20T21:10:26.511Z,60.60
2018-02-20T21:12:54.094Z,48.20
2018-02-20T21:15:21.694Z,51.43
2018-02-20T21:17:49.290Z,52.00
2018-02-20T21:20:16.875Z,61.40
2018-02-20T21:22:45.227Z,54.50
2018-02-20T21:25:12.871Z,59.57
2018-02-20T21:27:40.502Z,61.43
2018-02-20T21:30:08.096Z,54.73
2018-02-20T21:32:35.697Z,63.27
2018-02-20T21:35:03.324Z,51.43
2018-02-20T21:37:31.691Z,67.53
2018-02-20T21:39:59.262Z,56.43
2018-02-20T21:42:26.866Z,51.33
2018-02-20T21:44:55.207Z,65.67
2018-02-20T21:47:22.817Z,57.53
2018-02-20T21:49:50.432Z,52.83
2018-02-20T21:52:18.041Z,64.27
2018-02-20T21:54:45.622Z,54.97
2018-02-20T21:57:13.221Z,54.97
2018-02-20T21:59:41.565Z,51.53
2018-02-20T22:02:09.179Z,65.60
2018-02-20T22:04:37.543Z,59.13
2018-02-20T22:07:05.161Z,51.10
2018-02-20T22:09:32.731Z,50.63
2018-02-20T22:12:00.310Z,54.23
2018-02-20T22:14:27.919Z,57.53
2018-02-20T22:16:55.493Z,50.87
2018-02-20T22:19:23.126Z,60.77
2018-02-20T22:21:50.699Z,56.73
2018-02-20T22:24:18.309Z,61.10
2018-02-20T22:26:45.882Z,57.60
2018-02-20T22:29:13.488Z,63.93
2018-02-20T22:31:41.061Z,59.17
2018-02-20T22:34:09.422Z,56.80
2018-02-20T22:36:37.001Z,54.40
2018-02-20T22:39:04.600Z,55.67
2018-02-20T22:41:32.933Z,51.93
2018-02-20T22:44:00.520Z,55.73
2018-02-20T22:46:28.100Z,56.03
2018-02-20T22:48:56.532Z,60.60
2018-02-20T22:51:24.888Z,55.70
2018-02-20T22:53:52.482Z,54.67
2018-02-20T22:56:20.077Z,57.70
2018-02-20T22:58:48.440Z,56.20
2018-02-20T23:01:16.042Z,57.27
2018-02-20T23:03:43.637Z,56.90
2018-02-20T23:06:11.227Z,61.27
2018-02-20T23:08:38.802Z,52.73
2018-02-20T23:11:06.401Z,56.20
2018-02-20T23:13:34.185Z,50.87
2018-02-20T23:16:01.833Z,56.73
2018-02-20T23:18:29.424Z,57.93
2018-02-20T23:20:57.021Z,56.93
2018-02-20T23:23:25.355Z,65.30
2018-02-20T23:25:52.976Z,54.43
2018-02-20T23:28:21.322Z,56.03
2018-02-20T23:30:48.901Z,57.60
2018-02-20T23:33:16.503Z,54.57
2018-02-20T23:35:44.853Z,56.60
2018-02-20T23:38:12.453Z,70.10
2018-02-20T23:40:40.037Z,62.10
2018-02-20T23:43:08.428Z,53.87
2018-02-20T23:45:36.777Z,60.93
2018-02-20T23:48:04.377Z,60.67
2018-02-20T23:50:31.961Z,74.03
2018-02-20T23:52:59.548Z,57.63
2018-02-20T23:55:27.895Z,65.17
2018-02-20T23:57:55.487Z,66.27
