createdAt,value
2023-05-06T00:02:36.042Z,70
2023-05-06T00:12:44.629Z,71
2023-05-06T00:22:53.198Z,72
2023-05-06T00:33:01.813Z,72
2023-05-06T00:43:10.482Z,72
2023-05-06T00:53:19.133Z,73
2023-05-06T01:03:27.885Z,72
2023-05-06T01:13:37.623Z,72
2023-05-06T01:23:45.872Z,73
2023-05-06T01:33:54.636Z,73
2023-05-06T01:44:03.362Z,73
2023-05-06T01:54:12.231Z,74
2023-05-06T02:04:20.835Z,75
2023-05-06T02:14:29.546Z,75
2023-05-06T02:24:38.290Z,75
2023-05-06T02:34:46.794Z,75
2023-05-06T02:44:55.536Z,76
2023-05-06T02:55:04.191Z,76
2023-05-06T03:05:12.962Z,76
2023-05-06T03:15:21.738Z,76
2023-05-06T03:25:30.297Z,76
2023-05-06T03:35:38.926Z,77
2023-05-06T03:45:47.697Z,77
2023-05-06T03:55:56.275Z,76
2023-05-06T04:06:04.954Z,76
2023-05-06T04:16:13.573Z,77
2023-05-06T04:26:22.352Z,76
2023-05-06T04:36:30.827Z,77
2023-05-06T04:46:39.165Z,76
2023-05-06T04:56:47.886Z,76
2023-05-06T05:06:56.523Z,76
2023-05-06T05:17:05.400Z,76
2023-05-06T05:27:14.149Z,76
2023-05-06T05:37:22.927Z,76
2023-05-06T05:47:32.112Z,76
2023-05-06T05:57:40.715Z,76
2023-05-06T06:07:49.914Z,76
2023-05-06T06:17:58.749Z,77
2023-05-06T06:28:07.482Z,76
2023-05-06T06:38:16.103Z,75
2023-05-06T06:48:24.803Z,74
2023-05-06T06:58:33.439Z,70
2023-05-06T07:08:43.082Z,62
2023-05-06T07:18:51.703Z,54
2023-05-06T07:29:00.214Z,50
2023-05-06T07:39:08.810Z,48
2023-05-06T07:49:17.456Z,48
2023-05-06T07:59:26.129Z,42
2023-05-06T08:09:35.282Z,40
2023-05-06T08:19:47.917Z,39
2023-05-06T08:29:46.679Z,36
2023-05-06T08:39:57.191Z,33
2023-05-06T09:10:09.296Z,31
2023-05-06T09:20:17.637Z,35
2023-05-06T09:30:26.341Z,36
2023-05-06T09:40:35.090Z,39
2023-05-06T09:50:43.722Z,40
2023-05-06T10:00:52.310Z,38
2023-05-06T10:11:00.913Z,38
2023-05-06T10:21:09.614Z,37
2023-05-06T10:31:18.456Z,43
2023-05-06T10:41:27.091Z,48
2023-05-06T10:51:35.655Z,50
2023-05-06T11:01:44.310Z,51
2023-05-06T11:11:52.878Z,50
2023-05-06T11:22:01.501Z,48
2023-05-06T11:32:10.068Z,49
2023-05-06T11:42:18.783Z,49
2023-05-06T11:52:19.636Z,46
2023-05-06T12:02:30.712Z,48
2023-05-06T12:12:34.390Z,46
2023-05-06T12:22:41.473Z,46
2023-05-06T12:33:20.571Z,46
2023-05-06T12:43:05.518Z,46
2023-05-06T12:53:09.622Z,48
2023-05-06T13:03:17.407Z,51
2023-05-06T13:13:20.185Z,53
2023-05-06T13:23:18.832Z,55
2023-05-06T13:33:27.628Z,55
2023-05-06T13:43:37.055Z,52
2023-05-06T13:53:47.901Z,48
2023-05-06T14:03:46.991Z,53
2023-05-06T14:13:54.387Z,53
2023-05-06T14:23:57.997Z,57
2023-05-06T14:34:15.460Z,57
2023-05-06T14:44:11.967Z,54
2023-05-06T14:54:35.633Z,54
2023-05-06T15:04:26.090Z,53
2023-05-06T15:14:26.471Z,53
2023-05-06T15:24:33.542Z,52
2023-05-06T15:34:33.755Z,51
2023-05-06T15:44:43.014Z,51
2023-05-06T15:54:49.813Z,52
2023-05-06T16:04:48.682Z,50
2023-05-06T16:15:04.150Z,50
2023-05-06T16:25:01.949Z,49
2023-05-06T16:35:05.698Z,48
2023-05-06T16:45:07.242Z,44
2023-05-06T16:55:11.670Z,45
2023-05-06T17:05:22.085Z,46
2023-05-06T17:15:29.593Z,45
2023-05-06T17:25:38.534Z,44
2023-05-06T17:35:47.632Z,46
2023-05-06T17:45:56.514Z,46
2023-05-06T17:56:05.265Z,47
2023-05-06T18:06:14.219Z,48
2023-05-06T18:16:22.934Z,48
2023-05-06T18:26:43.725Z,48
2023-05-06T18:36:39.772Z,48
2023-05-06T18:46:48.559Z,47
2023-05-06T18:56:57.434Z,48
2023-05-06T19:07:06.097Z,48
2023-05-06T19:17:14.513Z,48
2023-05-06T19:27:23.197Z,50
2023-05-06T19:37:32.019Z,50
2023-05-06T19:47:40.777Z,50
2023-05-06T19:57:49.508Z,48
2023-05-06T20:07:58.242Z,54
2023-05-06T20:18:07.097Z,56
2023-05-06T20:28:15.706Z,49
2023-05-06T20:38:16.510Z,48
2023-05-06T20:48:19.254Z,50
2023-05-06T20:58:30.227Z,60
2023-05-06T21:08:21.018Z,60
2023-05-06T21:18:30.098Z,59
2023-05-06T21:28:38.647Z,58
2023-05-06T21:38:47.278Z,59
2023-05-06T21:48:56.007Z,62
2023-05-06T21:59:05.177Z,60
2023-05-06T22:09:13.926Z,57
2023-05-06T22:19:23.164Z,57
2023-05-06T22:29:32.030Z,55
2023-05-06T22:39:41.830Z,55
2023-05-06T22:49:50.448Z,53
2023-05-06T22:59:59.157Z,54
2023-05-06T23:10:07.823Z,54
2023-05-06T23:20:18.864Z,54
2023-05-06T23:30:16.528Z,54
2023-05-06T23:40:25.174Z,55
2023-05-06T23:50:34.037Z,55
