createdAt,value
2024-04-06T00:00:40.889Z,996.41
2024-04-06T00:01:40.743Z,996.41
2024-04-06T00:02:40.720Z,996.34
2024-04-06T00:03:40.726Z,996.40
2024-04-06T00:04:40.705Z,996.42
2024-04-06T00:05:40.710Z,996.39
2024-04-06T00:06:40.677Z,996.36
2024-04-06T00:07:40.694Z,996.37
2024-04-06T00:08:40.672Z,996.37
2024-04-06T00:09:41.690Z,996.33
2024-04-06T00:10:40.662Z,996.37
2024-04-06T00:11:40.750Z,996.42
2024-04-06T00:12:40.688Z,996.41
2024-04-06T00:13:40.649Z,996.42
2024-04-06T00:14:40.640Z,996.47
2024-04-06T00:15:40.655Z,996.44
2024-04-06T00:16:40.695Z,996.45
2024-04-06T00:17:40.641Z,996.41
2024-04-06T00:18:40.626Z,996.45
2024-04-06T00:19:40.624Z,996.51
2024-04-06T00:20:40.608Z,996.44
2024-04-06T00:21:40.594Z,996.46
2024-04-06T00:22:40.674Z,996.49
2024-04-06T00:23:40.596Z,996.49
2024-04-06T00:24:40.590Z,996.54
2024-04-06T00:25:40.949Z,996.55
2024-04-06T00:26:40.656Z,996.49
2024-04-06T00:27:40.576Z,996.50
2024-04-06T00:28:40.607Z,996.59
2024-04-06T00:29:40.550Z,996.54
2024-04-06T00:30:40.599Z,996.56
2024-04-06T00:31:41.534Z,996.56
2024-04-06T00:32:40.575Z,996.53
2024-04-06T00:33:41.320Z,996.58
2024-04-06T00:34:40.542Z,996.60
2024-04-06T00:35:40.526Z,996.58
2024-04-06T00:36:40.570Z,996.61
2024-04-06T00:37:40.504Z,996.58
2024-04-06T00:38:40.527Z,996.58
2024-04-06T00:39:40.514Z,996.62
2024-04-06T00:40:40.493Z,996.55
2024-04-06T00:41:40.491Z,996.55
2024-04-06T00:42:40.498Z,996.64
2024-04-06T00:43:40.472Z,996.59
2024-04-06T00:44:40.464Z,996.64
2024-04-06T00:45:40.448Z,996.64
2024-04-06T00:46:40.456Z,996.64
2024-04-06T00:47:40.455Z,996.60
2024-04-06T00:48:40.443Z,996.60
2024-04-06T00:49:40.482Z,996.60
2024-04-06T00:50:40.434Z,996.60
2024-04-06T00:51:40.555Z,996.65
2024-04-06T00:52:40.415Z,996.61
2024-04-06T00:53:40.403Z,996.67
2024-04-06T00:54:40.404Z,996.62
2024-04-06T00:55:40.433Z,996.64
2024-04-06T00:56:40.408Z,996.60
2024-04-06T00:57:40.400Z,996.74
2024-04-06T00:58:40.372Z,996.71
2024-04-06T00:59:40.439Z,996.66
2024-04-06T01:00:40.438Z,996.69
2024-04-06T01:01:47.028Z,996.72
2024-04-06T01:02:42.387Z,996.70
2024-04-06T01:03:40.348Z,996.72
2024-04-06T01:04:40.351Z,996.79
2024-04-06T01:05:40.340Z,996.81
2024-04-06T01:06:40.355Z,996.76
2024-04-06T01:07:40.362Z,996.77
2024-04-06T01:08:40.306Z,996.72
2024-04-06T01:09:40.315Z,996.70
2024-04-06T01:10:40.331Z,996.77
2024-04-06T01:11:40.336Z,996.73
2024-04-06T01:12:40.282Z,996.70
2024-04-06T01:13:40.319Z,996.71
2024-04-06T01:14:41.309Z,996.72
2024-04-06T01:15:40.307Z,996.74
2024-04-06T01:16:40.288Z,996.74
2024-04-06T01:17:40.294Z,996.75
2024-04-06T01:18:40.247Z,996.76
2024-04-06T01:19:40.250Z,996.73
2024-04-06T01:20:40.251Z,996.81
2024-04-06T01:21:40.295Z,996.78
2024-04-06T01:22:40.241Z,996.77
2024-04-06T01:23:40.239Z,996.77
2024-04-06T01:24:40.228Z,996.76
2024-04-06T01:25:40.214Z,996.76
2024-04-06T01:26:40.240Z,996.72
2024-04-06T01:27:40.201Z,996.76
2024-04-06T01:28:40.832Z,996.71
2024-04-06T01:29:40.182Z,996.75
2024-04-06T01:30:40.187Z,996.73
2024-04-06T01:31:40.214Z,996.76
2024-04-06T01:32:40.269Z,996.70
2024-04-06T01:33:40.170Z,996.76
2024-04-06T01:34:40.295Z,996.73
2024-04-06T01:35:40.155Z,996.73
2024-04-06T01:36:40.164Z,996.73
2024-04-06T01:37:40.166Z,996.78
2024-04-06T01:38:40.134Z,996.76
2024-04-06T01:39:40.130Z,996.71
2024-04-06T01:40:40.137Z,996.72
2024-04-06T01:41:40.144Z,996.76
2024-04-06T01:42:41.131Z,996.76
2024-04-06T01:43:40.259Z,996.72
2024-04-06T01:44:40.141Z,996.73
2024-04-06T01:45:40.198Z,996.68
2024-04-06T01:46:40.089Z,996.70
2024-04-06T01:47:40.104Z,996.70
2024-04-06T01:48:40.104Z,996.66
2024-04-06T01:49:40.081Z,996.67
2024-04-06T01:50:40.085Z,996.66
2024-04-06T01:51:40.067Z,996.64
2024-04-06T01:52:40.061Z,996.73
2024-04-06T01:53:40.091Z,996.68
2024-04-06T01:54:40.078Z,996.64
2024-04-06T01:55:40.049Z,996.60
2024-04-06T01:56:40.035Z,996.56
2024-04-06T01:57:40.020Z,996.61
2024-04-06T01:58:40.045Z,996.57
2024-04-06T01:59:40.039Z,996.59
2024-04-06T02:00:40.055Z,996.56
2024-04-06T02:01:40.023Z,996.56
2024-04-06T02:02:40.184Z,996.57
2024-04-06T02:03:40.025Z,996.55
2024-04-06T02:04:40.021Z,996.57
2024-04-06T02:05:39.984Z,996.62
2024-04-06T02:06:40.011Z,996.60
2024-04-06T02:07:39.957Z,996.60
2024-04-06T02:08:39.948Z,996.59
2024-04-06T02:09:39.983Z,996.57
2024-04-06T02:10:39.988Z,996.55
2024-04-06T02:11:39.954Z,996.56
2024-04-06T02:12:39.927Z,996.50
2024-04-06T02:13:39.931Z,996.57
2024-04-06T02:14:39.925Z,996.53
2024-04-06T02:15:40.003Z,996.56
2024-04-06T02:16:39.907Z,996.61
2024-04-06T02:17:39.953Z,996.51
2024-04-06T02:18:39.906Z,996.54
2024-04-06T02:19:40.077Z,996.54
2024-04-06T02:20:39.923Z,996.52
2024-04-06T02:21:39.912Z,996.54
2024-04-06T02:22:39.890Z,996.51
2024-04-06T02:23:39.915Z,996.51
2024-04-06T02:24:39.888Z,996.55
2024-04-06T02:25:39.993Z,996.47
2024-04-06T02:26:39.939Z,996.43
2024-04-06T02:27:39.875Z,996.40
2024-04-06T02:28:40.839Z,996.47
2024-04-06T02:29:39.978Z,996.42
2024-04-06T02:30:39.859Z,996.40
2024-04-06T02:31:39.819Z,996.42
2024-04-06T02:32:39.830Z,996.45
2024-04-06T02:33:39.887Z,996.45
2024-04-06T02:34:39.812Z,996.49
2024-04-06T02:35:39.873Z,996.58
2024-04-06T02:36:39.780Z,996.63
2024-04-06T02:37:39.801Z,996.77
2024-04-06T02:38:39.786Z,996.76
2024-04-06T02:39:39.785Z,996.76
2024-04-06T02:40:39.799Z,996.73
2024-04-06T02:41:39.763Z,996.74
2024-04-06T02:42:40.135Z,996.74
2024-04-06T02:43:39.743Z,996.76
2024-04-06T02:44:39.732Z,996.73
2024-04-06T02:45:39.770Z,996.81
2024-04-06T02:46:39.736Z,996.80
2024-04-06T02:47:39.783Z,996.85
2024-04-06T02:48:39.709Z,996.84
2024-04-06T02:49:39.697Z,996.90
2024-04-06T02:50:39.699Z,996.91
2024-04-06T02:51:39.695Z,997.02
2024-04-06T02:52:39.700Z,997.04
2024-04-06T02:53:39.669Z,997.03
2024-04-06T02:54:39.691Z,997.06
2024-04-06T02:55:39.689Z,997.09
2024-04-06T02:56:39.660Z,997.08
2024-04-06T02:57:39.673Z,997.01
2024-04-06T02:58:39.671Z,997.01
2024-04-06T02:59:39.667Z,996.97
2024-04-06T03:00:39.643Z,996.93
2024-04-06T03:01:39.626Z,996.99
2024-04-06T03:02:39.670Z,996.98
2024-04-06T03:03:39.643Z,997.02
2024-04-06T03:04:39.613Z,997.07
2024-04-06T03:05:39.613Z,997.10
2024-04-06T03:06:39.609Z,997.00
2024-04-06T03:07:39.610Z,997.03
2024-04-06T03:08:39.613Z,996.97
2024-04-06T03:09:39.607Z,997.03
2024-04-06T03:10:39.602Z,997.14
2024-04-06T03:11:39.573Z,997.14
2024-04-06T03:12:39.564Z,997.08
2024-04-06T03:13:39.582Z,997.11
2024-04-06T03:14:39.557Z,997.16
2024-04-06T03:15:39.578Z,997.12
2024-04-06T03:16:39.553Z,997.10
2024-04-06T03:17:39.635Z,997.11
2024-04-06T03:18:39.527Z,997.14
2024-04-06T03:19:39.588Z,997.10
2024-04-06T03:20:39.532Z,997.16
2024-04-06T03:21:39.517Z,997.17
2024-04-06T03:22:39.504Z,997.19
2024-04-06T03:23:39.506Z,997.24
2024-04-06T03:24:39.552Z,997.21
2024-04-06T03:25:39.507Z,997.23
2024-04-06T03:26:39.485Z,997.24
2024-04-06T03:27:39.492Z,997.27
2024-04-06T03:28:39.494Z,997.22
2024-04-06T03:29:39.459Z,997.26
2024-04-06T03:30:39.495Z,997.25
2024-04-06T03:31:39.457Z,997.25
2024-04-06T03:32:39.548Z,997.28
2024-04-06T03:33:39.467Z,997.27
2024-04-06T03:34:39.467Z,997.27
2024-04-06T03:35:39.461Z,997.29
2024-04-06T03:36:39.429Z,997.33
2024-04-06T03:37:39.438Z,997.33
2024-04-06T03:38:39.428Z,997.29
2024-04-06T03:39:39.498Z,997.28
2024-04-06T03:40:39.390Z,997.36
2024-04-06T03:41:39.420Z,997.38
2024-04-06T03:42:39.388Z,997.37
2024-04-06T03:43:39.416Z,997.34
2024-04-06T03:44:39.385Z,997.45
2024-04-06T03:45:39.451Z,997.40
2024-04-06T03:46:39.378Z,997.40
2024-04-06T03:47:39.472Z,997.43
2024-04-06T03:48:39.379Z,997.39
2024-04-06T03:49:39.366Z,997.41
2024-04-06T03:50:39.349Z,997.37
2024-04-06T03:51:39.342Z,997.34
2024-04-06T03:52:39.334Z,997.35
2024-04-06T03:53:39.340Z,997.36
2024-04-06T03:54:39.320Z,997.38
2024-04-06T03:55:39.324Z,997.40
2024-04-06T03:56:39.338Z,997.39
2024-04-06T03:57:39.329Z,997.37
2024-04-06T03:58:39.303Z,997.34
2024-04-06T03:59:39.293Z,997.38
2024-04-06T04:00:39.393Z,997.37
2024-04-06T04:01:39.310Z,997.42
2024-04-06T04:02:39.300Z,997.36
2024-04-06T04:03:39.413Z,997.36
2024-04-06T04:04:39.350Z,997.39
2024-04-06T04:05:39.395Z,997.43
2024-04-06T04:06:39.294Z,997.37
2024-04-06T04:07:39.277Z,997.41
2024-04-06T04:08:39.268Z,997.41
2024-04-06T04:09:39.303Z,997.39
2024-04-06T04:10:40.326Z,997.40
2024-04-06T04:11:39.248Z,997.37
2024-04-06T04:12:40.301Z,997.43
2024-04-06T04:13:39.226Z,997.39
2024-04-06T04:14:39.221Z,997.40
2024-04-06T04:15:39.254Z,997.36
2024-04-06T04:16:39.328Z,997.36
2024-04-06T04:17:39.399Z,997.25
2024-04-06T04:18:39.191Z,997.28
2024-04-06T04:19:39.163Z,997.22
2024-04-06T04:20:39.915Z,997.19
2024-04-06T04:21:39.225Z,997.15
2024-04-06T04:22:40.207Z,997.18
2024-04-06T04:23:39.249Z,997.15
2024-04-06T04:24:39.185Z,997.14
2024-04-06T04:25:39.142Z,997.10
2024-04-06T04:26:39.214Z,997.14
2024-04-06T04:27:39.144Z,997.07
2024-04-06T04:28:39.123Z,997.08
2024-04-06T04:29:39.124Z,997.06
2024-04-06T04:30:39.116Z,997.03
2024-04-06T04:31:39.085Z,996.98
2024-04-06T04:32:39.256Z,996.89
2024-04-06T04:33:39.104Z,996.90
2024-04-06T04:34:40.242Z,996.95
2024-04-06T04:35:39.107Z,997.00
2024-04-06T04:36:39.954Z,997.05
2024-04-06T04:37:39.202Z,997.03
2024-04-06T04:38:39.121Z,997.06
2024-04-06T04:39:39.063Z,997.07
2024-04-06T04:40:39.052Z,997.11
2024-04-06T04:41:39.070Z,997.05
2024-04-06T04:42:39.091Z,997.07
2024-04-06T04:43:39.034Z,997.08
2024-04-06T04:44:41.491Z,997.14
2024-04-06T04:45:39.042Z,997.12
2024-04-06T04:46:39.038Z,997.20
2024-04-06T04:47:39.180Z,997.18
2024-04-06T04:48:39.015Z,997.21
2024-04-06T04:49:39.106Z,997.17
2024-04-06T04:50:39.015Z,997.14
2024-04-06T04:51:38.990Z,997.08
2024-04-06T04:52:38.992Z,997.07
2024-04-06T04:53:39.016Z,997.16
2024-04-06T04:54:38.985Z,997.12
2024-04-06T04:55:38.988Z,997.12
2024-04-06T04:56:38.969Z,997.11
2024-04-06T04:57:38.962Z,997.15
2024-04-06T04:58:39.026Z,997.13
2024-04-06T04:59:38.973Z,997.18
2024-04-06T05:00:38.972Z,997.17
2024-04-06T05:01:38.935Z,997.26
2024-04-06T05:02:38.944Z,997.23
2024-04-06T05:03:38.935Z,997.14
2024-04-06T05:04:38.942Z,997.16
2024-04-06T05:05:38.919Z,997.22
2024-04-06T05:06:39.912Z,997.28
2024-04-06T05:07:38.919Z,997.31
2024-04-06T05:08:38.919Z,997.30
2024-04-06T05:09:38.903Z,997.32
2024-04-06T05:10:38.902Z,997.38
2024-04-06T05:11:38.905Z,997.33
2024-04-06T05:12:38.886Z,997.36
2024-04-06T05:13:39.962Z,997.37
2024-04-06T05:14:38.867Z,997.34
2024-04-06T05:15:38.878Z,997.35
2024-04-06T05:16:38.860Z,997.39
2024-04-06T05:17:38.982Z,997.41
2024-04-06T05:18:38.896Z,997.37
2024-04-06T05:19:38.869Z,997.41
2024-04-06T05:20:38.821Z,997.40
2024-04-06T05:21:38.903Z,997.39
2024-04-06T05:22:38.831Z,997.43
2024-04-06T05:23:38.842Z,997.40
2024-04-06T05:24:38.808Z,997.43
2024-04-06T05:25:38.900Z,997.43
2024-04-06T05:26:38.834Z,997.46
2024-04-06T05:27:41.542Z,997.49
2024-04-06T05:28:39.867Z,997.53
2024-04-06T05:29:38.763Z,997.52
2024-04-06T05:30:38.786Z,997.57
2024-04-06T05:31:38.768Z,997.58
2024-04-06T05:32:38.799Z,997.61
2024-04-06T05:33:38.766Z,997.58
2024-04-06T05:34:38.791Z,997.56
2024-04-06T05:35:38.777Z,997.57
2024-04-06T05:36:38.718Z,997.60
2024-04-06T05:37:39.729Z,997.66
2024-04-06T05:38:38.744Z,997.72
2024-04-06T05:39:38.746Z,997.73
2024-04-06T05:40:38.720Z,997.71
2024-04-06T05:41:38.765Z,997.67
2024-04-06T05:42:40.463Z,997.61
2024-04-06T05:43:38.669Z,997.57
2024-04-06T05:44:38.784Z,997.60
2024-04-06T05:45:38.754Z,997.61
2024-04-06T05:46:38.651Z,997.55
2024-04-06T05:47:38.698Z,997.60
2024-04-06T05:48:38.690Z,997.62
2024-04-06T05:49:38.666Z,997.61
2024-04-06T05:50:38.694Z,997.62
2024-04-06T05:51:38.654Z,997.55
2024-04-06T05:52:38.613Z,997.51
2024-04-06T05:53:38.649Z,997.51
2024-04-06T05:54:38.606Z,997.53
2024-04-06T05:55:38.660Z,997.57
2024-04-06T05:56:38.698Z,997.59
2024-04-06T05:57:38.597Z,997.59
2024-04-06T05:58:38.575Z,997.57
2024-04-06T05:59:38.621Z,997.60
2024-04-06T06:00:38.556Z,997.49
2024-04-06T06:01:38.571Z,997.49
2024-04-06T06:02:38.578Z,997.46
2024-04-06T06:03:38.576Z,997.49
2024-04-06T06:04:38.538Z,997.44
2024-04-06T06:05:38.595Z,997.49
2024-04-06T06:06:39.346Z,997.48
2024-04-06T06:07:38.629Z,997.43
2024-04-06T06:08:38.554Z,997.40
2024-04-06T06:09:38.537Z,997.43
2024-04-06T06:10:38.506Z,997.47
2024-04-06T06:11:38.561Z,997.47
2024-04-06T06:12:38.488Z,997.52
2024-04-06T06:13:38.482Z,997.60
2024-04-06T06:14:38.559Z,997.55
2024-04-06T06:15:39.505Z,997.61
2024-04-06T06:16:39.475Z,997.58
2024-04-06T06:17:38.461Z,997.53
2024-04-06T06:18:38.485Z,997.60
2024-04-06T06:19:38.476Z,997.57
2024-04-06T06:20:38.513Z,997.54
2024-04-06T06:21:38.459Z,997.60
2024-04-06T06:22:38.425Z,997.59
2024-04-06T06:23:38.514Z,997.61
2024-04-06T06:24:38.480Z,997.68
2024-04-06T06:25:38.420Z,997.74
2024-04-06T06:26:38.470Z,997.75
2024-04-06T06:27:38.436Z,997.76
2024-04-06T06:28:38.526Z,997.74
2024-04-06T06:29:38.524Z,997.76
2024-04-06T06:30:38.423Z,997.75
2024-04-06T06:31:38.390Z,997.77
2024-04-06T06:32:38.413Z,997.79
2024-04-06T06:33:38.420Z,997.74
2024-04-06T06:34:38.375Z,997.71
2024-04-06T06:37:52.886Z,997.75
2024-04-06T06:40:41.184Z,997.67
2024-04-06T06:40:41.654Z,997.76
2024-04-06T06:41:40.794Z,997.69
2024-04-06T06:42:38.301Z,997.74
2024-04-06T06:43:38.314Z,997.73
2024-04-06T06:44:38.366Z,997.76
2024-04-06T06:45:38.297Z,997.78
2024-04-06T06:46:38.273Z,997.73
2024-04-06T06:47:38.308Z,997.69
2024-04-06T06:48:38.286Z,997.65
2024-04-06T06:49:38.300Z,997.67
2024-04-06T06:50:38.347Z,997.63
2024-04-06T06:51:38.246Z,997.65
2024-04-06T06:52:38.248Z,997.64
2024-04-06T06:53:38.281Z,997.61
2024-04-06T06:54:41.406Z,997.59
2024-04-06T06:55:38.228Z,997.49
2024-04-06T06:56:38.304Z,997.55
2024-04-06T06:57:38.227Z,997.52
2024-04-06T06:58:38.199Z,997.49
2024-04-06T07:00:39.248Z,997.48
2024-04-06T07:01:39.855Z,997.52
2024-04-06T07:02:39.192Z,997.39
2024-04-06T07:03:38.172Z,997.46
2024-04-06T07:04:38.173Z,997.48
2024-04-06T07:05:38.188Z,997.42
2024-04-06T07:07:39.215Z,997.51
2024-04-06T07:08:38.149Z,997.44
2024-04-06T07:09:38.166Z,997.46
2024-04-06T07:10:38.152Z,997.45
2024-04-06T07:11:38.132Z,997.46
2024-04-06T07:12:38.114Z,997.40
2024-04-06T07:13:38.136Z,997.40
2024-04-06T07:14:38.124Z,997.41
2024-04-06T07:15:38.097Z,997.45
2024-04-06T07:16:38.314Z,997.46
2024-04-06T07:17:38.094Z,997.47
2024-04-06T07:18:38.093Z,997.47
2024-04-06T07:19:38.111Z,997.53
2024-04-06T07:20:38.076Z,997.53
2024-04-06T07:21:38.105Z,997.53
2024-04-06T07:22:38.096Z,997.55
2024-04-06T07:23:38.058Z,997.62
2024-04-06T07:24:38.082Z,997.61
2024-04-06T07:25:38.033Z,997.56
2024-04-06T07:26:38.073Z,997.50
2024-04-06T07:27:38.029Z,997.49
2024-04-06T07:28:38.027Z,997.55
2024-04-06T07:29:38.076Z,997.55
2024-04-06T07:30:37.999Z,997.59
2024-04-06T07:31:38.176Z,997.67
2024-04-06T07:32:37.991Z,997.58
2024-04-06T07:33:38.004Z,997.60
2024-04-06T07:34:37.970Z,997.57
2024-04-06T07:35:37.984Z,997.55
2024-04-06T07:36:38.001Z,997.50
2024-04-06T07:37:37.969Z,997.54
2024-04-06T07:39:19.856Z,997.59
2024-04-06T07:39:39.956Z,997.60
2024-04-06T07:40:37.950Z,997.56
2024-04-06T07:41:37.936Z,997.54
2024-04-06T07:42:37.956Z,997.49
2024-04-06T07:43:37.935Z,997.44
2024-04-06T07:44:37.926Z,997.46
2024-04-06T07:45:37.903Z,997.54
2024-04-06T07:46:37.919Z,997.57
2024-04-06T07:47:37.908Z,997.49
2024-04-06T07:48:37.919Z,997.60
2024-04-06T07:49:37.890Z,997.50
2024-04-06T07:50:37.879Z,997.50
2024-04-06T07:51:37.888Z,997.55
2024-04-06T07:52:37.870Z,997.63
2024-04-06T07:53:37.929Z,997.57
2024-04-06T07:54:37.863Z,997.53
2024-04-06T07:55:37.863Z,997.45
2024-04-06T07:56:37.857Z,997.46
2024-04-06T07:57:37.861Z,997.46
2024-04-06T07:58:37.831Z,997.49
2024-04-06T07:59:37.946Z,997.54
2024-04-06T08:00:37.821Z,997.63
2024-04-06T08:01:37.808Z,997.58
2024-04-06T08:02:37.814Z,997.65
2024-04-06T08:03:37.817Z,997.53
2024-04-06T08:04:37.848Z,997.67
2024-04-06T08:05:37.798Z,997.64
2024-04-06T08:06:37.792Z,997.61
2024-04-06T08:07:37.792Z,997.58
2024-04-06T08:08:37.791Z,997.59
2024-04-06T08:09:37.824Z,997.56
2024-04-06T08:10:37.783Z,997.60
2024-04-06T08:11:37.771Z,997.67
2024-04-06T08:12:38.061Z,997.52
2024-04-06T08:13:37.768Z,997.60
2024-04-06T08:14:37.732Z,997.61
2024-04-06T08:15:37.738Z,997.65
2024-04-06T08:16:37.725Z,997.68
2024-04-06T08:17:37.749Z,997.59
2024-04-06T08:18:37.701Z,997.68
2024-04-06T08:19:37.737Z,997.54
2024-04-06T08:20:37.732Z,997.53
2024-04-06T08:21:37.716Z,997.54
2024-04-06T08:22:37.690Z,997.57
2024-04-06T08:23:37.675Z,997.49
2024-04-06T08:24:37.680Z,997.41
2024-04-06T08:25:37.666Z,997.46
2024-04-06T08:26:37.652Z,997.44
2024-04-06T08:27:37.664Z,997.44
2024-04-06T08:28:37.643Z,997.49
2024-04-06T08:29:37.653Z,997.50
2024-04-06T08:30:37.603Z,997.46
2024-04-06T08:31:37.658Z,997.38
2024-04-06T08:32:37.625Z,997.42
2024-04-06T08:33:37.634Z,997.40
2024-04-06T08:34:37.639Z,997.41
2024-04-06T08:35:37.608Z,997.39
2024-04-06T08:36:37.628Z,997.45
2024-04-06T08:37:37.605Z,997.41
2024-04-06T08:38:37.598Z,997.45
2024-04-06T08:39:37.601Z,997.39
2024-04-06T08:40:37.645Z,997.46
2024-04-06T08:41:37.589Z,997.43
2024-04-06T08:42:37.573Z,997.37
2024-04-06T08:43:37.573Z,997.40
2024-04-06T08:44:37.553Z,997.31
2024-04-06T08:45:37.589Z,997.32
2024-04-06T08:46:37.559Z,997.36
2024-04-06T08:47:37.598Z,997.39
2024-04-06T08:48:37.531Z,997.40
2024-04-06T08:49:37.541Z,997.36
2024-04-06T08:50:37.549Z,997.28
2024-04-06T08:51:37.513Z,997.29
2024-04-06T08:52:37.488Z,997.36
2024-04-06T08:53:37.507Z,997.35
2024-04-06T08:54:37.488Z,997.36
2024-04-06T08:55:37.473Z,997.27
2024-04-06T08:56:37.476Z,997.19
2024-04-06T08:57:37.452Z,997.07
2024-04-06T08:58:37.477Z,997.23
2024-04-06T08:59:37.457Z,997.31
2024-04-06T09:00:37.446Z,997.18
2024-04-06T09:01:37.476Z,997.19
2024-04-06T09:02:37.445Z,997.23
2024-04-06T09:03:37.442Z,997.29
2024-04-06T09:04:37.417Z,997.24
2024-04-06T09:05:37.412Z,997.20
2024-04-06T09:06:37.432Z,997.27
2024-04-06T09:07:37.407Z,997.08
2024-04-06T09:08:37.403Z,997.29
2024-04-06T09:09:37.400Z,997.14
2024-04-06T09:10:37.406Z,997.09
2024-04-06T09:11:37.369Z,997.08
2024-04-06T09:12:37.391Z,997.09
2024-04-06T09:13:37.374Z,997.07
2024-04-06T09:14:37.385Z,997.16
2024-04-06T09:15:37.442Z,997.22
2024-04-06T09:16:37.406Z,997.12
2024-04-06T09:17:37.451Z,997.12
2024-04-06T09:18:37.432Z,997.07
2024-04-06T09:19:37.409Z,996.99
2024-04-06T09:20:37.338Z,996.98
2024-04-06T09:21:37.373Z,997.01
2024-04-06T09:22:37.330Z,997.04
2024-04-06T09:23:37.431Z,997.08
2024-04-06T09:24:37.326Z,997.12
2024-04-06T09:25:37.298Z,997.11
2024-04-06T09:26:37.329Z,997.02
2024-04-06T09:27:37.268Z,996.99
2024-04-06T09:28:37.472Z,997.03
2024-04-06T09:29:37.345Z,996.95
2024-04-06T09:30:37.327Z,996.96
2024-04-06T09:31:37.338Z,996.88
2024-04-06T09:32:37.279Z,996.87
2024-04-06T09:33:37.240Z,996.87
2024-04-06T09:34:37.483Z,996.90
2024-04-06T09:35:37.336Z,996.84
2024-04-06T09:36:37.326Z,996.87
2024-04-06T09:37:37.278Z,996.78
2024-04-06T09:38:37.245Z,996.81
2024-04-06T09:39:37.426Z,996.74
2024-04-06T09:40:37.212Z,996.86
2024-04-06T09:41:37.192Z,996.78
2024-04-06T09:42:37.209Z,996.76
2024-04-06T09:43:37.186Z,996.82
2024-04-06T09:44:37.187Z,996.81
2024-04-06T09:45:37.251Z,996.76
2024-04-06T09:46:37.162Z,996.73
2024-04-06T09:47:37.181Z,996.76
2024-04-06T09:48:37.194Z,996.61
2024-04-06T09:49:37.222Z,996.78
2024-04-06T09:50:37.221Z,996.68
2024-04-06T09:51:37.129Z,996.72
2024-04-06T09:52:37.160Z,996.73
2024-04-06T09:53:37.138Z,996.68
2024-04-06T09:54:37.115Z,996.79
2024-04-06T09:55:37.129Z,996.78
2024-04-06T09:56:37.132Z,996.79
2024-04-06T09:57:37.105Z,996.69
2024-04-06T09:58:37.089Z,996.72
2024-04-06T09:59:37.094Z,996.68
2024-04-06T10:00:37.143Z,996.66
2024-04-06T10:01:37.080Z,996.69
2024-04-06T10:02:37.078Z,996.78
2024-04-06T10:03:37.064Z,996.77
2024-04-06T10:04:37.068Z,996.67
2024-04-06T10:05:37.087Z,996.68
2024-04-06T10:06:37.408Z,996.77
2024-04-06T10:07:37.061Z,996.64
2024-04-06T10:08:37.079Z,996.64
2024-04-06T10:09:37.047Z,996.64
2024-04-06T10:10:37.137Z,996.56
2024-04-06T10:11:37.067Z,996.58
2024-04-06T10:12:37.061Z,996.57
2024-04-06T10:13:37.038Z,996.57
2024-04-06T10:14:37.033Z,996.60
2024-04-06T10:15:37.060Z,996.54
2024-04-06T10:16:37.030Z,996.47
2024-04-06T10:17:37.025Z,996.39
2024-04-06T10:18:37.075Z,996.40
2024-04-06T10:19:36.986Z,996.45
2024-04-06T10:20:36.985Z,996.39
2024-04-06T10:21:36.999Z,996.30
2024-04-06T10:22:36.996Z,996.31
2024-04-06T10:23:37.021Z,996.31
2024-04-06T10:24:36.966Z,996.24
2024-04-06T10:25:36.983Z,996.18
2024-04-06T10:26:36.974Z,996.20
2024-04-06T10:27:36.957Z,996.38
2024-04-06T10:28:36.953Z,996.25
2024-04-06T10:29:36.973Z,996.20
2024-04-06T10:30:36.938Z,996.28
2024-04-06T10:31:46.017Z,996.18
2024-04-06T10:32:38.908Z,996.28
2024-04-06T10:33:36.928Z,996.16
2024-04-06T10:34:46.132Z,996.17
2024-04-06T10:35:38.892Z,996.08
2024-04-06T10:36:36.878Z,996.13
2024-04-06T10:37:36.876Z,996.15
2024-04-06T10:38:36.910Z,996.07
2024-04-06T10:39:36.881Z,996.09
2024-04-06T10:40:36.832Z,996.10
2024-04-06T10:41:36.852Z,996.03
2024-04-06T10:42:36.836Z,996.11
2024-04-06T10:43:36.855Z,996.05
2024-04-06T10:44:36.825Z,996.01
2024-04-06T10:45:36.816Z,995.96
2024-04-06T10:46:36.839Z,995.99
2024-04-06T10:47:36.808Z,995.98
2024-04-06T10:48:36.816Z,996.07
2024-04-06T10:49:36.826Z,996.02
2024-04-06T10:50:36.847Z,996.00
2024-04-06T10:51:36.834Z,996.05
2024-04-06T10:52:36.769Z,996.03
2024-04-06T10:53:36.836Z,996.06
2024-04-06T10:54:38.939Z,996.06
2024-04-06T10:55:37.823Z,996.04
2024-04-06T10:56:36.777Z,995.95
2024-04-06T10:57:36.854Z,996.00
2024-04-06T10:58:36.757Z,996.06
2024-04-06T10:59:36.757Z,996.13
2024-04-06T11:00:38.215Z,996.14
2024-04-06T11:01:37.760Z,995.98
2024-04-06T11:02:36.727Z,996.03
2024-04-06T11:03:36.751Z,996.07
2024-04-06T11:04:36.695Z,996.04
2024-04-06T11:05:36.836Z,996.01
2024-04-06T11:06:39.148Z,995.98
2024-04-06T11:07:37.674Z,995.90
2024-04-06T11:08:36.714Z,995.96
2024-04-06T11:09:37.408Z,995.94
2024-04-06T11:10:36.710Z,995.92
2024-04-06T11:11:36.981Z,995.86
2024-04-06T11:12:38.994Z,995.98
2024-04-06T11:13:37.660Z,995.92
2024-04-06T11:14:36.675Z,995.84
2024-04-06T11:15:36.671Z,995.77
2024-04-06T11:16:36.654Z,995.82
2024-04-06T11:17:36.622Z,995.69
2024-04-06T11:18:36.679Z,995.71
2024-04-06T11:19:36.616Z,995.69
2024-04-06T11:20:36.626Z,995.63
2024-04-06T11:21:36.655Z,995.62
2024-04-06T11:22:36.603Z,995.62
2024-04-06T11:23:36.675Z,995.54
2024-04-06T11:24:38.812Z,995.61
2024-04-06T11:25:37.588Z,995.55
2024-04-06T11:26:36.611Z,995.52
2024-04-06T11:27:36.579Z,995.48
2024-04-06T11:28:36.596Z,995.41
2024-04-06T11:29:36.588Z,995.29
2024-04-06T11:30:36.557Z,995.36
2024-04-06T11:31:36.580Z,995.42
2024-04-06T11:32:36.595Z,995.42
2024-04-06T11:33:36.923Z,995.43
2024-04-06T11:34:36.582Z,995.36
2024-04-06T11:35:36.569Z,995.35
2024-04-06T11:36:36.536Z,995.43
2024-04-06T11:37:36.537Z,995.34
2024-04-06T11:38:36.584Z,995.31
2024-04-06T11:39:36.530Z,995.36
2024-04-06T11:40:36.536Z,995.30
2024-04-06T11:41:36.547Z,995.18
2024-04-06T11:42:36.510Z,995.22
2024-04-06T11:43:36.496Z,995.24
2024-04-06T11:44:36.487Z,995.38
2024-04-06T11:45:36.535Z,995.33
2024-04-06T11:46:36.482Z,995.28
2024-04-06T11:47:36.504Z,995.32
2024-04-06T11:48:36.477Z,995.33
2024-04-06T11:49:36.523Z,995.24
2024-04-06T11:50:36.457Z,995.24
2024-04-06T11:51:36.498Z,995.20
2024-04-06T11:52:36.489Z,995.14
2024-04-06T11:53:36.451Z,995.20
2024-04-06T11:54:36.472Z,995.12
2024-04-06T11:55:36.457Z,995.19
2024-04-06T11:56:36.456Z,995.10
2024-04-06T11:57:36.436Z,995.12
2024-04-06T11:58:36.427Z,995.03
2024-04-06T11:59:36.435Z,995.06
2024-04-06T12:00:36.434Z,995.01
2024-04-06T12:01:37.018Z,995.15
2024-04-06T12:02:36.417Z,994.97
2024-04-06T12:03:36.454Z,994.92
2024-04-06T12:04:36.409Z,994.96
2024-04-06T12:05:36.430Z,994.91
2024-04-06T12:06:36.426Z,994.96
2024-04-06T12:07:36.444Z,994.92
2024-04-06T12:08:36.374Z,994.94
2024-04-06T12:09:36.411Z,995.00
2024-04-06T12:10:36.382Z,994.89
2024-04-06T12:11:36.386Z,994.98
2024-04-06T12:12:36.367Z,994.92
2024-04-06T12:13:37.343Z,994.96
2024-04-06T12:14:36.378Z,994.95
2024-04-06T12:15:36.345Z,995.05
2024-04-06T12:16:36.334Z,994.95
2024-04-06T12:17:36.343Z,994.95
2024-04-06T12:18:36.355Z,994.88
2024-04-06T12:19:36.442Z,994.91
2024-04-06T12:20:36.340Z,994.83
2024-04-06T12:21:36.330Z,994.95
2024-04-06T12:22:36.318Z,994.95
2024-04-06T12:23:36.325Z,994.71
2024-04-06T12:24:36.294Z,994.71
2024-04-06T12:25:36.290Z,994.79
2024-04-06T12:26:36.929Z,994.83
2024-04-06T12:27:36.319Z,994.74
2024-04-06T12:28:36.374Z,994.83
2024-04-06T12:29:36.298Z,994.85
2024-04-06T12:30:36.256Z,994.85
2024-04-06T12:31:36.254Z,994.83
2024-04-06T12:32:37.250Z,994.79
2024-04-06T12:33:36.310Z,994.80