createdAt,value
2019-03-16T07:13:45.515Z,0.60
2019-03-16T07:16:14.648Z,0.70
2019-03-16T07:18:43.794Z,0.50
2019-03-16T07:21:12.990Z,0.60
2019-03-16T07:23:42.130Z,0.60
2019-03-16T07:26:15.177Z,0.50
2019-03-16T07:28:46.936Z,0.80
2019-03-16T07:31:16.155Z,0.70
2019-03-16T07:33:45.457Z,0.70
2019-03-16T07:36:14.603Z,0.40
2019-03-16T07:38:43.747Z,0.50
2019-03-16T07:41:14.323Z,0.57
2019-03-16T07:43:44.289Z,0.93
2019-03-16T07:46:13.436Z,0.73
2019-03-16T07:48:42.587Z,0.77
2019-03-16T07:51:11.738Z,0.80
2019-03-16T07:53:40.911Z,0.60
2019-03-16T07:56:12.835Z,0.80
2019-03-16T07:58:42.124Z,0.80
2019-03-16T08:01:11.331Z,0.73
2019-03-16T08:03:40.491Z,0.80
2019-03-16T08:06:09.760Z,1.00
2019-03-16T08:08:38.962Z,0.73
2019-03-16T08:11:08.104Z,0.70
2019-03-16T08:13:37.413Z,1.10
2019-03-16T08:16:06.547Z,0.83
2019-03-16T08:18:35.714Z,0.70
2019-03-16T08:21:04.882Z,0.90
2019-03-16T08:23:34.079Z,0.80
2019-03-16T08:26:03.309Z,1.00
2019-03-16T08:28:32.545Z,0.80
2019-03-16T08:31:01.691Z,1.00
2019-03-16T08:33:30.863Z,0.87
2019-03-16T08:36:00.004Z,1.03
2019-03-16T08:38:30.659Z,1.60
2019-03-16T08:40:59.797Z,1.00
2019-03-16T08:43:28.994Z,0.70
2019-03-16T08:45:58.128Z,0.67
2019-03-16T08:48:27.266Z,0.60
2019-03-16T08:50:56.574Z,1.70
2019-03-16T08:53:28.183Z,1.17
2019-03-16T08:55:57.343Z,0.93
2019-03-16T08:58:26.820Z,0.97
2019-03-16T09:00:56.078Z,0.97
2019-03-16T09:03:25.215Z,0.70
2019-03-16T09:05:54.442Z,1.03
2019-03-16T09:08:23.748Z,0.90
2019-03-16T09:10:53.956Z,0.80
2019-03-16T09:13:23.127Z,0.93
2019-03-16T09:15:52.283Z,0.80
2019-03-16T09:18:21.428Z,0.80
2019-03-16T09:20:50.609Z,0.70
2019-03-16T09:23:19.750Z,1.10
2019-03-16T09:25:48.909Z,0.90
2019-03-16T09:28:19.062Z,0.73
2019-03-16T09:30:48.767Z,0.70
2019-03-16T09:33:18.050Z,0.70
2019-03-16T09:35:47.713Z,0.80
2019-03-16T09:38:16.861Z,0.70
2019-03-16T09:40:46.074Z,1.03
2019-03-16T09:43:15.182Z,0.97
2019-03-16T09:45:46.412Z,1.00
2019-03-16T09:48:15.602Z,1.50
2019-03-16T09:50:44.996Z,0.97
2019-03-16T09:53:14.234Z,0.90
2019-03-16T09:55:43.421Z,0.70
2019-03-16T09:58:12.646Z,0.67
2019-03-16T10:00:41.832Z,1.90
2019-03-16T10:03:10.998Z,2.07
2019-03-16T10:05:40.196Z,1.20
2019-03-16T10:08:09.698Z,0.93
2019-03-16T10:10:38.858Z,1.57
2019-03-16T10:13:07.995Z,1.87
2019-03-16T10:15:37.161Z,1.67
2019-03-16T10:18:06.372Z,2.10
2019-03-16T10:20:35.498Z,1.53
2019-03-16T10:23:07.043Z,1.70
2019-03-16T10:25:36.316Z,2.30
2019-03-16T10:28:05.473Z,2.63
2019-03-16T10:30:34.662Z,3.00
2019-03-16T10:33:03.855Z,1.60
2019-03-16T10:35:33.646Z,2.60
2019-03-16T10:38:02.786Z,2.43
2019-03-16T10:40:31.991Z,0.70
2019-03-16T10:43:01.229Z,0.70
2019-03-16T10:45:30.388Z,0.83
2019-03-16T10:47:59.651Z,0.80
2019-03-16T10:50:31.127Z,0.77
2019-03-16T10:53:00.326Z,0.70
2019-03-16T10:55:29.524Z,0.60
2019-03-16T10:57:58.768Z,0.70
2019-03-16T11:00:28.030Z,0.70
2019-03-16T11:02:57.415Z,0.80
2019-03-16T11:05:26.872Z,0.60
2019-03-16T11:07:56.143Z,0.60
2019-03-16T11:10:25.433Z,0.60
2019-03-16T11:12:54.648Z,0.60
2019-03-16T11:15:23.899Z,0.47
2019-03-16T11:17:53.064Z,0.77
2019-03-16T11:20:22.222Z,0.70
2019-03-16T11:22:51.404Z,0.60
2019-03-16T11:25:20.619Z,0.80
2019-03-16T11:27:52.768Z,0.90
2019-03-16T11:30:25.859Z,1.17
2019-03-16T11:32:55.218Z,1.00
2019-03-16T11:35:24.492Z,0.70
2019-03-16T11:37:54.058Z,0.60
2019-03-16T11:40:23.214Z,0.60
2019-03-16T11:42:52.354Z,0.67
2019-03-16T11:45:21.596Z,0.60
2019-03-16T11:47:50.752Z,0.50
2019-03-16T11:50:20.649Z,0.60
2019-03-16T11:52:49.817Z,0.63
2019-03-16T11:55:18.955Z,0.60
2019-03-16T11:57:48.139Z,0.80
2019-03-16T12:00:18.631Z,0.67
2019-03-16T12:02:47.786Z,0.80
2019-03-16T12:05:16.942Z,0.63
2019-03-16T12:07:46.082Z,0.40
2019-03-16T12:10:16.137Z,0.80
2019-03-16T12:12:45.339Z,0.60
2019-03-16T12:15:14.949Z,0.50
2019-03-16T12:17:44.198Z,0.60
2019-03-16T12:20:13.791Z,0.40
2019-03-16T12:22:43.009Z,0.60
2019-03-16T12:25:12.838Z,0.47
2019-03-16T12:27:44.997Z,0.70
2019-03-16T12:30:14.184Z,0.70
2019-03-16T12:32:43.446Z,0.63
2019-03-16T12:35:13.877Z,0.60
2019-03-16T12:37:43.000Z,0.90
2019-03-16T12:40:12.584Z,0.70
2019-03-16T12:42:41.748Z,0.83
2019-03-16T12:45:13.529Z,0.77
2019-03-16T12:47:42.837Z,0.70
2019-03-16T12:50:12.855Z,0.70
2019-03-16T12:52:42.201Z,0.87
2019-03-16T12:55:11.503Z,0.93
2019-03-16T12:57:40.662Z,0.90
2019-03-16T13:00:11.806Z,1.00
2019-03-16T13:02:43.311Z,1.07
2019-03-16T13:05:12.502Z,0.90
2019-03-16T13:07:41.645Z,0.67
2019-03-16T13:10:15.300Z,0.80
2019-03-16T13:12:46.902Z,1.57
2019-03-16T13:15:16.725Z,1.40
2019-03-16T13:17:46.368Z,1.20
2019-03-16T13:20:15.746Z,0.80
2019-03-16T13:22:45.317Z,1.23
2019-03-16T13:25:15.069Z,1.10
2019-03-16T13:27:44.672Z,1.40
2019-03-16T13:30:14.625Z,1.27
2019-03-16T13:32:43.960Z,1.10
2019-03-16T13:35:13.723Z,0.80
2019-03-16T13:37:42.955Z,1.30
2019-03-16T13:40:13.069Z,0.97
2019-03-16T13:42:42.361Z,1.20
2019-03-16T13:45:11.596Z,4.27
2019-03-16T13:47:40.996Z,1.90
2019-03-16T13:50:12.151Z,1.63
2019-03-16T13:52:41.767Z,1.23
2019-03-16T13:55:12.546Z,2.10
2019-03-16T13:57:41.697Z,2.30
2019-03-16T14:00:13.276Z,2.10
2019-03-16T14:02:42.566Z,3.00
2019-03-16T14:05:13.934Z,1.70
2019-03-16T14:07:42.831Z,1.97
2019-03-16T14:10:14.808Z,1.57
2019-03-16T14:12:47.000Z,2.00
2019-03-16T14:15:18.582Z,1.60
2019-03-16T14:17:47.878Z,1.40
2019-03-16T14:20:17.783Z,1.90
2019-03-16T14:22:50.349Z,1.20
2019-03-16T14:25:19.593Z,1.70
2019-03-16T14:27:49.824Z,1.50
2019-03-16T14:30:34.795Z,1.60
2019-03-16T14:32:49.847Z,1.50
2019-03-16T14:35:20.401Z,1.03
2019-03-16T14:37:49.648Z,1.30
2019-03-16T14:40:19.158Z,1.20
2019-03-16T14:42:48.649Z,1.40
2019-03-16T14:45:21.109Z,0.90
2019-03-16T14:47:51.429Z,1.13
2019-03-16T14:50:20.658Z,1.17
2019-03-16T14:52:49.874Z,1.30
2019-03-16T14:55:19.046Z,1.10
2019-03-16T14:57:48.440Z,1.20
2019-03-16T15:00:20.163Z,1.17
2019-03-16T15:02:49.349Z,1.40
2019-03-16T15:05:18.707Z,1.43
2019-03-16T15:07:49.785Z,2.00
2019-03-16T15:10:19.509Z,1.50
2019-03-16T15:12:49.034Z,1.50
2019-03-16T15:15:18.232Z,1.20
2019-03-16T15:17:47.715Z,1.20
2019-03-16T15:20:16.874Z,1.37
2019-03-16T15:22:46.009Z,1.00
2019-03-16T15:25:15.197Z,1.27
2019-03-16T15:27:44.380Z,1.07
2019-03-16T15:30:14.500Z,1.40
2019-03-16T15:32:43.716Z,0.80
2019-03-16T15:35:12.927Z,1.10
2019-03-16T15:37:42.666Z,1.80
2019-03-16T15:40:12.266Z,1.30
2019-03-16T15:42:42.065Z,1.20
2019-03-16T15:45:16.552Z,1.10
2019-03-16T15:47:45.762Z,1.10
2019-03-16T15:50:15.045Z,1.47
2019-03-16T15:52:44.681Z,1.70
2019-03-16T15:55:14.097Z,1.33
2019-03-16T15:57:43.405Z,1.63
2019-03-16T16:00:13.947Z,1.50
2019-03-16T16:02:43.163Z,1.50
2019-03-16T16:05:12.866Z,1.20
2019-03-16T16:07:42.108Z,1.50
2019-03-16T16:10:12.226Z,1.33
2019-03-16T16:12:41.528Z,1.40
2019-03-16T16:15:11.318Z,1.47
2019-03-16T16:17:41.530Z,1.20
2019-03-16T16:20:11.046Z,1.60
2019-03-16T16:22:40.189Z,1.10
2019-03-16T16:25:10.529Z,1.47
2019-03-16T16:27:39.839Z,1.50
2019-03-16T16:30:10.524Z,1.60
2019-03-16T16:32:39.701Z,1.83
2019-03-16T16:35:10.140Z,1.47
2019-03-16T16:37:39.287Z,1.30
2019-03-16T16:40:09.747Z,1.13
2019-03-16T16:42:38.866Z,0.90
2019-03-16T16:45:08.930Z,1.20
2019-03-16T16:47:38.258Z,0.87
2019-03-16T16:50:10.225Z,1.10
2019-03-16T16:52:39.412Z,1.10
2019-03-16T16:55:08.715Z,1.53
2019-03-16T16:57:39.346Z,1.33
2019-03-16T17:00:12.343Z,1.00
2019-03-16T17:02:42.013Z,1.90
2019-03-16T17:05:11.248Z,1.70
2019-03-16T17:07:40.486Z,2.07
2019-03-16T17:10:11.773Z,2.30
2019-03-16T17:12:40.961Z,3.17
2019-03-16T17:15:11.498Z,5.07
2019-03-16T17:17:40.752Z,9.30
2019-03-16T17:20:11.246Z,9.87
2019-03-16T17:22:40.456Z,6.30
2019-03-16T17:25:09.882Z,4.87
2019-03-16T17:27:39.047Z,3.13
2019-03-16T17:30:13.214Z,2.70
2019-03-16T17:32:42.466Z,3.00
2019-03-16T17:35:12.310Z,2.77
2019-03-16T17:37:41.543Z,3.00
2019-03-16T17:40:11.190Z,3.10
2019-03-16T17:42:40.345Z,3.63
2019-03-16T17:45:10.575Z,3.77
2019-03-16T17:47:41.482Z,3.60
2019-03-16T17:50:11.222Z,3.40
2019-03-16T17:52:40.435Z,3.63
2019-03-16T17:55:10.024Z,4.50
2019-03-16T17:57:39.478Z,9.57
2019-03-16T18:00:11.656Z,5.43
2019-03-16T18:02:50.491Z,2.47
2019-03-16T18:05:11.846Z,2.60
2019-03-16T18:07:41.153Z,4.27
2019-03-16T18:10:10.756Z,5.60
2019-03-16T18:12:39.946Z,6.00
2019-03-16T18:15:11.909Z,6.07
2019-03-16T18:17:41.164Z,4.40
2019-03-16T18:20:11.147Z,3.50
2019-03-16T18:22:40.805Z,3.80
2019-03-16T18:25:12.162Z,3.60
2019-03-16T18:27:43.820Z,3.40
2019-03-16T18:30:14.353Z,2.70
2019-03-16T18:32:43.579Z,2.87
2019-03-16T18:35:12.768Z,2.50
2019-03-16T18:37:42.961Z,2.80
2019-03-16T18:40:12.630Z,2.63
2019-03-16T18:42:41.781Z,3.20
2019-03-16T18:45:13.660Z,3.60
2019-03-16T18:47:42.827Z,3.63
2019-03-16T18:50:11.980Z,4.10
2019-03-16T18:52:41.294Z,4.00
2019-03-16T18:55:11.608Z,3.77
2019-03-16T18:57:41.348Z,3.30
2019-03-16T19:00:12.149Z,2.80
2019-03-16T19:02:41.392Z,2.97
2019-03-16T19:05:11.198Z,2.90
2019-03-16T19:07:40.419Z,3.27
2019-03-16T19:10:10.702Z,2.70
2019-03-16T19:12:40.260Z,3.20
2019-03-16T19:15:11.610Z,4.23
2019-03-16T19:17:40.913Z,4.07
2019-03-16T19:20:11.272Z,5.10
2019-03-16T19:22:40.419Z,6.23
2019-03-16T19:25:11.438Z,9.00
2019-03-16T19:27:40.947Z,6.00
2019-03-16T19:30:12.848Z,5.20
2019-03-16T19:32:42.290Z,5.23
2019-03-16T19:35:11.604Z,4.43
2019-03-16T19:37:41.237Z,3.80
2019-03-16T19:40:11.540Z,3.93
2019-03-16T19:42:40.998Z,4.30
2019-03-16T19:45:10.750Z,4.80
2019-03-16T19:47:40.020Z,4.37
2019-03-16T19:50:09.811Z,4.70
2019-03-16T19:52:39.256Z,4.30
2019-03-16T19:55:09.372Z,4.83
2019-03-16T19:57:38.769Z,4.60
2019-03-16T20:00:09.846Z,4.70
2019-03-16T20:02:49.831Z,5.10
2019-03-16T20:05:10.941Z,4.60
2019-03-16T20:07:40.101Z,4.57
2019-03-16T20:10:10.915Z,5.00
2019-03-16T20:12:40.176Z,4.60
2019-03-16T20:15:09.953Z,4.27
2019-03-16T20:17:42.729Z,4.80
2019-03-16T20:20:15.265Z,5.83
2019-03-16T20:22:44.708Z,6.00
2019-03-16T20:25:14.097Z,4.83
2019-03-16T20:27:43.647Z,5.23
2019-03-16T20:30:12.872Z,6.83
2019-03-16T20:32:50.094Z,7.57
2019-03-16T20:35:16.108Z,8.17
2019-03-16T20:37:45.269Z,6.40
2019-03-16T20:40:14.606Z,5.03
2019-03-16T20:42:43.864Z,5.33
2019-03-16T20:45:13.193Z,5.27
2019-03-16T20:47:42.514Z,5.40
2019-03-16T20:50:12.528Z,5.20
2019-03-16T20:52:41.802Z,5.40
2019-03-16T20:55:11.498Z,5.30
2019-03-16T20:57:40.831Z,5.40
2019-03-16T21:00:10.963Z,5.60
2019-03-16T21:02:40.221Z,5.70
2019-03-16T21:05:10.504Z,4.80
2019-03-16T21:07:39.675Z,4.00
2019-03-16T21:10:09.447Z,3.77
2019-03-16T21:12:38.681Z,3.40
2019-03-16T21:15:11.396Z,3.20
2019-03-16T21:17:39.915Z,3.00
2019-03-16T21:20:12.071Z,2.90
2019-03-16T21:22:41.475Z,2.77
2019-03-16T21:25:11.305Z,2.50
2019-03-16T21:27:40.553Z,2.50
2019-03-16T21:30:12.370Z,2.70
2019-03-16T21:32:41.523Z,2.70
2019-03-16T21:35:10.673Z,3.23
2019-03-16T21:37:39.907Z,3.70
2019-03-16T21:40:09.440Z,3.50
2019-03-16T21:42:39.215Z,4.03
2019-03-16T21:45:09.362Z,3.77
2019-03-16T21:47:38.519Z,3.00
2019-03-16T21:50:08.350Z,3.40
2019-03-16T21:52:37.519Z,2.70
2019-03-16T21:55:07.264Z,2.57
2019-03-16T21:57:36.541Z,2.43
2019-03-16T22:00:08.423Z,2.47
2019-03-16T22:02:38.034Z,2.20
2019-03-16T22:05:07.754Z,2.13
2019-03-16T22:07:36.927Z,2.50
2019-03-16T22:10:07.236Z,2.40
2019-03-16T22:12:36.609Z,2.10
2019-03-16T22:15:07.199Z,2.30
2019-03-16T22:17:36.330Z,2.57
2019-03-16T22:20:06.631Z,2.60
2019-03-16T22:22:35.867Z,3.53
2019-03-16T22:25:05.732Z,3.10
2019-03-16T22:27:37.031Z,3.17
2019-03-16T22:30:09.451Z,2.20
