createdAt,value
2018-11-23T00:00:13.757Z,65.97
2018-11-23T00:02:42.495Z,51.47
2018-11-23T00:05:10.301Z,46.87
2018-11-23T00:07:38.478Z,47.53
2018-11-23T00:10:11.289Z,42.87
2018-11-23T00:12:38.945Z,47.03
2018-11-23T00:15:08.871Z,50.83
2018-11-23T00:17:36.877Z,44.63
2018-11-23T00:20:06.027Z,49.27
2018-11-23T00:22:33.781Z,47.97
2018-11-23T00:25:01.914Z,46.13
2018-11-23T00:27:29.780Z,48.13
2018-11-23T00:29:57.417Z,52.07
2018-11-23T00:32:25.067Z,42.43
2018-11-23T00:34:52.703Z,44.70
2018-11-23T00:37:20.495Z,46.63
2018-11-23T00:39:48.090Z,51.97
2018-11-23T00:42:15.756Z,58.33
2018-11-23T00:44:43.507Z,45.20
2018-11-23T00:47:11.245Z,50.03
2018-11-23T00:49:38.906Z,46.70
2018-11-23T00:52:06.850Z,47.17
2018-11-23T00:54:34.511Z,48.17
2018-11-23T00:57:02.211Z,54.40
2018-11-23T00:59:30.000Z,46.77
2018-11-23T01:02:04.290Z,46.60
2018-11-23T01:04:33.014Z,43.20
2018-11-23T01:07:00.943Z,49.73
2018-11-23T01:09:28.577Z,45.10
2018-11-23T01:11:56.237Z,50.33
2018-11-23T01:14:23.837Z,44.27
2018-11-23T01:16:51.578Z,48.63
2018-11-23T01:19:19.332Z,51.97
2018-11-23T01:21:47.041Z,47.77
2018-11-23T01:24:14.798Z,42.17
2018-11-23T01:26:42.859Z,44.40
2018-11-23T01:29:10.828Z,43.53
2018-11-23T01:31:38.660Z,39.23
2018-11-23T01:34:06.386Z,41.93
2018-11-23T01:36:34.297Z,46.00
2018-11-23T01:39:01.926Z,42.67
2018-11-23T01:41:30.537Z,40.30
2018-11-23T01:43:58.059Z,44.37
2018-11-23T01:46:25.698Z,43.37
2018-11-23T01:48:53.542Z,44.57
2018-11-23T01:51:21.300Z,44.90
2018-11-23T01:53:48.919Z,57.77
2018-11-23T01:56:16.523Z,49.37
2018-11-23T01:58:44.248Z,42.23
2018-11-23T02:01:11.844Z,44.63
2018-11-23T02:03:39.521Z,46.70
2018-11-23T02:06:07.303Z,50.03
2018-11-23T02:08:35.002Z,47.63
2018-11-23T02:11:03.008Z,43.57
2018-11-23T02:13:30.672Z,42.00
2018-11-23T02:15:58.470Z,42.47
2018-11-23T02:18:26.214Z,45.90
2018-11-23T02:20:55.798Z,53.27
2018-11-23T02:23:23.406Z,46.70
2018-11-23T02:25:51.139Z,44.03
2018-11-23T02:28:18.832Z,53.53
2018-11-23T02:30:49.316Z,51.77
2018-11-23T02:33:16.905Z,47.83
2018-11-23T02:35:44.767Z,48.80
2018-11-23T02:38:12.522Z,47.70
2018-11-23T02:40:40.387Z,45.93
2018-11-23T02:43:08.027Z,48.80
2018-11-23T02:45:35.863Z,45.53
2018-11-23T02:48:03.827Z,52.37
2018-11-23T02:50:31.543Z,48.20
2018-11-23T02:52:59.188Z,42.20
2018-11-23T02:55:26.861Z,41.07
2018-11-23T02:57:54.586Z,50.60
2018-11-23T03:00:22.656Z,54.63
2018-11-23T03:02:50.427Z,51.23
2018-11-23T03:05:23.050Z,54.13
2018-11-23T03:07:50.678Z,49.33
2018-11-23T03:10:18.578Z,46.30
2018-11-23T03:12:47.277Z,49.17
2018-11-23T03:15:16.626Z,47.73
2018-11-23T03:17:44.765Z,45.30
2018-11-23T03:20:18.145Z,42.23
2018-11-23T03:22:45.955Z,47.50
2018-11-23T03:25:14.000Z,51.13
2018-11-23T03:27:41.656Z,48.20
2018-11-23T03:30:14.040Z,53.57
2018-11-23T03:32:41.804Z,53.30
2018-11-23T03:35:09.436Z,47.83
2018-11-23T03:37:37.147Z,51.87
2018-11-23T03:40:05.138Z,45.23
2018-11-23T03:42:32.841Z,52.70
2018-11-23T03:45:01.990Z,48.57
2018-11-23T03:47:29.882Z,51.20
2018-11-23T03:49:57.579Z,60.33
2018-11-23T03:52:25.229Z,48.33
2018-11-23T03:54:52.915Z,46.80
2018-11-23T03:57:20.616Z,53.60
2018-11-23T03:59:48.460Z,48.90
2018-11-23T04:02:16.195Z,48.57
2018-11-23T04:04:43.927Z,53.93
2018-11-23T04:07:11.665Z,49.13
2018-11-23T04:09:39.359Z,51.97
2018-11-23T04:12:06.940Z,44.10
2018-11-23T04:14:34.523Z,47.47
2018-11-23T04:17:02.206Z,48.13
2018-11-23T04:19:29.824Z,52.23
2018-11-23T04:21:57.389Z,45.13
2018-11-23T04:24:25.165Z,48.23
2018-11-23T04:26:52.848Z,53.40
2018-11-23T04:29:20.543Z,53.63
2018-11-23T04:31:48.186Z,49.10
2018-11-23T04:34:15.879Z,49.33
2018-11-23T04:36:43.512Z,55.13
2018-11-23T04:39:11.338Z,54.40
2018-11-23T04:41:46.035Z,46.43
2018-11-23T04:44:07.573Z,54.97
2018-11-23T04:46:35.137Z,49.70
2018-11-23T04:49:02.799Z,60.67
2018-11-23T04:51:30.505Z,48.60
2018-11-23T04:53:58.125Z,49.20
2018-11-23T04:56:25.895Z,61.53
2018-11-23T04:58:54.309Z,50.23
2018-11-23T05:01:21.897Z,51.50
2018-11-23T05:03:49.624Z,54.33
2018-11-23T05:06:17.183Z,48.33
2018-11-23T05:08:45.039Z,58.63
2018-11-23T05:11:13.285Z,56.63
2018-11-23T05:13:41.064Z,48.33
2018-11-23T05:16:08.761Z,54.87
2018-11-23T05:18:36.558Z,51.13
2018-11-23T05:21:04.261Z,52.93
2018-11-23T05:23:32.017Z,44.73
2018-11-23T05:25:59.672Z,54.43
2018-11-23T05:28:27.530Z,51.50
2018-11-23T05:30:55.172Z,46.37
2018-11-23T05:33:22.924Z,49.90
2018-11-23T05:35:50.548Z,52.97
2018-11-23T05:38:18.173Z,51.27
2018-11-23T05:40:45.715Z,52.97
2018-11-23T05:43:15.453Z,53.70
2018-11-23T05:45:43.115Z,44.77
2018-11-23T05:48:26.822Z,48.17
2018-11-23T05:50:51.309Z,53.47
2018-11-23T05:53:19.164Z,47.03
2018-11-23T05:55:47.161Z,61.47
2018-11-23T05:58:14.817Z,48.03
2018-11-23T06:00:42.625Z,48.80
2018-11-23T06:03:10.351Z,50.97
2018-11-23T06:05:37.964Z,52.13
2018-11-23T06:08:05.671Z,49.77
2018-11-23T06:10:33.285Z,51.97
2018-11-23T06:13:00.840Z,51.57
2018-11-23T06:15:28.743Z,55.47
2018-11-23T06:17:56.581Z,51.60
2018-11-23T06:20:25.266Z,46.90
2018-11-23T06:22:55.098Z,53.27
2018-11-23T06:25:33.616Z,63.47
2018-11-23T06:28:01.382Z,52.80
2018-11-23T06:30:29.327Z,47.20
2018-11-23T06:33:08.323Z,54.93
2018-11-23T06:35:36.048Z,60.07
2018-11-23T06:38:03.939Z,50.63
2018-11-23T06:40:32.800Z,53.23
2018-11-23T06:43:00.764Z,55.03
2018-11-23T06:45:29.287Z,56.57
2018-11-23T06:47:57.031Z,52.77
2018-11-23T06:50:25.546Z,48.47
2018-11-23T06:52:53.199Z,52.53
2018-11-23T06:55:21.059Z,53.67
2018-11-23T06:57:49.084Z,48.27
2018-11-23T07:00:16.808Z,54.87
2018-11-23T07:02:45.297Z,54.00
2018-11-23T07:05:13.463Z,54.47
2018-11-23T07:07:42.210Z,51.43
2018-11-23T07:10:10.543Z,57.00
2018-11-23T07:12:39.125Z,45.93
2018-11-23T07:15:08.975Z,49.83
2018-11-23T07:17:36.563Z,44.07
2018-11-23T07:20:05.798Z,49.27
2018-11-23T07:22:33.583Z,56.13
2018-11-23T07:25:01.495Z,53.27
2018-11-23T07:27:29.227Z,54.27
2018-11-23T07:29:56.907Z,49.53
2018-11-23T07:32:24.715Z,50.30
2018-11-23T07:34:52.347Z,60.37
2018-11-23T07:37:19.913Z,53.07
2018-11-23T07:39:59.348Z,47.90
2018-11-23T07:42:28.876Z,59.37
2018-11-23T07:44:56.492Z,54.57
2018-11-23T07:47:24.047Z,50.10
2018-11-23T07:49:51.608Z,64.63
2018-11-23T07:52:19.232Z,49.83
2018-11-23T07:54:46.791Z,54.73
2018-11-23T07:57:14.615Z,59.33
2018-11-23T07:59:42.307Z,73.80
2018-11-23T08:02:11.087Z,53.23
2018-11-23T08:04:39.638Z,53.80
2018-11-23T08:07:08.351Z,57.70
2018-11-23T08:09:35.924Z,49.60
2018-11-23T08:12:05.235Z,61.03
2018-11-23T08:14:35.257Z,64.90
2018-11-23T08:17:03.632Z,56.43
2018-11-23T08:19:34.275Z,48.80
2018-11-23T08:22:02.085Z,51.33
2018-11-23T08:24:29.766Z,51.60
2018-11-23T08:26:58.240Z,50.77
2018-11-23T08:29:25.813Z,49.50
2018-11-23T08:31:53.543Z,58.60
2018-11-23T08:34:21.609Z,54.83
2018-11-23T08:36:49.320Z,52.77
2018-11-23T08:39:16.965Z,49.03
2018-11-23T08:41:44.640Z,52.57
2018-11-23T08:44:12.193Z,51.07
2018-11-23T08:46:40.290Z,47.93
2018-11-23T08:49:07.835Z,52.53
2018-11-23T08:51:35.395Z,55.63
2018-11-23T08:54:05.520Z,52.00
2018-11-23T08:56:33.096Z,49.17
2018-11-23T08:59:00.695Z,51.63
2018-11-23T09:01:28.423Z,55.90
2018-11-23T09:03:56.060Z,51.50
2018-11-23T09:06:23.700Z,52.47
2018-11-23T09:08:51.248Z,52.50
2018-11-23T09:11:18.906Z,51.50
2018-11-23T09:13:46.607Z,58.47
2018-11-23T09:16:14.549Z,49.80
2018-11-23T09:18:42.236Z,58.17
2018-11-23T09:21:11.887Z,55.73
2018-11-23T09:23:39.487Z,54.63
2018-11-23T09:26:07.042Z,58.23
2018-11-23T09:28:34.624Z,54.83
2018-11-23T09:31:02.164Z,52.30
2018-11-23T09:33:29.747Z,52.63
2018-11-23T09:35:57.387Z,55.13
2018-11-23T09:38:25.070Z,50.57
2018-11-23T09:40:53.084Z,55.30
2018-11-23T09:43:20.893Z,52.37
2018-11-23T09:45:48.530Z,47.63
2018-11-23T09:48:16.284Z,48.60
2018-11-23T09:50:43.896Z,42.77
2018-11-23T09:53:11.563Z,46.40
2018-11-23T09:55:39.265Z,51.60
2018-11-23T09:58:06.884Z,48.57
2018-11-23T10:00:35.721Z,50.07
2018-11-23T10:03:04.274Z,52.53
2018-11-23T10:05:32.637Z,48.97
2018-11-23T10:08:04.821Z,49.73
2018-11-23T10:10:32.386Z,48.77
2018-11-23T10:13:00.053Z,45.97
2018-11-23T10:15:28.994Z,42.90
2018-11-23T10:17:57.940Z,48.03
2018-11-23T10:20:26.975Z,51.23
2018-11-23T10:22:54.777Z,48.00
2018-11-23T10:25:30.810Z,45.90
2018-11-23T10:27:58.390Z,45.20
2018-11-23T10:30:27.440Z,42.73
2018-11-23T10:32:56.491Z,46.77
2018-11-23T10:35:24.749Z,43.03
2018-11-23T10:37:53.800Z,45.70
2018-11-23T10:40:23.209Z,47.43
2018-11-23T10:42:51.004Z,41.70
2018-11-23T10:45:21.053Z,41.27
2018-11-23T10:47:50.657Z,46.40
2018-11-23T10:50:20.611Z,41.67
2018-11-23T10:52:48.294Z,38.27
2018-11-23T10:55:18.570Z,39.07
2018-11-23T10:57:47.028Z,48.30
2018-11-23T11:00:21.635Z,43.33
2018-11-23T11:02:55.622Z,40.20
2018-11-23T11:05:29.471Z,38.00
2018-11-23T11:07:58.707Z,41.40
2018-11-23T11:10:26.870Z,40.40
2018-11-23T11:12:54.476Z,38.27
2018-11-23T11:15:22.114Z,37.37
2018-11-23T11:17:50.322Z,35.77
2018-11-23T11:20:18.827Z,31.27
2018-11-23T11:22:46.439Z,39.07
2018-11-23T11:25:14.202Z,39.03
2018-11-23T11:27:43.782Z,36.13
2018-11-23T11:30:14.284Z,38.73
2018-11-23T11:32:42.480Z,35.70
2018-11-23T11:35:11.853Z,37.97
2018-11-23T11:37:40.099Z,33.23
2018-11-23T11:40:09.558Z,36.10
2018-11-23T11:42:37.311Z,36.33
2018-11-23T11:45:07.327Z,35.30
2018-11-23T11:47:34.951Z,34.33
2018-11-23T11:50:04.990Z,34.83
2018-11-23T11:52:32.658Z,37.90
2018-11-23T11:55:00.301Z,34.27
2018-11-23T11:57:27.898Z,37.50
2018-11-23T11:59:55.580Z,33.30
2018-11-23T12:02:23.346Z,34.97
2018-11-23T12:04:51.026Z,34.03
2018-11-23T12:07:18.868Z,37.77
2018-11-23T12:09:46.916Z,35.23
2018-11-23T12:12:14.822Z,33.60
2018-11-23T12:14:43.560Z,39.10
2018-11-23T12:17:11.213Z,34.37
2018-11-23T12:19:39.028Z,32.03
2018-11-23T12:22:06.834Z,31.23
2018-11-23T12:24:34.751Z,33.70
2018-11-23T12:27:02.440Z,36.57
2018-11-23T12:29:30.052Z,32.53
2018-11-23T12:31:57.622Z,33.67
2018-11-23T12:34:25.418Z,36.60
2018-11-23T12:36:53.055Z,34.30
2018-11-23T12:39:20.892Z,38.73
2018-11-23T12:41:48.491Z,34.00
2018-11-23T12:44:16.136Z,30.20
2018-11-23T12:46:50.467Z,35.00
2018-11-23T12:49:18.050Z,33.33
2018-11-23T12:51:46.131Z,32.03
2018-11-23T12:54:13.851Z,31.23
2018-11-23T12:56:42.494Z,31.60
2018-11-23T12:59:10.193Z,28.97
2018-11-23T13:01:37.878Z,31.33
2018-11-23T13:04:05.621Z,28.60
2018-11-23T13:06:33.492Z,29.50
2018-11-23T13:09:01.261Z,28.70
2018-11-23T13:11:29.058Z,29.47
2018-11-23T13:13:57.010Z,30.47
2018-11-23T13:16:24.783Z,31.83
2018-11-23T13:18:53.012Z,32.03
2018-11-23T13:21:20.932Z,30.83
2018-11-23T13:23:48.570Z,28.13
2018-11-23T13:26:16.422Z,28.57
2018-11-23T13:28:44.131Z,29.20
2018-11-23T13:31:11.924Z,34.60
2018-11-23T13:33:39.711Z,31.17
2018-11-23T13:36:08.574Z,32.20
2018-11-23T13:38:36.846Z,27.73
2018-11-23T13:41:05.025Z,39.20
2018-11-23T13:43:32.891Z,27.87
2018-11-23T13:46:00.752Z,34.53
2018-11-23T13:48:28.492Z,29.87
2018-11-23T13:50:56.250Z,29.57
2018-11-23T13:53:24.598Z,29.67
2018-11-23T13:55:52.396Z,28.27
2018-11-23T13:58:20.125Z,35.23
2018-11-23T14:00:48.170Z,29.00
2018-11-23T14:03:15.908Z,29.03
2018-11-23T14:05:43.576Z,29.97
2018-11-23T14:08:12.161Z,25.80
2018-11-23T14:10:40.038Z,31.53
2018-11-23T14:13:11.553Z,30.47
2018-11-23T14:15:39.476Z,32.20
2018-11-23T14:18:07.152Z,29.07
2018-11-23T14:20:34.943Z,34.03
2018-11-23T14:23:02.883Z,30.40
2018-11-23T14:25:31.984Z,31.50
2018-11-23T14:27:59.969Z,28.77
2018-11-23T14:30:29.775Z,26.60
2018-11-23T14:32:58.164Z,28.07
2018-11-23T14:35:27.439Z,30.20
2018-11-23T14:37:56.129Z,30.60
2018-11-23T14:40:23.907Z,27.43
2018-11-23T14:42:52.196Z,28.00
2018-11-23T14:45:24.696Z,34.00
2018-11-23T14:47:53.506Z,28.30
2018-11-23T14:50:23.315Z,29.20
2018-11-23T14:52:52.005Z,27.33
2018-11-23T14:55:19.821Z,31.60
2018-11-23T14:57:51.622Z,30.80
2018-11-23T15:00:23.185Z,31.10
2018-11-23T15:02:52.424Z,31.87
2018-11-23T15:05:20.295Z,29.93
2018-11-23T15:07:48.164Z,32.07
2018-11-23T15:10:17.353Z,31.70
2018-11-23T15:12:46.328Z,28.80
2018-11-23T15:15:20.398Z,33.30
2018-11-23T15:17:52.048Z,36.53
2018-11-23T15:20:24.260Z,31.70
2018-11-23T15:22:55.330Z,30.70
2018-11-23T15:25:23.125Z,33.53
2018-11-23T15:27:50.996Z,31.73
2018-11-23T15:30:21.415Z,29.70
2018-11-23T15:32:49.148Z,36.50
2018-11-23T15:35:18.136Z,25.67
2018-11-23T15:37:46.483Z,36.37
2018-11-23T15:40:16.823Z,24.67
2018-11-23T15:42:45.030Z,32.27
2018-11-23T15:45:14.307Z,29.10
2018-11-23T15:47:42.544Z,41.23
2018-11-23T15:50:15.867Z,27.67
2018-11-23T15:52:44.123Z,40.13
2018-11-23T15:55:14.608Z,32.40
2018-11-23T15:57:44.196Z,38.27
2018-11-23T16:00:18.167Z,37.07
2018-11-23T16:02:46.548Z,33.73
2018-11-23T16:05:14.657Z,44.20
2018-11-23T16:07:42.484Z,67.23
2018-11-23T16:10:18.531Z,43.47
2018-11-23T16:12:48.364Z,38.23
2018-11-23T16:15:16.619Z,44.03
2018-11-23T16:17:44.353Z,44.33
2018-11-23T16:20:17.222Z,33.23
2018-11-23T16:22:47.209Z,42.90
2018-11-23T16:25:14.803Z,36.27
2018-11-23T16:27:43.416Z,38.60
2018-11-23T16:30:21.872Z,38.33
2018-11-23T16:32:50.616Z,32.50
2018-11-23T16:35:20.762Z,34.97
2018-11-23T16:37:48.894Z,37.10
2018-11-23T16:40:18.095Z,37.50
2018-11-23T16:42:45.781Z,33.60
2018-11-23T16:45:16.139Z,32.57
2018-11-23T16:47:44.388Z,35.50
2018-11-23T16:50:12.557Z,33.63
2018-11-23T16:52:40.974Z,32.23
2018-11-23T16:55:10.093Z,33.47
2018-11-23T16:57:39.960Z,35.30
2018-11-23T17:00:15.094Z,45.30
2018-11-23T17:02:43.097Z,36.83
2018-11-23T17:05:15.360Z,53.97
2018-11-23T17:07:43.176Z,39.13
2018-11-23T17:10:12.987Z,56.27
2018-11-23T17:12:40.972Z,41.73
2018-11-23T17:15:11.135Z,48.73
2018-11-23T17:17:42.653Z,47.77
2018-11-23T17:20:12.786Z,49.97
2018-11-23T17:22:42.533Z,52.87
2018-11-23T17:25:11.728Z,36.57
2018-11-23T17:27:39.388Z,43.93
2018-11-23T17:30:09.347Z,36.20
2018-11-23T17:32:37.207Z,35.57
2018-11-23T17:35:06.109Z,41.47
2018-11-23T17:37:34.200Z,35.13
2018-11-23T17:40:01.853Z,35.13
2018-11-23T17:42:29.420Z,40.70
2018-11-23T17:45:02.624Z,36.40
2018-11-23T17:47:35.853Z,39.13
2018-11-23T17:50:10.486Z,37.17
2018-11-23T17:52:38.206Z,38.47
2018-11-23T17:55:07.048Z,37.93
2018-11-23T17:57:35.091Z,28.67
2018-11-23T18:00:03.720Z,33.27
2018-11-23T18:02:31.887Z,34.20
2018-11-23T18:04:59.673Z,34.40
2018-11-23T18:07:27.315Z,39.43
2018-11-23T18:09:54.941Z,35.30
2018-11-23T18:12:22.566Z,33.87
2018-11-23T18:14:50.219Z,38.20
2018-11-23T18:17:22.183Z,29.37
2018-11-23T18:19:50.224Z,37.00
2018-11-23T18:22:17.841Z,33.67
2018-11-23T18:24:45.992Z,38.07
2018-11-23T18:27:15.876Z,34.60
2018-11-23T18:29:43.504Z,27.60
2018-11-23T18:32:11.394Z,37.73
2018-11-23T18:34:39.158Z,34.43
2018-11-23T18:37:06.783Z,35.13
2018-11-23T18:39:34.934Z,34.07
2018-11-23T18:42:02.552Z,35.17
2018-11-23T18:44:30.728Z,33.90
2018-11-23T18:46:58.482Z,36.67
2018-11-23T18:49:26.237Z,36.20
2018-11-23T18:51:53.842Z,32.07
2018-11-23T18:54:22.471Z,33.00
2018-11-23T18:56:50.051Z,41.20
2018-11-23T18:59:17.626Z,43.20
2018-11-23T19:01:45.187Z,41.80
2018-11-23T19:04:12.870Z,59.13
2018-11-23T19:06:40.420Z,40.73
2018-11-23T19:09:09.277Z,81.93
2018-11-23T19:11:37.020Z,46.07
2018-11-23T19:14:06.667Z,40.73
2018-11-23T19:16:35.266Z,47.57
2018-11-23T19:19:12.819Z,37.20
2018-11-23T19:21:46.550Z,42.17
2018-11-23T19:24:16.627Z,38.40
2018-11-23T19:26:44.271Z,44.27
2018-11-23T19:29:13.881Z,41.40
2018-11-23T19:31:41.528Z,46.23
2018-11-23T19:34:09.095Z,43.33
2018-11-23T19:36:37.517Z,45.33
2018-11-23T19:39:07.372Z,44.53
2018-11-23T19:41:35.544Z,49.17
2018-11-23T19:44:03.514Z,42.67
2018-11-23T19:46:35.460Z,45.73
2018-11-23T19:49:03.191Z,48.63
2018-11-23T19:51:31.102Z,46.50
2018-11-23T19:53:58.964Z,44.47
2018-11-23T19:56:27.474Z,45.70
2018-11-23T19:58:55.088Z,51.33
2018-11-23T20:01:22.780Z,40.37
2018-11-23T20:03:50.546Z,45.20
2018-11-23T20:06:18.320Z,46.97
2018-11-23T20:08:46.284Z,44.33
2018-11-23T20:11:14.053Z,44.60
2018-11-23T20:13:43.193Z,44.20
2018-11-23T20:16:16.163Z,44.43
2018-11-23T20:18:53.209Z,46.10
2018-11-23T20:21:21.736Z,35.20
2018-11-23T20:23:59.206Z,42.60
2018-11-23T20:26:29.049Z,48.00
2018-11-23T20:28:57.148Z,38.00
2018-11-23T20:31:25.311Z,42.47
2018-11-23T20:33:54.226Z,36.13
2018-11-23T20:36:22.899Z,37.20
2018-11-23T20:38:59.404Z,31.40
2018-11-23T20:41:28.508Z,36.50
2018-11-23T20:44:00.092Z,36.47
2018-11-23T20:46:30.827Z,39.43
2018-11-23T20:48:58.754Z,41.30
2018-11-23T20:51:28.384Z,36.73
2018-11-23T20:53:56.672Z,41.07
2018-11-23T20:56:25.038Z,35.63
2018-11-23T21:01:27.105Z,43.20
2018-11-23T21:03:55.395Z,37.10
2018-11-23T21:06:23.469Z,36.43
2018-11-23T21:08:51.990Z,38.10
2018-11-23T21:11:25.182Z,37.67
2018-11-23T21:13:53.414Z,35.40
2018-11-23T21:16:25.490Z,36.83
2018-11-23T21:18:55.417Z,32.80
2018-11-23T21:21:24.042Z,34.17
2018-11-23T21:23:52.451Z,34.23
2018-11-23T21:26:21.327Z,32.43
2018-11-23T21:28:49.539Z,38.33
2018-11-23T21:31:17.983Z,37.00
2018-11-23T21:33:54.104Z,35.70
2018-11-23T21:36:22.498Z,35.33
2018-11-23T21:39:01.643Z,32.70
2018-11-23T21:41:32.144Z,35.00
2018-11-23T21:44:00.147Z,31.53
2018-11-23T21:46:44.044Z,30.40
2018-11-23T21:52:10.415Z,33.43
2018-11-23T21:54:38.317Z,35.40
2018-11-23T21:57:17.962Z,28.77
2018-11-23T21:59:47.777Z,30.43
2018-11-23T22:02:16.382Z,30.70
2018-11-23T22:04:44.182Z,28.57
2018-11-23T22:07:17.065Z,31.57
2018-11-23T22:09:44.732Z,29.07
2018-11-23T22:12:14.548Z,27.90
2018-11-23T22:14:46.551Z,28.40
2018-11-23T22:17:16.134Z,28.97
2018-11-23T22:19:44.599Z,29.60
2018-11-23T22:22:13.363Z,34.70
2018-11-23T22:24:41.248Z,32.17
2018-11-23T22:27:09.088Z,30.47
2018-11-23T22:29:51.932Z,28.80
2018-11-23T22:32:20.185Z,31.93
2018-11-23T22:34:47.904Z,30.57
2018-11-23T22:37:15.645Z,32.63
2018-11-23T22:39:43.496Z,36.27
2018-11-23T22:42:11.400Z,33.37
2018-11-23T22:44:45.852Z,30.63
2018-11-23T22:47:16.187Z,33.70
2018-11-23T22:49:44.104Z,36.27
2018-11-23T22:52:12.260Z,35.83
2018-11-23T22:54:41.131Z,49.47
2018-11-23T22:57:11.780Z,37.47
2018-11-23T22:59:36.908Z,36.27
2018-11-23T23:02:04.930Z,42.90
2018-11-23T23:04:32.802Z,42.13
2018-11-23T23:07:00.576Z,36.67
2018-11-23T23:09:29.069Z,42.23
2018-11-23T23:11:56.984Z,38.07
2018-11-23T23:14:24.744Z,39.87
2018-11-23T23:16:52.752Z,51.43
2018-11-23T23:19:20.553Z,37.23
2018-11-23T23:21:48.823Z,40.97
2018-11-23T23:24:18.666Z,38.93
2018-11-23T23:26:46.450Z,39.57
2018-11-23T23:29:14.348Z,42.93
2018-11-23T23:31:42.222Z,40.73
2018-11-23T23:34:15.415Z,41.70
2018-11-23T23:36:46.016Z,43.03
2018-11-23T23:39:13.796Z,38.73
2018-11-23T23:41:41.498Z,39.97
2018-11-23T23:44:09.480Z,39.80
2018-11-23T23:46:37.484Z,38.40
2018-11-23T23:49:05.568Z,46.13
2018-11-23T23:51:33.342Z,41.33
2018-11-23T23:54:01.660Z,46.70
2018-11-23T23:56:29.376Z,40.77
2018-11-23T23:58:58.113Z,44.30
