createdAt,value
2022-08-30T00:02:00.848Z,3.00
2022-08-30T00:04:27.501Z,3.60
2022-08-30T00:06:54.171Z,3.33
2022-08-30T00:09:20.818Z,3.30
2022-08-30T00:11:47.681Z,2.93
2022-08-30T00:14:14.320Z,3.00
2022-08-30T00:16:40.971Z,3.13
2022-08-30T00:19:07.594Z,3.00
2022-08-30T00:21:34.276Z,2.97
2022-08-30T00:24:01.016Z,2.90
2022-08-30T00:26:27.675Z,3.10
2022-08-30T00:28:55.269Z,3.20
2022-08-30T00:31:22.240Z,3.47
2022-08-30T00:33:48.892Z,2.97
2022-08-30T00:36:16.106Z,3.07
2022-08-30T00:38:42.742Z,3.40
2022-08-30T00:41:09.567Z,3.33
2022-08-30T00:43:36.858Z,3.20
2022-08-30T00:46:04.845Z,3.00
2022-08-30T00:48:32.660Z,2.73
2022-08-30T00:51:01.849Z,3.33
2022-08-30T00:53:31.281Z,2.90
2022-08-30T00:55:59.377Z,3.37
2022-08-30T00:58:30.979Z,3.30
2022-08-30T01:00:58.457Z,3.37
2022-08-30T01:03:25.077Z,3.33
2022-08-30T01:05:51.762Z,3.47
2022-08-30T01:08:21.520Z,3.43
2022-08-30T01:10:48.810Z,3.70
2022-08-30T01:13:15.877Z,3.00
2022-08-30T01:15:44.373Z,3.17
2022-08-30T01:18:13.411Z,3.13
2022-08-30T01:20:49.577Z,3.03
2022-08-30T01:23:18.434Z,3.60
2022-08-30T01:25:46.545Z,3.30
2022-08-30T01:28:20.182Z,2.87
2022-08-30T01:30:46.986Z,3.07
2022-08-30T01:33:14.177Z,3.43
2022-08-30T01:35:47.120Z,3.73
2022-08-30T01:38:14.275Z,3.27
2022-08-30T01:40:41.149Z,3.47
2022-08-30T01:43:08.110Z,3.27
2022-08-30T01:45:34.789Z,3.20
2022-08-30T01:48:03.713Z,3.37
2022-08-30T01:50:32.130Z,3.20
2022-08-30T01:52:58.897Z,3.30
2022-08-30T01:55:25.827Z,3.47
2022-08-30T01:57:52.472Z,3.00
2022-08-30T02:00:19.295Z,3.27
2022-08-30T02:02:45.926Z,3.17
2022-08-30T02:05:12.715Z,3.60
2022-08-30T02:07:39.410Z,3.40
2022-08-30T02:10:06.375Z,3.33
2022-08-30T02:12:33.012Z,3.20
2022-08-30T02:14:59.734Z,2.93
2022-08-30T02:17:26.800Z,3.17
2022-08-30T02:19:53.433Z,3.07
2022-08-30T02:22:21.027Z,3.20
2022-08-30T02:24:47.734Z,3.10
2022-08-30T02:27:14.373Z,3.10
2022-08-30T02:29:41.068Z,3.70
2022-08-30T02:32:07.823Z,3.20
2022-08-30T02:34:34.444Z,3.60
2022-08-30T02:37:01.178Z,3.20
2022-08-30T02:39:27.854Z,3.67
2022-08-30T02:41:54.491Z,3.17
2022-08-30T02:44:21.203Z,3.83
2022-08-30T02:46:48.248Z,3.10
2022-08-30T02:49:33.566Z,3.60
2022-08-30T02:52:00.813Z,4.03
2022-08-30T02:54:28.580Z,3.67
2022-08-30T02:56:56.255Z,3.60
2022-08-30T02:59:22.921Z,3.60
2022-08-30T03:01:49.787Z,3.83
2022-08-30T03:04:16.660Z,3.17
2022-08-30T03:06:43.773Z,3.47
2022-08-30T03:09:10.728Z,3.77
2022-08-30T03:11:37.984Z,3.43
2022-08-30T03:14:04.664Z,4.37
2022-08-30T03:16:31.450Z,3.30
2022-08-30T03:18:58.148Z,3.70
2022-08-30T03:21:24.805Z,4.40
2022-08-30T03:23:51.456Z,4.10
2022-08-30T03:26:18.230Z,4.17
2022-08-30T03:28:44.896Z,4.20
2022-08-30T03:31:11.653Z,4.30
2022-08-30T03:33:40.473Z,3.57
2022-08-30T03:36:07.955Z,4.07
2022-08-30T03:38:34.629Z,4.07
2022-08-30T03:41:01.214Z,4.10
2022-08-30T03:43:28.718Z,3.73
2022-08-30T03:45:56.617Z,3.67
2022-08-30T03:48:23.346Z,4.17
2022-08-30T03:50:49.980Z,3.80
2022-08-30T03:53:16.825Z,4.33
2022-08-30T03:55:43.684Z,4.60
2022-08-30T03:58:10.629Z,3.90
2022-08-30T04:00:37.477Z,3.93
2022-08-30T04:03:04.291Z,4.57
2022-08-30T04:05:31.056Z,4.40
2022-08-30T04:07:58.155Z,4.57
2022-08-30T04:10:24.858Z,4.40
2022-08-30T04:12:51.496Z,4.07
2022-08-30T04:15:19.161Z,3.77
2022-08-30T04:17:46.107Z,4.13
2022-08-30T04:20:12.895Z,3.73
2022-08-30T04:22:39.550Z,3.83
2022-08-30T04:25:07.954Z,4.20
2022-08-30T04:27:42.116Z,3.97
2022-08-30T04:30:09.048Z,4.40
2022-08-30T04:32:36.001Z,4.13
2022-08-30T04:35:02.682Z,4.17
2022-08-30T04:37:29.320Z,4.87
2022-08-30T04:39:57.579Z,4.80
2022-08-30T04:42:24.783Z,4.60
2022-08-30T04:44:51.610Z,3.87
2022-08-30T04:47:18.671Z,4.43
2022-08-30T04:49:45.464Z,4.23
2022-08-30T04:52:12.191Z,4.53
2022-08-30T04:54:38.836Z,4.17
2022-08-30T04:57:05.964Z,4.27
2022-08-30T04:59:34.017Z,4.53
2022-08-30T05:02:01.719Z,4.37
2022-08-30T05:04:30.191Z,4.13
2022-08-30T05:06:57.026Z,4.73
2022-08-30T05:09:23.753Z,4.63
2022-08-30T05:11:50.527Z,4.57
2022-08-30T05:14:17.147Z,4.90
2022-08-30T05:16:44.216Z,4.30
2022-08-30T05:19:10.952Z,4.40
2022-08-30T05:21:40.660Z,4.10
2022-08-30T05:24:08.114Z,4.00
2022-08-30T05:26:35.397Z,4.30
2022-08-30T05:29:02.406Z,4.30
2022-08-30T05:31:33.926Z,4.37
2022-08-30T05:34:00.719Z,4.57
2022-08-30T05:36:29.025Z,4.30
2022-08-30T05:38:56.562Z,3.63
2022-08-30T05:41:26.282Z,4.27
2022-08-30T05:43:54.606Z,4.33
2022-08-30T05:46:22.185Z,4.27
2022-08-30T05:48:49.973Z,3.90
2022-08-30T05:51:18.624Z,4.13
2022-08-30T05:53:46.131Z,3.93
2022-08-30T05:56:14.227Z,3.83
2022-08-30T05:58:40.987Z,3.50
2022-08-30T06:01:07.967Z,3.93
2022-08-30T06:03:35.559Z,3.43
2022-08-30T06:06:03.799Z,3.97
2022-08-30T06:08:30.677Z,3.63
2022-08-30T06:10:57.745Z,3.87
2022-08-30T06:13:25.189Z,4.40
2022-08-30T06:15:52.805Z,4.23
2022-08-30T06:18:19.720Z,3.70
2022-08-30T06:20:55.136Z,3.70
2022-08-30T06:23:22.413Z,3.53
2022-08-30T06:25:49.481Z,3.60
2022-08-30T06:28:16.696Z,3.73
2022-08-30T06:30:43.992Z,3.57
2022-08-30T06:33:10.979Z,3.60
2022-08-30T06:35:46.733Z,3.67
2022-08-30T06:38:23.863Z,3.90
2022-08-30T06:40:51.048Z,3.93
2022-08-30T06:43:17.725Z,4.00
2022-08-30T06:45:44.386Z,4.00
2022-08-30T06:48:11.075Z,3.70
2022-08-30T06:50:38.012Z,4.20
2022-08-30T06:53:06.138Z,4.50
2022-08-30T06:55:35.865Z,4.50
2022-08-30T06:58:02.901Z,4.10
2022-08-30T07:00:30.265Z,4.07
2022-08-30T07:02:58.306Z,3.83
2022-08-30T07:05:25.132Z,3.87
2022-08-30T07:07:54.719Z,4.23
2022-08-30T07:10:21.849Z,3.30
2022-08-30T07:12:49.043Z,3.77
2022-08-30T07:15:15.930Z,3.77
2022-08-30T07:18:01.429Z,3.77
2022-08-30T07:20:28.201Z,3.97
2022-08-30T07:23:07.449Z,3.90
2022-08-30T07:25:34.048Z,3.83
2022-08-30T07:28:00.739Z,4.10
2022-08-30T07:30:27.487Z,3.93
2022-08-30T07:32:54.244Z,3.97
2022-08-30T07:35:20.873Z,3.90
2022-08-30T07:37:47.540Z,4.10
2022-08-30T07:40:14.643Z,4.40
2022-08-30T07:42:41.461Z,4.03
2022-08-30T07:45:08.987Z,4.60
2022-08-30T07:47:36.933Z,3.97
2022-08-30T07:50:04.214Z,4.10
2022-08-30T07:52:31.288Z,4.13
2022-08-30T07:54:58.797Z,4.60
2022-08-30T07:57:25.772Z,4.93
2022-08-30T07:59:52.812Z,4.30
2022-08-30T08:02:20.066Z,4.20
2022-08-30T08:04:48.608Z,4.53
2022-08-30T08:07:15.454Z,3.90
2022-08-30T08:09:42.115Z,4.00
2022-08-30T08:12:09.106Z,3.73
2022-08-30T08:14:36.368Z,4.27
2022-08-30T08:17:03.951Z,4.07
2022-08-30T08:19:30.701Z,4.23
2022-08-30T08:22:21.073Z,3.77
2022-08-30T08:24:46.920Z,3.40
2022-08-30T08:27:13.611Z,3.63
2022-08-30T08:29:40.208Z,3.40
2022-08-30T08:32:06.852Z,3.10
2022-08-30T08:34:34.674Z,2.73
2022-08-30T08:37:01.339Z,2.23
2022-08-30T08:39:28.027Z,2.30
2022-08-30T08:41:54.708Z,3.00
2022-08-30T08:44:40.827Z,2.53
2022-08-30T08:47:25.770Z,2.80
2022-08-30T08:49:55.648Z,2.53
2022-08-30T08:53:00.973Z,2.83
2022-08-30T08:55:29.007Z,3.20
2022-08-30T08:57:56.558Z,3.37
2022-08-30T09:00:23.207Z,3.20
2022-08-30T09:03:00.899Z,3.00
2022-08-30T09:05:29.441Z,3.00
2022-08-30T09:08:00.850Z,2.30
2022-08-30T09:10:47.009Z,2.73
2022-08-30T09:13:14.884Z,2.60
2022-08-30T09:15:45.600Z,2.97
2022-08-30T09:18:19.293Z,2.57
2022-08-30T09:20:52.522Z,3.30
2022-08-30T09:23:23.968Z,2.83
2022-08-30T09:25:50.606Z,2.70
2022-08-30T09:28:21.177Z,2.80
2022-08-30T09:31:12.530Z,3.30
2022-08-30T09:33:39.483Z,3.27
2022-08-30T09:36:10.520Z,2.83
2022-08-30T09:38:37.244Z,3.30
2022-08-30T09:41:23.835Z,2.63
2022-08-30T09:44:05.180Z,2.50
2022-08-30T09:46:31.852Z,3.00
2022-08-30T09:48:59.007Z,2.50
2022-08-30T09:51:32.614Z,3.03
2022-08-30T09:54:17.698Z,2.73
2022-08-30T09:56:51.358Z,2.60
2022-08-30T09:59:18.313Z,3.20
2022-08-30T10:01:54.872Z,3.10
2022-08-30T10:04:31.397Z,2.57
2022-08-30T10:07:17.472Z,1.90
2022-08-30T10:09:55.457Z,2.70
2022-08-30T10:12:31.455Z,2.90
2022-08-30T10:15:15.275Z,2.97
2022-08-30T10:17:48.813Z,2.70
2022-08-30T10:20:24.647Z,2.60
2022-08-30T10:22:58.965Z,2.13
2022-08-30T10:25:31.796Z,2.90
2022-08-30T10:28:02.885Z,3.10
2022-08-30T10:30:32.238Z,2.60
2022-08-30T10:33:06.836Z,3.17
2022-08-30T10:35:38.960Z,2.63
2022-08-30T10:38:08.121Z,2.67
2022-08-30T10:40:57.427Z,2.47
2022-08-30T10:43:51.130Z,2.37
2022-08-30T10:46:36.828Z,2.13
2022-08-30T10:49:05.143Z,2.20
2022-08-30T10:51:50.774Z,2.13
2022-08-30T10:54:21.739Z,2.43
2022-08-30T10:56:50.700Z,2.20
2022-08-30T10:59:17.928Z,2.23
2022-08-30T11:02:05.107Z,2.53
2022-08-30T11:04:40.654Z,1.73
2022-08-30T11:07:12.201Z,2.43
2022-08-30T11:09:38.858Z,2.23
2022-08-30T11:12:24.669Z,2.60
2022-08-30T11:14:53.732Z,2.17
2022-08-30T11:17:25.819Z,2.10
2022-08-30T11:19:53.085Z,2.13
2022-08-30T11:22:25.125Z,2.67
2022-08-30T11:24:57.733Z,2.57
2022-08-30T11:27:43.098Z,2.40
2022-08-30T11:30:27.078Z,2.60
2022-08-30T11:33:08.914Z,2.00
2022-08-30T11:35:45.945Z,2.50
2022-08-30T11:38:20.196Z,2.63
2022-08-30T11:40:56.267Z,2.17
2022-08-30T11:43:36.728Z,2.37
2022-08-30T11:46:16.254Z,2.43
2022-08-30T11:48:54.633Z,2.13
2022-08-30T11:51:23.482Z,2.40
2022-08-30T11:54:10.629Z,2.20
2022-08-30T11:57:04.178Z,2.33
2022-08-30T11:59:42.817Z,2.30
2022-08-30T12:02:09.693Z,2.37
2022-08-30T12:04:42.612Z,2.33
2022-08-30T12:07:09.364Z,2.80
2022-08-30T12:09:36.009Z,2.33
2022-08-30T12:12:05.571Z,2.17
2022-08-30T12:14:35.419Z,2.20
2022-08-30T12:17:22.807Z,2.73
2022-08-30T12:19:53.005Z,2.20
2022-08-30T12:22:19.647Z,2.67
2022-08-30T12:24:52.212Z,2.60
2022-08-30T12:27:32.609Z,2.35
2022-08-30T12:30:01.454Z,2.22
2022-08-30T12:32:29.484Z,2.40
2022-08-30T12:34:57.611Z,2.55
2022-08-30T12:37:32.623Z,2.30
2022-08-30T12:40:06.116Z,2.40
2022-08-30T12:42:34.817Z,2.67
2022-08-30T12:45:04.751Z,2.70
2022-08-30T12:47:38.258Z,2.40
2022-08-30T12:50:06.471Z,2.60
2022-08-30T12:52:40.763Z,2.72
2022-08-30T12:55:19.380Z,2.75
2022-08-30T12:58:00.699Z,2.92
2022-08-30T13:00:29.950Z,2.58
2022-08-30T13:02:58.048Z,2.75
2022-08-30T13:05:45.541Z,2.50
2022-08-30T13:08:15.601Z,2.30
2022-08-30T13:11:09.117Z,2.50
2022-08-30T13:13:44.512Z,2.75
2022-08-30T13:16:31.669Z,2.30
2022-08-30T13:19:17.406Z,2.20
2022-08-30T13:21:50.026Z,2.87
2022-08-30T13:24:16.732Z,2.67
2022-08-30T13:26:45.136Z,2.67
2022-08-30T13:29:17.935Z,2.30
2022-08-30T13:31:44.860Z,2.63
2022-08-30T13:34:11.713Z,2.37
2022-08-30T13:36:45.965Z,2.37
2022-08-30T13:39:13.608Z,2.90
2022-08-30T13:41:40.571Z,2.97
2022-08-30T13:44:11.704Z,2.90
2022-08-30T13:46:40.361Z,2.17
2022-08-30T13:49:43.154Z,2.90
2022-08-30T13:52:19.279Z,2.60
2022-08-30T13:54:43.888Z,2.73
2022-08-30T13:57:10.806Z,2.53
2022-08-30T13:59:37.609Z,2.60
2022-08-30T14:02:08.165Z,2.37
2022-08-30T14:04:35.182Z,2.80
2022-08-30T14:07:20.533Z,2.80
2022-08-30T14:09:47.676Z,2.20
2022-08-30T14:12:14.623Z,2.90
2022-08-30T14:14:43.317Z,2.53
2022-08-30T14:17:10.967Z,3.07
2022-08-30T14:19:39.377Z,2.63
2022-08-30T14:22:06.029Z,2.70
2022-08-30T14:24:33.014Z,2.80
2022-08-30T14:27:01.365Z,2.60
2022-08-30T14:29:29.937Z,2.63
2022-08-30T14:31:58.385Z,2.80
2022-08-30T14:34:26.640Z,2.80
2022-08-30T14:36:53.896Z,2.40
2022-08-30T14:39:20.977Z,2.80
2022-08-30T14:41:49.258Z,3.17
2022-08-30T14:44:18.736Z,2.90
2022-08-30T14:46:45.679Z,2.53
2022-08-30T14:49:12.661Z,2.53
2022-08-30T14:51:40.701Z,2.70
2022-08-30T14:54:07.893Z,2.87
2022-08-30T14:56:34.716Z,3.23
2022-08-30T14:59:03.247Z,2.50
2022-08-30T15:01:31.419Z,2.53
2022-08-30T15:03:58.796Z,2.83
2022-08-30T15:06:26.723Z,2.80
2022-08-30T15:08:54.266Z,2.93
2022-08-30T15:11:22.219Z,2.70
2022-08-30T15:13:49.661Z,2.83
2022-08-30T15:16:25.177Z,2.27
2022-08-30T15:18:52.288Z,2.77
2022-08-30T15:21:23.879Z,3.13
2022-08-30T15:23:51.128Z,2.77
2022-08-30T15:26:19.148Z,2.63
2022-08-30T15:28:46.658Z,2.60
2022-08-30T15:31:13.571Z,3.20
2022-08-30T15:33:40.564Z,2.93
2022-08-30T15:36:11.609Z,2.40
2022-08-30T15:38:38.890Z,2.80
2022-08-30T15:41:07.425Z,2.57
2022-08-30T15:43:34.343Z,2.77
2022-08-30T15:46:22.608Z,2.83
2022-08-30T15:48:51.825Z,2.53
2022-08-30T15:51:19.055Z,2.60
2022-08-30T15:53:45.769Z,2.40
2022-08-30T15:56:13.431Z,2.40
2022-08-30T15:58:40.745Z,2.60
2022-08-30T16:01:07.861Z,2.43
2022-08-30T16:03:34.905Z,2.33
2022-08-30T16:06:04.481Z,3.17
2022-08-30T16:08:31.378Z,2.27
2022-08-30T16:10:58.097Z,2.70
2022-08-30T16:13:24.744Z,2.43
2022-08-30T16:15:51.456Z,2.27
2022-08-30T16:18:18.406Z,2.50
2022-08-30T16:20:45.397Z,2.50
2022-08-30T16:23:12.524Z,3.00
2022-08-30T16:25:40.695Z,2.43
2022-08-30T16:28:08.016Z,2.23
2022-08-30T16:30:36.441Z,2.27
2022-08-30T16:33:03.112Z,2.50
2022-08-30T16:35:29.743Z,2.20
2022-08-30T16:37:56.640Z,2.40
2022-08-30T16:40:23.642Z,2.40
2022-08-30T16:42:50.761Z,2.40
2022-08-30T16:45:19.505Z,2.63
2022-08-30T16:47:46.411Z,2.17
2022-08-30T16:50:13.176Z,2.50
2022-08-30T16:52:43.973Z,2.50
2022-08-30T16:55:10.993Z,2.40
2022-08-30T16:57:38.645Z,2.40
2022-08-30T17:00:08.019Z,2.50
2022-08-30T17:02:40.328Z,2.40
2022-08-30T17:05:12.149Z,2.30
2022-08-30T17:07:39.041Z,2.50
2022-08-30T17:10:06.018Z,2.80
2022-08-30T17:12:35.661Z,2.70
2022-08-30T17:15:05.404Z,2.23
2022-08-30T17:17:32.694Z,2.70
2022-08-30T17:19:59.365Z,2.60
2022-08-30T17:22:26.289Z,2.10
2022-08-30T17:24:53.605Z,2.53
2022-08-30T17:27:20.515Z,2.43
2022-08-30T17:29:47.939Z,2.23
2022-08-30T17:32:14.783Z,2.47
2022-08-30T17:34:41.591Z,2.50
2022-08-30T17:37:08.443Z,2.17
2022-08-30T17:39:35.100Z,2.40
2022-08-30T17:42:02.719Z,2.37
2022-08-30T17:44:31.446Z,2.37
2022-08-30T17:46:58.995Z,2.20
2022-08-30T17:49:27.435Z,2.30
2022-08-30T17:51:56.843Z,2.17
2022-08-30T17:54:24.343Z,2.17
2022-08-30T17:56:52.457Z,2.23
2022-08-30T17:59:19.493Z,2.23
2022-08-30T18:01:52.342Z,2.13
2022-08-30T18:04:20.411Z,2.40
2022-08-30T18:06:47.407Z,1.90
2022-08-30T18:09:14.336Z,2.40
2022-08-30T18:11:41.105Z,2.20
2022-08-30T18:14:10.802Z,2.27
2022-08-30T18:16:42.798Z,2.03
2022-08-30T18:19:20.068Z,2.70
2022-08-30T18:21:46.661Z,2.00
2022-08-30T18:24:13.279Z,2.30
2022-08-30T18:26:43.068Z,1.90
2022-08-30T18:29:10.699Z,2.13
2022-08-30T18:31:37.455Z,1.90
2022-08-30T18:34:04.280Z,2.40
2022-08-30T18:36:31.085Z,1.90
2022-08-30T18:38:58.185Z,1.90
2022-08-30T18:41:25.244Z,2.00
2022-08-30T18:44:01.993Z,2.17
2022-08-30T18:46:45.247Z,2.03
2022-08-30T18:49:24.474Z,1.90
2022-08-30T18:51:51.097Z,2.07
2022-08-30T18:54:18.893Z,2.00
2022-08-30T18:56:45.665Z,1.80
2022-08-30T18:59:12.901Z,1.87
2022-08-30T19:01:40.309Z,1.80
2022-08-30T19:04:07.874Z,2.03
2022-08-30T19:06:34.718Z,2.47
2022-08-30T19:09:04.472Z,1.77
2022-08-30T19:11:36.216Z,1.93
2022-08-30T19:14:05.443Z,2.07
2022-08-30T19:16:35.241Z,2.00
2022-08-30T19:19:02.857Z,1.70
2022-08-30T19:21:29.466Z,2.00
2022-08-30T19:23:56.075Z,1.90
2022-08-30T19:26:22.719Z,2.07
2022-08-30T19:28:49.397Z,2.10
2022-08-30T19:31:16.284Z,2.10
2022-08-30T19:33:43.861Z,2.00
2022-08-30T19:36:10.567Z,1.80
2022-08-30T19:38:37.199Z,2.10
2022-08-30T19:41:04.306Z,2.03
2022-08-30T19:43:31.514Z,2.20
2022-08-30T19:45:59.330Z,1.80
2022-08-30T19:48:29.305Z,1.90
2022-08-30T19:51:00.283Z,1.90
2022-08-30T19:53:27.111Z,2.10
2022-08-30T19:55:54.425Z,2.17
2022-08-30T19:58:21.533Z,2.10
2022-08-30T20:00:54.371Z,2.07
2022-08-30T20:03:36.292Z,2.10
2022-08-30T20:06:03.363Z,1.90
2022-08-30T20:08:30.216Z,1.97
2022-08-30T20:10:57.200Z,1.80
2022-08-30T20:13:24.157Z,1.83
2022-08-30T20:15:56.336Z,1.70
2022-08-30T20:18:26.022Z,1.57
2022-08-30T20:20:53.152Z,1.80
2022-08-30T20:23:21.750Z,1.87
2022-08-30T20:25:54.771Z,2.10
2022-08-30T20:28:22.142Z,1.90
2022-08-30T20:30:49.469Z,2.10
2022-08-30T20:33:16.180Z,1.80
2022-08-30T20:35:48.337Z,1.47
2022-08-30T20:38:21.481Z,1.97
2022-08-30T20:40:50.434Z,2.33
2022-08-30T20:43:21.931Z,1.90
2022-08-30T20:45:48.817Z,2.20
2022-08-30T20:48:15.572Z,2.10
2022-08-30T20:50:42.506Z,2.00
2022-08-30T20:53:09.767Z,2.17
2022-08-30T20:55:40.505Z,2.20
2022-08-30T20:58:07.134Z,1.97
2022-08-30T21:00:33.724Z,1.63
2022-08-30T21:03:01.000Z,1.70
2022-08-30T21:05:27.873Z,1.80
2022-08-30T21:07:54.526Z,2.10
2022-08-30T21:10:23.442Z,1.80
2022-08-30T21:12:50.819Z,1.90
2022-08-30T21:15:36.825Z,1.80
2022-08-30T21:18:04.199Z,1.80
2022-08-30T21:20:30.885Z,1.70
2022-08-30T21:22:57.780Z,1.80
2022-08-30T21:25:24.389Z,1.70
2022-08-30T21:27:53.105Z,2.07
2022-08-30T21:30:19.780Z,2.80
2022-08-30T21:32:46.401Z,1.77
2022-08-30T21:35:31.766Z,1.80
2022-08-30T21:37:58.467Z,1.83
2022-08-30T21:40:25.104Z,2.37
2022-08-30T21:42:52.107Z,2.00
2022-08-30T21:45:19.095Z,2.03
2022-08-30T21:47:45.697Z,2.10
2022-08-30T21:50:12.325Z,2.10
2022-08-30T21:52:38.960Z,2.33
2022-08-30T21:55:05.766Z,2.20
2022-08-30T21:57:32.989Z,2.23
2022-08-30T21:59:59.660Z,1.90
2022-08-30T22:02:26.428Z,2.40
2022-08-30T22:04:53.050Z,2.20
2022-08-30T22:07:19.669Z,2.00
2022-08-30T22:09:46.286Z,1.97
2022-08-30T22:12:12.893Z,2.00
2022-08-30T22:14:40.732Z,2.07
2022-08-30T22:17:07.531Z,2.10
2022-08-30T22:19:34.312Z,2.20
2022-08-30T22:22:01.689Z,2.13
2022-08-30T22:24:31.941Z,2.00
2022-08-30T22:26:59.953Z,1.93
2022-08-30T22:29:26.572Z,2.10
2022-08-30T22:31:54.075Z,2.57
2022-08-30T22:34:20.977Z,2.40
2022-08-30T22:36:47.622Z,2.20
2022-08-30T22:39:14.288Z,2.43
2022-08-30T22:41:41.754Z,2.57
2022-08-30T22:44:08.469Z,2.60
2022-08-30T22:46:36.016Z,2.30
2022-08-30T22:49:03.770Z,2.37
2022-08-30T22:51:30.460Z,2.60
2022-08-30T22:53:57.167Z,2.33
2022-08-30T22:56:25.116Z,2.40
2022-08-30T22:58:52.320Z,2.37
2022-08-30T23:01:23.835Z,2.40
2022-08-30T23:03:51.597Z,2.50
2022-08-30T23:06:18.365Z,2.23
2022-08-30T23:08:45.822Z,3.00
2022-08-30T23:11:12.581Z,2.67
2022-08-30T23:13:39.695Z,2.53
2022-08-30T23:16:07.871Z,2.70
2022-08-30T23:18:36.507Z,2.30
2022-08-30T23:21:13.751Z,2.63
2022-08-30T23:23:59.616Z,2.63
2022-08-30T23:26:44.911Z,1.97
2022-08-30T23:29:30.443Z,2.30
2022-08-30T23:32:15.883Z,2.67
2022-08-30T23:35:01.337Z,2.60
2022-08-30T23:37:46.688Z,2.43
2022-08-30T23:40:34.517Z,2.87
2022-08-30T23:43:19.752Z,2.50
2022-08-30T23:46:05.050Z,2.77
2022-08-30T23:48:51.963Z,3.03
2022-08-30T23:51:37.486Z,3.00
2022-08-30T23:54:22.792Z,2.60
2022-08-30T23:57:08.455Z,2.90
2022-08-30T23:59:53.872Z,2.97
