createdAt,value
2023-01-01T00:01:47.373Z,77.97
2023-01-01T00:04:21.095Z,81.93
2023-01-01T00:06:49.107Z,76.50
2023-01-01T00:09:38.151Z,65.35
2023-01-01T00:12:38.144Z,68.75
2023-01-01T00:15:06.450Z,73.13
2023-01-01T00:17:37.006Z,74.00
2023-01-01T00:20:17.524Z,79.80
2023-01-01T00:22:55.687Z,78.95
2023-01-01T00:25:32.615Z,83.07
2023-01-01T00:28:10.914Z,78.68
2023-01-01T00:30:44.990Z,86.40
2023-01-01T00:35:45.367Z,119.28
2023-01-01T00:38:13.424Z,132.43
2023-01-01T00:40:43.043Z,126.25
2023-01-01T00:43:21.905Z,105.72
2023-01-01T00:45:53.372Z,108.72
2023-01-01T00:48:24.452Z,111.40
2023-01-01T00:54:25.019Z,118.70
2023-01-01T00:57:02.537Z,112.40
2023-01-01T00:59:32.839Z,101.30
2023-01-01T01:02:03.686Z,108.65
2023-01-01T01:04:32.775Z,114.95
2023-01-01T01:07:04.578Z,117.63
2023-01-01T01:10:12.833Z,119.80
2023-01-01T01:12:52.609Z,125.93
2023-01-01T01:23:17.571Z,120.85
2023-01-01T01:26:29.078Z,117.63
2023-01-01T01:29:00.157Z,119.05
2023-01-01T01:31:39.761Z,112.70
2023-01-01T01:34:16.275Z,111.40
2023-01-01T01:36:47.911Z,113.95
2023-01-01T01:39:23.148Z,111.95
2023-01-01T01:41:56.577Z,106.10
2023-01-01T01:44:48.657Z,112.22
2023-01-01T01:47:28.347Z,103.72
2023-01-01T01:50:05.792Z,107.78
2023-01-01T01:52:41.139Z,107.18
2023-01-01T01:55:10.248Z,110.70
2023-01-01T01:57:40.522Z,114.32
2023-01-01T02:00:11.521Z,121.88
2023-01-01T02:02:53.858Z,117.50
2023-01-01T02:05:22.553Z,125.65
2023-01-01T02:07:51.594Z,124.68
2023-01-01T02:10:19.369Z,113.90
2023-01-01T02:12:47.209Z,124.10
2023-01-01T02:15:15.265Z,121.00
2023-01-01T02:18:05.519Z,120.00
2023-01-01T02:21:00.112Z,110.43
2023-01-01T02:23:54.993Z,132.23
2023-01-01T02:26:38.832Z,113.75
2023-01-01T02:29:25.532Z,123.00
2023-01-01T02:32:01.789Z,111.47
2023-01-01T02:34:38.630Z,103.25
2023-01-01T02:37:08.803Z,100.70
2023-01-01T02:39:42.565Z,101.22
2023-01-01T02:42:10.133Z,92.57
2023-01-01T02:44:42.362Z,118.78
2023-01-01T02:47:16.579Z,101.05
2023-01-01T02:50:13.892Z,115.07
2023-01-01T02:52:50.751Z,112.65
2023-01-01T02:55:37.341Z,107.53
2023-01-01T02:58:30.864Z,100.43
2023-01-01T03:01:10.197Z,102.70
2023-01-01T03:03:48.027Z,103.10
2023-01-01T03:06:27.232Z,103.10
2023-01-01T03:09:00.670Z,104.40
2023-01-01T03:11:37.551Z,103.30
2023-01-01T03:14:29.145Z,107.72
2023-01-01T03:17:04.714Z,98.85
2023-01-01T03:19:39.358Z,98.38
2023-01-01T03:22:16.399Z,98.10
2023-01-01T03:24:50.390Z,102.60
2023-01-01T03:27:43.082Z,101.82
2023-01-01T03:30:14.337Z,98.38
2023-01-01T03:33:03.894Z,93.15
2023-01-01T03:35:40.654Z,94.10
2023-01-01T03:38:18.058Z,93.63
2023-01-01T03:40:49.035Z,89.22
2023-01-01T03:43:40.657Z,97.03
2023-01-01T03:46:10.629Z,84.82
2023-01-01T03:49:02.619Z,83.72
2023-01-01T03:51:56.498Z,76.80
2023-01-01T03:54:31.797Z,76.38
2023-01-01T03:57:28.724Z,76.00
2023-01-01T04:00:15.068Z,71.32
2023-01-01T04:02:55.306Z,73.72
2023-01-01T04:05:24.606Z,69.78
2023-01-01T04:07:53.643Z,75.25
2023-01-01T04:10:22.789Z,68.18
2023-01-01T04:12:53.540Z,70.15
2023-01-01T04:15:24.800Z,76.55
2023-01-01T04:17:53.310Z,69.93
2023-01-01T04:20:21.647Z,62.22
2023-01-01T04:22:49.184Z,64.65
2023-01-01T04:25:20.333Z,68.35
2023-01-01T04:27:47.865Z,62.05
2023-01-01T04:30:17.183Z,64.10
2023-01-01T04:32:45.436Z,60.63
2023-01-01T04:35:14.734Z,68.43
2023-01-01T04:37:44.199Z,58.33
2023-01-01T04:40:13.070Z,62.38
2023-01-01T04:42:40.637Z,56.83
2023-01-01T04:45:09.335Z,61.55
2023-01-01T04:47:36.966Z,58.30
2023-01-01T04:50:05.032Z,59.17
2023-01-01T04:52:32.500Z,54.95
2023-01-01T04:55:00.094Z,60.60
2023-01-01T04:57:32.354Z,57.03
2023-01-01T04:59:59.930Z,54.00
2023-01-01T05:02:27.812Z,55.90
2023-01-01T05:04:55.353Z,57.47
2023-01-01T05:07:22.804Z,63.70
2023-01-01T05:09:50.469Z,63.67
2023-01-01T05:12:18.106Z,63.53
2023-01-01T05:14:45.655Z,59.80
2023-01-01T05:17:13.119Z,59.55
2023-01-01T05:19:41.153Z,56.22
2023-01-01T05:22:10.851Z,58.20
2023-01-01T05:24:41.485Z,57.83
2023-01-01T05:27:09.101Z,57.80
2023-01-01T05:29:37.758Z,57.63
2023-01-01T05:32:05.331Z,54.25
2023-01-01T05:37:01.104Z,52.47
2023-01-01T05:39:28.567Z,56.95
2023-01-01T05:41:55.993Z,52.28
2023-01-01T05:44:23.855Z,48.63
2023-01-01T05:46:51.419Z,49.80
2023-01-01T05:49:19.063Z,52.30
2023-01-01T05:51:46.520Z,48.67
2023-01-01T05:56:43.016Z,49.58
2023-01-01T05:59:11.301Z,49.15
2023-01-01T06:01:45.207Z,51.95
2023-01-01T06:04:13.770Z,49.03
2023-01-01T06:06:41.217Z,56.40
2023-01-01T06:09:11.652Z,47.22
2023-01-01T06:11:40.272Z,43.85
2023-01-01T06:14:07.780Z,47.72
2023-01-01T06:16:35.663Z,47.83
2023-01-01T06:19:03.231Z,46.45
2023-01-01T06:21:31.262Z,44.85
2023-01-01T06:24:00.862Z,50.22
2023-01-01T06:26:31.323Z,52.97
2023-01-01T06:28:59.650Z,52.58
2023-01-01T06:31:28.664Z,51.63
2023-01-01T06:33:56.219Z,51.78
2023-01-01T06:36:25.236Z,52.72
2023-01-01T06:38:55.377Z,47.55
2023-01-01T06:41:24.822Z,46.35
2023-01-01T06:43:54.835Z,53.85
2023-01-01T06:46:25.718Z,47.38
2023-01-01T06:49:05.668Z,47.53
2023-01-01T06:51:38.491Z,50.60
2023-01-01T06:54:06.713Z,45.40
2023-01-01T06:56:34.592Z,50.22
2023-01-01T06:59:05.122Z,46.38
2023-01-01T07:01:43.895Z,43.17
2023-01-01T07:04:19.077Z,44.85
2023-01-01T07:06:46.745Z,47.20
2023-01-01T07:09:22.691Z,47.95
2023-01-01T07:11:50.372Z,44.75
2023-01-01T07:14:17.833Z,48.15
2023-01-01T07:16:45.430Z,66.00
2023-01-01T07:19:13.083Z,56.42
2023-01-01T07:21:44.815Z,48.53
2023-01-01T07:24:15.309Z,52.97
2023-01-01T07:26:42.881Z,47.63
2023-01-01T07:29:12.991Z,46.17
2023-01-01T07:31:42.254Z,47.10
2023-01-01T07:34:19.886Z,55.88
2023-01-01T07:36:47.478Z,58.05
2023-01-01T07:39:14.975Z,64.15
2023-01-01T07:41:42.578Z,58.47
2023-01-01T07:44:10.688Z,66.63
2023-01-01T07:46:38.255Z,59.53
2023-01-01T07:49:05.879Z,61.85
2023-01-01T07:51:33.862Z,59.40
2023-01-01T07:54:06.672Z,67.13
2023-01-01T07:56:36.560Z,61.90
2023-01-01T07:59:04.871Z,64.75
2023-01-01T08:01:35.852Z,62.20
2023-01-01T08:04:04.441Z,63.63
2023-01-01T08:06:32.209Z,61.60
2023-01-01T08:08:59.670Z,60.88
2023-01-01T08:11:27.318Z,64.00
2023-01-01T08:13:55.311Z,64.47
2023-01-01T08:16:22.970Z,62.70
2023-01-01T08:18:50.760Z,65.15
2023-01-01T08:21:18.411Z,62.28
2023-01-01T08:23:45.895Z,63.20
2023-01-01T08:26:16.757Z,48.97
2023-01-01T08:28:44.897Z,43.83
2023-01-01T08:31:12.352Z,39.53
2023-01-01T08:33:41.207Z,35.55
2023-01-01T08:36:12.720Z,38.53
2023-01-01T08:38:40.345Z,40.03
2023-01-01T08:41:07.976Z,42.00
2023-01-01T08:43:35.604Z,43.85
2023-01-01T08:46:04.076Z,37.40
2023-01-01T08:48:31.578Z,36.90
2023-01-01T08:51:00.532Z,43.35
2023-01-01T08:53:30.351Z,37.47
2023-01-01T08:56:04.029Z,35.45
2023-01-01T08:58:32.364Z,39.63
2023-01-01T09:01:00.253Z,31.58
2023-01-01T09:03:28.175Z,34.90
2023-01-01T09:05:56.025Z,31.00
2023-01-01T09:08:24.051Z,33.25
2023-01-01T09:10:52.065Z,31.70
2023-01-01T09:13:22.079Z,31.58
2023-01-01T09:15:49.680Z,32.22
2023-01-01T09:18:17.288Z,24.88
2023-01-01T09:20:44.721Z,27.33
2023-01-01T09:23:13.006Z,28.80
2023-01-01T09:25:40.796Z,32.58
2023-01-01T09:28:11.931Z,26.80
2023-01-01T09:30:39.552Z,26.83
2023-01-01T09:33:06.949Z,29.15
2023-01-01T09:35:34.563Z,28.77
2023-01-01T09:38:02.115Z,28.13
2023-01-01T09:40:49.196Z,26.27
2023-01-01T09:43:26.813Z,28.02
2023-01-01T09:46:06.613Z,25.70
2023-01-01T09:48:39.384Z,26.45
2023-01-01T09:51:17.175Z,29.50
2023-01-01T09:54:01.568Z,27.30
2023-01-01T09:56:33.610Z,27.85
2023-01-01T09:59:10.983Z,29.38
2023-01-01T10:02:10.048Z,24.90
2023-01-01T10:05:40.961Z,23.77
2023-01-01T10:08:48.635Z,28.73
2023-01-01T10:11:27.261Z,28.35
2023-01-01T10:14:01.383Z,25.65
2023-01-01T10:18:59.466Z,32.00
2023-01-01T10:21:43.517Z,24.35
2023-01-01T10:24:29.533Z,26.85
2023-01-01T10:26:58.154Z,26.35
2023-01-01T10:29:45.734Z,25.10
2023-01-01T10:32:21.183Z,27.58
2023-01-01T10:34:50.776Z,26.75
2023-01-01T10:37:22.069Z,24.27
2023-01-01T10:39:49.977Z,29.25
2023-01-01T10:42:17.761Z,32.60
2023-01-01T10:44:45.539Z,29.35
2023-01-01T10:47:30.246Z,33.85
2023-01-01T10:50:00.897Z,30.75
2023-01-01T10:52:38.439Z,36.80
2023-01-01T10:55:09.543Z,33.95
2023-01-01T10:57:38.798Z,34.40
2023-01-01T11:00:28.150Z,34.22
2023-01-01T11:03:22.166Z,36.10
2023-01-01T11:06:18.111Z,33.15
2023-01-01T11:08:53.989Z,33.13
2023-01-01T11:11:30.965Z,37.80
2023-01-01T11:14:04.561Z,35.25
2023-01-01T11:16:41.752Z,36.03
2023-01-01T11:19:43.153Z,39.75
2023-01-01T11:22:40.238Z,39.17
2023-01-01T11:25:21.864Z,40.75
2023-01-01T11:27:50.947Z,46.53
2023-01-01T11:31:05.730Z,41.45
2023-01-01T11:33:43.395Z,46.80
2023-01-01T11:36:14.655Z,45.28
2023-01-01T11:39:03.984Z,45.03
2023-01-01T11:41:52.878Z,39.07
2023-01-01T11:44:51.333Z,45.47
2023-01-01T11:47:33.554Z,44.80
2023-01-01T11:50:29.985Z,50.60
2023-01-01T11:53:01.933Z,64.80
2023-01-01T11:55:42.997Z,62.25
2023-01-01T11:58:47.030Z,56.60
2023-01-01T12:01:20.797Z,57.63
2023-01-01T12:03:53.791Z,71.37
2023-01-01T12:06:58.330Z,60.75
2023-01-01T12:10:13.276Z,65.43
2023-01-01T12:12:47.552Z,69.75
2023-01-01T12:15:20.962Z,66.53
2023-01-01T12:18:03.847Z,71.25
2023-01-01T12:20:44.802Z,64.25
2023-01-01T12:23:15.666Z,72.70
2023-01-01T12:25:46.903Z,71.53
2023-01-01T12:28:28.137Z,69.07
2023-01-01T12:31:14.312Z,67.03
2023-01-01T12:37:12.540Z,76.78
2023-01-01T12:40:22.754Z,69.17
2023-01-01T12:43:03.217Z,72.45
2023-01-01T12:46:05.767Z,68.43
2023-01-01T12:49:03.657Z,68.22
2023-01-01T12:51:38.055Z,72.25
2023-01-01T12:54:30.090Z,75.80
2023-01-01T12:59:42.730Z,75.65
2023-01-01T13:02:32.975Z,71.43
2023-01-01T13:05:26.394Z,72.80
2023-01-01T13:08:00.502Z,73.38
2023-01-01T13:10:50.151Z,83.00
2023-01-01T13:13:23.175Z,81.53
2023-01-01T13:15:54.365Z,77.43
2023-01-01T13:18:35.404Z,75.72
2023-01-01T13:21:06.630Z,69.70
2023-01-01T13:23:38.517Z,82.68
2023-01-01T13:26:18.326Z,73.45
2023-01-01T13:29:12.629Z,81.82
2023-01-01T13:31:48.984Z,89.43
2023-01-01T13:34:59.923Z,76.18
2023-01-01T13:37:32.464Z,82.10
2023-01-01T13:40:13.660Z,80.07
2023-01-01T13:43:02.388Z,119.68
2023-01-01T13:49:01.200Z,89.50
2023-01-01T13:52:06.321Z,92.70
2023-01-01T13:55:06.403Z,96.43
2023-01-01T13:58:05.857Z,93.82
2023-01-01T14:01:01.046Z,83.03
2023-01-01T14:06:05.813Z,89.00
2023-01-01T14:08:35.778Z,94.38
2023-01-01T14:11:27.008Z,90.80
2023-01-01T14:14:08.531Z,88.60
2023-01-01T14:16:40.147Z,91.43
2023-01-01T14:19:14.601Z,86.03
2023-01-01T14:21:51.399Z,83.95
2023-01-01T14:24:21.783Z,104.53
2023-01-01T14:26:55.028Z,93.20
2023-01-01T14:29:53.915Z,81.85
2023-01-01T14:32:39.474Z,84.43
2023-01-01T14:35:20.666Z,82.80
2023-01-01T14:37:52.045Z,90.18
2023-01-01T14:40:29.284Z,85.15
2023-01-01T14:43:10.532Z,85.20
2023-01-01T14:45:43.930Z,88.03
2023-01-01T14:48:22.517Z,117.93
2023-01-01T14:50:53.152Z,108.97
2023-01-01T14:53:29.511Z,90.93
2023-01-01T14:56:00.744Z,97.40
2023-01-01T14:58:31.573Z,84.20
2023-01-01T15:01:23.947Z,92.97
2023-01-01T15:04:23.799Z,85.28
2023-01-01T15:06:59.826Z,88.95
2023-01-01T15:09:32.306Z,86.72
2023-01-01T15:12:06.859Z,88.35
2023-01-01T15:14:43.908Z,88.15
2023-01-01T15:17:22.988Z,90.25
2023-01-01T15:20:23.839Z,86.43
2023-01-01T15:22:53.982Z,97.22
2023-01-01T15:25:23.596Z,87.30
2023-01-01T15:27:57.278Z,89.35
2023-01-01T15:30:34.787Z,90.25
2023-01-01T15:33:14.614Z,95.25
2023-01-01T15:35:48.426Z,95.93
2023-01-01T15:38:38.429Z,96.65
2023-01-01T15:41:49.934Z,86.85
2023-01-01T15:44:25.284Z,96.40
2023-01-01T15:46:53.009Z,89.47
2023-01-01T15:53:21.260Z,84.57
2023-01-01T15:56:22.021Z,100.30
2023-01-01T15:58:56.498Z,97.80
2023-01-01T16:01:46.317Z,86.18
2023-01-01T16:04:22.093Z,91.65
2023-01-01T16:06:55.705Z,87.65
2023-01-01T16:09:26.490Z,97.60
2023-01-01T16:11:57.510Z,86.53
2023-01-01T16:14:25.141Z,81.20
2023-01-01T16:17:16.375Z,87.65
2023-01-01T16:19:45.221Z,80.30
2023-01-01T16:22:15.872Z,85.82
2023-01-01T16:24:45.494Z,85.25
2023-01-01T16:27:13.520Z,83.55
2023-01-01T16:29:54.313Z,89.75
2023-01-01T16:32:28.916Z,88.47
2023-01-01T16:34:57.023Z,81.25
2023-01-01T16:37:24.923Z,88.78
2023-01-01T16:40:03.054Z,84.13
2023-01-01T16:42:34.979Z,85.10
2023-01-01T16:45:06.067Z,85.28
2023-01-01T16:47:39.490Z,84.00
2023-01-01T16:50:15.252Z,80.22
2023-01-01T16:52:47.330Z,83.13
2023-01-01T16:55:18.768Z,79.65
2023-01-01T16:58:46.861Z,83.90
2023-01-01T17:01:06.516Z,83.10
2023-01-01T17:06:21.096Z,79.63
2023-01-01T17:08:53.295Z,83.18
2023-01-01T17:11:36.867Z,82.60
2023-01-01T17:14:06.510Z,88.63
2023-01-01T17:16:39.109Z,81.03
2023-01-01T17:22:16.786Z,78.65
2023-01-01T17:25:21.175Z,75.45
2023-01-01T17:28:10.736Z,87.50
2023-01-01T17:30:45.358Z,82.32
2023-01-01T17:36:56.689Z,76.75
2023-01-01T17:45:30.299Z,75.65
2023-01-01T17:48:40.549Z,77.05
2023-01-01T17:55:35.119Z,80.43
2023-01-01T17:58:12.412Z,76.18
2023-01-01T18:00:49.064Z,80.63
2023-01-01T18:03:25.946Z,74.03
2023-01-01T18:05:59.517Z,68.68
2023-01-01T18:08:34.001Z,80.07
2023-01-01T18:11:01.804Z,80.10
2023-01-01T18:13:29.303Z,77.75
2023-01-01T18:16:04.664Z,80.38
2023-01-01T18:18:41.283Z,79.40
2023-01-01T18:21:15.173Z,79.75
2023-01-01T18:23:43.504Z,79.85
2023-01-01T18:26:11.637Z,76.20
2023-01-01T18:28:39.723Z,81.90
2023-01-01T18:31:15.891Z,80.07
2023-01-01T18:33:44.486Z,76.97
2023-01-01T18:36:14.906Z,79.53
2023-01-01T18:38:45.971Z,76.55
2023-01-01T18:41:31.150Z,78.57
2023-01-01T18:44:00.432Z,73.97
2023-01-01T18:46:40.604Z,76.22
2023-01-01T18:49:10.293Z,77.85
2023-01-01T18:51:41.135Z,81.85
2023-01-01T18:54:14.375Z,76.88
2023-01-01T18:56:43.472Z,78.13
2023-01-01T18:59:23.078Z,83.88
2023-01-01T19:01:59.099Z,72.47
2023-01-01T19:04:31.978Z,82.88
2023-01-01T19:07:12.585Z,84.43
2023-01-01T19:09:46.443Z,78.45
2023-01-01T19:12:18.952Z,71.78
2023-01-01T19:14:48.611Z,72.90
2023-01-01T19:17:23.261Z,74.88
2023-01-01T19:19:55.158Z,81.82
2023-01-01T19:22:33.643Z,82.32
2023-01-01T19:25:22.620Z,81.10
2023-01-01T19:27:53.567Z,85.85
2023-01-01T19:30:25.411Z,79.80
2023-01-01T19:32:53.305Z,83.18
2023-01-01T19:35:20.946Z,72.90
2023-01-01T19:37:48.567Z,80.38
2023-01-01T19:40:16.335Z,81.97
2023-01-01T19:46:10.540Z,81.18
2023-01-01T19:48:48.649Z,81.47
2023-01-01T19:51:27.821Z,74.30
2023-01-01T19:54:18.881Z,77.20
2023-01-01T19:57:07.656Z,75.93
2023-01-01T19:59:38.237Z,72.65
2023-01-01T20:02:43.852Z,76.00
2023-01-01T20:04:58.837Z,74.47
2023-01-01T20:07:29.940Z,69.47
2023-01-01T20:10:07.554Z,67.25
2023-01-01T20:12:37.546Z,74.40
2023-01-01T20:15:05.656Z,70.72
2023-01-01T20:17:39.055Z,73.85
2023-01-01T20:20:17.439Z,86.20
2023-01-01T20:22:45.650Z,89.10
2023-01-01T20:25:13.941Z,91.93
2023-01-01T20:28:00.644Z,88.80
2023-01-01T20:30:31.424Z,81.28
2023-01-01T20:32:59.603Z,94.60
2023-01-01T20:35:53.517Z,83.18
2023-01-01T20:38:29.980Z,78.82
2023-01-01T20:41:21.477Z,82.10
2023-01-01T20:43:54.387Z,69.55
2023-01-01T20:46:24.365Z,72.60
2023-01-01T20:48:54.852Z,71.78
2023-01-01T20:51:25.276Z,70.75
2023-01-01T20:53:54.349Z,72.60
2023-01-01T20:56:24.757Z,68.75
2023-01-01T20:59:00.120Z,65.63
2023-01-01T21:01:30.550Z,69.53
2023-01-01T21:03:58.175Z,67.45
2023-01-01T21:06:26.074Z,67.57
2023-01-01T21:08:53.541Z,67.18
2023-01-01T21:11:21.239Z,68.10
2023-01-01T21:13:49.489Z,74.15
2023-01-01T21:16:25.558Z,69.90
2023-01-01T21:18:53.101Z,75.03
2023-01-01T21:21:23.397Z,67.93
2023-01-01T21:23:52.708Z,68.82
2023-01-01T21:26:36.498Z,75.13
2023-01-01T21:29:22.443Z,73.60
2023-01-01T21:32:19.076Z,69.50
2023-01-01T21:34:48.998Z,67.72
2023-01-01T21:37:47.844Z,66.20
2023-01-01T21:40:21.204Z,72.25
2023-01-01T21:42:49.565Z,71.05
2023-01-01T21:45:28.974Z,70.60
2023-01-01T21:47:58.585Z,67.30
2023-01-01T21:50:26.655Z,67.00
2023-01-01T21:53:01.611Z,59.60
2023-01-01T21:55:51.703Z,66.63
2023-01-01T21:58:43.418Z,58.47
2023-01-01T22:01:23.579Z,65.28
2023-01-01T22:04:15.489Z,60.25
2023-01-01T22:06:45.864Z,62.42
2023-01-01T22:09:19.639Z,62.92
2023-01-01T22:11:48.081Z,61.72
2023-01-01T22:14:22.228Z,63.58
2023-01-01T22:16:54.648Z,69.55
2023-01-01T22:19:27.392Z,64.57
2023-01-01T22:21:55.099Z,78.25
2023-01-01T22:24:32.933Z,70.47
2023-01-01T22:27:25.090Z,75.50
2023-01-01T22:29:52.927Z,75.82
2023-01-01T22:32:29.682Z,77.28
2023-01-01T22:35:12.907Z,86.43
2023-01-01T22:37:41.833Z,78.00
2023-01-01T22:40:38.185Z,82.35
2023-01-01T22:43:33.819Z,78.97
2023-01-01T22:46:25.371Z,81.07
2023-01-01T22:49:00.375Z,86.75
2023-01-01T22:51:49.750Z,86.47
2023-01-01T22:54:20.465Z,87.13
2023-01-01T22:56:52.365Z,87.07
2023-01-01T22:59:21.702Z,78.85
2023-01-01T23:01:50.236Z,81.47
2023-01-01T23:04:23.474Z,84.28
2023-01-01T23:06:52.106Z,82.18
2023-01-01T23:09:24.232Z,84.18
2023-01-01T23:11:54.569Z,86.13
2023-01-01T23:14:41.317Z,82.38
2023-01-01T23:17:09.645Z,79.03
2023-01-01T23:19:42.844Z,84.70
2023-01-01T23:22:10.694Z,77.20
2023-01-01T23:24:38.315Z,81.50
2023-01-01T23:27:06.341Z,81.32
2023-01-01T23:29:37.680Z,87.10
2023-01-01T23:32:05.449Z,81.38
2023-01-01T23:34:38.644Z,76.90
2023-01-01T23:37:12.711Z,83.47
2023-01-01T23:39:40.714Z,83.13
2023-01-01T23:42:08.248Z,80.50
2023-01-01T23:44:36.647Z,78.68
2023-01-01T23:47:07.831Z,68.85
2023-01-01T23:49:35.764Z,74.47
2023-01-01T23:52:06.370Z,82.93
2023-01-01T23:54:35.846Z,85.95
2023-01-01T23:57:03.653Z,75.78
2023-01-01T23:59:35.132Z,87.15
