createdAt,value
2018-07-07T00:01:34.478Z,16.90
2018-07-07T00:04:01.841Z,16.80
2018-07-07T00:06:29.868Z,16.80
2018-07-07T00:08:57.238Z,16.70
2018-07-07T00:11:24.604Z,16.70
2018-07-07T00:13:51.977Z,16.70
2018-07-07T00:18:46.485Z,16.60
2018-07-07T00:21:13.841Z,16.60
2018-07-07T00:23:41.862Z,16.60
2018-07-07T00:26:09.886Z,16.50
2018-07-07T00:28:37.249Z,16.50
2018-07-07T00:31:05.286Z,16.50
2018-07-07T00:33:32.689Z,16.40
2018-07-07T00:36:00.030Z,16.30
2018-07-07T00:38:27.377Z,16.20
2018-07-07T00:40:54.784Z,16.20
2018-07-07T00:43:22.113Z,16.10
2018-07-07T00:45:49.477Z,16.10
2018-07-07T00:48:16.845Z,16.00
2018-07-07T00:50:44.218Z,16.00
2018-07-07T00:53:11.581Z,15.90
2018-07-07T00:55:38.985Z,15.90
2018-07-07T00:58:06.346Z,15.80
2018-07-07T01:00:39.518Z,15.80
2018-07-07T01:03:06.890Z,15.90
2018-07-07T01:05:35.967Z,15.90
2018-07-07T01:08:03.986Z,15.90
2018-07-07T01:10:32.035Z,15.80
2018-07-07T01:15:27.237Z,15.80
2018-07-07T01:17:55.254Z,15.80
2018-07-07T01:20:23.279Z,15.80
2018-07-07T01:22:51.305Z,15.80
2018-07-07T01:25:19.326Z,15.80
2018-07-07T01:27:47.347Z,15.80
2018-07-07T01:30:14.734Z,15.70
2018-07-07T01:35:09.914Z,15.70
2018-07-07T01:37:38.078Z,15.80
2018-07-07T01:40:05.446Z,15.70
2018-07-07T01:42:32.815Z,15.70
2018-07-07T01:45:00.183Z,15.80
2018-07-07T01:47:27.550Z,15.70
2018-07-07T01:49:54.922Z,15.70
2018-07-07T01:52:22.954Z,15.70
2018-07-07T01:54:50.992Z,15.70
2018-07-07T01:57:19.018Z,15.60
2018-07-07T01:59:47.039Z,15.50
2018-07-07T02:02:15.063Z,15.50
2018-07-07T02:07:10.890Z,15.50
2018-07-07T02:09:38.922Z,15.50
2018-07-07T02:12:06.959Z,15.60
2018-07-07T02:14:34.317Z,15.60
2018-07-07T02:17:02.343Z,15.60
2018-07-07T02:19:30.363Z,15.60
2018-07-07T02:21:58.398Z,15.60
2018-07-07T02:24:26.435Z,15.50
2018-07-07T02:26:54.482Z,15.50
2018-07-07T02:29:22.531Z,15.50
2018-07-07T02:31:50.568Z,15.40
2018-07-07T02:34:18.588Z,15.30
2018-07-07T02:36:46.645Z,15.10
2018-07-07T02:39:14.661Z,15.00
2018-07-07T02:41:42.691Z,14.80
2018-07-07T02:44:10.699Z,14.80
2018-07-07T02:46:38.734Z,14.80
2018-07-07T02:49:06.787Z,14.80
2018-07-07T02:51:34.816Z,14.90
2018-07-07T02:54:02.839Z,14.90
2018-07-07T02:56:30.875Z,14.90
2018-07-07T02:58:58.907Z,14.90
2018-07-07T03:01:26.972Z,14.90
2018-07-07T03:06:22.814Z,14.80
2018-07-07T03:08:50.834Z,14.80
2018-07-07T03:13:46.671Z,14.80
2018-07-07T03:16:15.055Z,14.80
2018-07-07T03:18:43.081Z,14.90
2018-07-07T03:21:11.109Z,14.90
2018-07-07T03:23:39.130Z,14.90
2018-07-07T03:26:07.160Z,14.70
2018-07-07T03:28:35.182Z,14.60
2018-07-07T03:31:03.348Z,14.60
2018-07-07T03:35:59.181Z,14.60
2018-07-07T03:38:27.194Z,14.60
2018-07-07T03:40:55.219Z,14.70
2018-07-07T03:43:23.247Z,14.60
2018-07-07T03:45:51.262Z,14.50
2018-07-07T03:48:19.306Z,14.60
2018-07-07T03:50:47.322Z,14.60
2018-07-07T03:53:15.347Z,14.60
2018-07-07T03:55:43.399Z,14.70
2018-07-07T03:58:11.593Z,14.70
2018-07-07T04:00:39.623Z,14.70
2018-07-07T04:03:07.657Z,14.70
2018-07-07T04:05:35.671Z,14.80
2018-07-07T04:08:03.702Z,14.90
2018-07-07T04:10:31.747Z,15.00
2018-07-07T04:12:59.771Z,15.00
2018-07-07T04:15:27.800Z,15.00
2018-07-07T04:17:55.819Z,15.00
2018-07-07T04:20:23.830Z,15.00
2018-07-07T04:22:52.178Z,15.00
2018-07-07T04:25:20.310Z,15.00
2018-07-07T04:27:48.343Z,15.00
2018-07-07T04:30:16.388Z,15.00
2018-07-07T04:32:44.427Z,15.10
2018-07-07T04:35:12.435Z,15.10
2018-07-07T04:37:40.458Z,15.10
2018-07-07T04:40:08.482Z,15.10
2018-07-07T04:42:36.510Z,15.10
2018-07-07T04:45:04.559Z,15.20
2018-07-07T04:47:32.583Z,15.20
2018-07-07T04:50:00.610Z,15.40
2018-07-07T04:52:28.641Z,15.50
2018-07-07T04:54:56.667Z,15.50
2018-07-07T04:57:24.697Z,15.50
2018-07-07T05:02:20.751Z,15.80
2018-07-07T05:04:48.795Z,15.90
2018-07-07T05:07:16.839Z,16.10
2018-07-07T05:09:44.871Z,16.20
2018-07-07T05:12:12.888Z,16.30
2018-07-07T05:14:40.911Z,16.40
2018-07-07T05:17:08.932Z,16.40
2018-07-07T05:19:36.950Z,16.40
2018-07-07T05:22:04.979Z,16.40
2018-07-07T05:24:33.007Z,16.40
2018-07-07T05:27:01.019Z,16.40
2018-07-07T05:29:29.059Z,16.50
2018-07-07T05:31:57.140Z,16.60
2018-07-07T05:34:25.111Z,16.50
2018-07-07T05:36:53.135Z,16.50
2018-07-07T05:39:21.154Z,16.60
2018-07-07T05:41:49.179Z,16.60
2018-07-07T05:44:17.195Z,16.60
2018-07-07T05:46:45.218Z,16.70
2018-07-07T05:49:13.238Z,16.80
2018-07-07T05:51:41.263Z,16.80
2018-07-07T05:54:09.318Z,16.80
2018-07-07T05:56:37.351Z,16.80
2018-07-07T05:59:05.398Z,16.90
2018-07-07T06:01:33.418Z,17.00
2018-07-07T06:04:01.444Z,17.20
2018-07-07T06:06:29.464Z,17.40
2018-07-07T06:08:57.498Z,17.50
2018-07-07T06:13:53.334Z,17.70
2018-07-07T06:16:21.382Z,17.80
2018-07-07T06:18:49.403Z,18.00
2018-07-07T06:21:17.467Z,18.20
2018-07-07T06:23:45.452Z,18.30
2018-07-07T06:26:13.477Z,18.40
2018-07-07T06:28:41.503Z,18.30
2018-07-07T06:31:09.646Z,18.40
2018-07-07T06:33:37.670Z,18.40
2018-07-07T06:36:05.843Z,18.50
2018-07-07T06:38:33.873Z,18.60
2018-07-07T06:45:56.886Z,18.60
2018-07-07T06:48:24.251Z,18.80
2018-07-07T06:53:18.822Z,18.80
2018-07-07T06:58:13.370Z,19.00
2018-07-07T07:00:40.921Z,19.10
2018-07-07T07:03:08.950Z,19.20
2018-07-07T07:05:36.979Z,19.00
2018-07-07T07:08:04.342Z,19.00
2018-07-07T07:10:31.705Z,19.10
2018-07-07T07:12:59.073Z,19.20
2018-07-07T07:17:53.586Z,19.40
2018-07-07T07:20:20.969Z,19.30
2018-07-07T07:22:48.333Z,19.30
2018-07-07T07:25:15.698Z,19.30
2018-07-07T07:27:43.726Z,19.40
2018-07-07T07:30:11.762Z,19.60
2018-07-07T07:32:39.794Z,19.80
2018-07-07T07:35:07.814Z,19.90
2018-07-07T07:37:35.841Z,20.00
2018-07-07T07:40:04.021Z,20.20
2018-07-07T07:42:32.041Z,20.10
2018-07-07T07:45:00.078Z,20.10
2018-07-07T07:47:28.086Z,20.10
2018-07-07T07:49:55.453Z,20.00
2018-07-07T07:52:23.471Z,19.90
2018-07-07T07:57:18.653Z,19.80
2018-07-07T07:59:46.666Z,19.90
2018-07-07T08:02:14.694Z,19.90
2018-07-07T08:04:42.081Z,19.90
2018-07-07T08:07:10.083Z,20.10
2018-07-07T08:09:38.102Z,20.20
2018-07-07T08:12:06.301Z,20.40
2018-07-07T08:14:34.314Z,20.50
2018-07-07T08:17:02.343Z,20.40
2018-07-07T08:19:30.358Z,20.50
2018-07-07T08:21:57.733Z,20.60
2018-07-07T08:24:25.102Z,20.60
2018-07-07T08:26:53.124Z,20.60
2018-07-07T08:29:20.489Z,20.60
2018-07-07T08:31:47.845Z,20.80
2018-07-07T08:34:15.202Z,21.00
2018-07-07T08:36:43.218Z,21.10
2018-07-07T08:39:11.234Z,21.10
2018-07-07T08:41:39.258Z,21.20
2018-07-07T08:46:34.443Z,21.20
2018-07-07T08:49:02.454Z,21.30
2018-07-07T08:51:29.818Z,21.30
2018-07-07T08:53:57.186Z,21.40
2018-07-07T08:58:51.697Z,21.70
2018-07-07T09:01:19.076Z,21.80
2018-07-07T09:03:47.105Z,22.00
2018-07-07T09:06:14.462Z,22.10
2018-07-07T09:08:41.829Z,22.10
2018-07-07T09:11:09.665Z,22.30
2018-07-07T09:13:37.025Z,22.50
2018-07-07T09:16:04.406Z,22.60
2018-07-07T09:18:31.789Z,22.60
2018-07-07T09:20:59.146Z,22.60
2018-07-07T09:23:26.509Z,22.60
2018-07-07T09:25:53.870Z,22.80
2018-07-07T09:28:21.246Z,22.90
2018-07-07T09:30:48.667Z,23.00
2018-07-07T09:33:15.974Z,23.20
2018-07-07T09:35:43.996Z,23.20
2018-07-07T09:38:12.018Z,23.40
2018-07-07T09:40:39.398Z,23.60
2018-07-07T09:45:33.946Z,23.80
2018-07-07T09:48:01.962Z,24.00
2018-07-07T09:50:29.982Z,24.10
2018-07-07T09:52:57.341Z,24.00
2018-07-07T09:55:25.358Z,23.90
2018-07-07T09:57:53.390Z,23.70
2018-07-07T10:00:27.018Z,23.50
2018-07-07T10:05:22.189Z,23.40
2018-07-07T10:07:49.546Z,23.20
2018-07-07T10:10:16.927Z,23.10
2018-07-07T10:12:44.286Z,23.20
2018-07-07T10:15:11.653Z,23.40
2018-07-07T10:17:39.676Z,23.60
2018-07-07T10:20:07.707Z,23.70
2018-07-07T10:22:35.069Z,23.80
2018-07-07T10:25:02.427Z,23.80
2018-07-07T10:27:29.886Z,23.70
2018-07-07T10:29:58.111Z,23.60
2018-07-07T10:32:25.465Z,23.80
2018-07-07T10:34:52.854Z,23.80
2018-07-07T10:37:20.313Z,23.70
2018-07-07T10:39:47.622Z,23.90
2018-07-07T10:42:15.640Z,23.90
2018-07-07T10:44:43.654Z,24.00
2018-07-07T10:47:11.670Z,24.20
2018-07-07T10:49:39.098Z,24.30
2018-07-07T10:52:07.236Z,24.10
2018-07-07T10:54:35.258Z,24.40
2018-07-07T10:57:03.285Z,24.70
2018-07-07T10:59:31.294Z,24.90
2018-07-07T11:01:59.464Z,25.20
2018-07-07T11:04:27.478Z,25.50
2018-07-07T11:09:23.349Z,25.90
2018-07-07T11:11:50.822Z,26.50
2018-07-07T11:14:18.789Z,27.10
2018-07-07T11:16:46.815Z,26.90
2018-07-07T11:19:14.822Z,26.90
2018-07-07T11:21:42.848Z,26.40
2018-07-07T11:24:10.871Z,26.00
2018-07-07T11:26:38.891Z,25.50
2018-07-07T11:29:06.966Z,25.40
2018-07-07T11:31:34.996Z,25.80
2018-07-07T11:34:03.012Z,25.80
2018-07-07T11:36:31.089Z,26.20
2018-07-07T11:38:59.060Z,26.70
2018-07-07T11:41:27.070Z,26.10
2018-07-07T11:43:55.383Z,25.80
2018-07-07T11:46:23.398Z,25.40
2018-07-07T11:48:51.413Z,24.80
2018-07-07T11:51:19.434Z,24.70
2018-07-07T11:53:47.502Z,25.40
2018-07-07T11:56:14.992Z,26.20
2018-07-07T11:58:43.002Z,26.80
2018-07-07T12:01:11.034Z,27.60
2018-07-07T12:03:39.058Z,28.10
2018-07-07T12:06:06.426Z,28.30
2018-07-07T12:08:34.454Z,28.00
2018-07-07T12:11:02.471Z,27.90
2018-07-07T12:13:30.490Z,28.10
2018-07-07T12:18:26.320Z,28.60
2018-07-07T12:20:54.334Z,28.20
2018-07-07T12:23:22.366Z,28.20
2018-07-07T12:25:50.400Z,28.20
2018-07-07T12:28:18.415Z,27.70
2018-07-07T12:30:45.930Z,27.10
2018-07-07T12:33:13.293Z,26.40
2018-07-07T12:38:09.118Z,25.50
2018-07-07T12:40:37.149Z,25.40
2018-07-07T12:43:05.176Z,26.10
2018-07-07T12:45:32.536Z,26.50
2018-07-07T12:50:27.149Z,27.70
2018-07-07T12:52:54.518Z,27.70
2018-07-07T12:55:21.922Z,27.40
2018-07-07T12:57:49.951Z,27.10
2018-07-07T13:00:17.305Z,26.60
2018-07-07T13:02:45.326Z,25.90
2018-07-07T13:05:13.341Z,26.00
2018-07-07T13:07:41.362Z,26.50
2018-07-07T13:10:08.717Z,26.80
2018-07-07T13:12:36.770Z,27.60
2018-07-07T13:15:05.415Z,27.60
2018-07-07T13:17:33.425Z,28.00
2018-07-07T13:22:29.487Z,28.10
2018-07-07T13:24:56.849Z,27.80
2018-07-07T13:27:24.210Z,28.00
2018-07-07T13:29:51.586Z,28.10
2018-07-07T13:32:19.598Z,28.10
2018-07-07T13:34:47.619Z,28.20
2018-07-07T13:39:43.574Z,28.20
2018-07-07T13:42:12.555Z,28.00
2018-07-07T13:44:41.018Z,27.90
2018-07-07T13:47:09.288Z,28.30
2018-07-07T13:49:37.307Z,28.60
2018-07-07T13:52:05.499Z,28.40
2018-07-07T13:54:33.045Z,28.60
2018-07-07T13:57:00.458Z,28.70
2018-07-07T13:59:28.478Z,28.40
2018-07-07T14:01:56.495Z,28.70
2018-07-07T14:04:24.555Z,29.00
2018-07-07T14:06:52.566Z,29.10
2018-07-07T14:09:20.650Z,28.90
2018-07-07T14:11:48.247Z,28.80
2018-07-07T14:14:15.617Z,28.90
2018-07-07T14:16:43.011Z,28.60
2018-07-07T14:19:10.346Z,28.70
2018-07-07T14:21:37.714Z,28.20
2018-07-07T14:24:05.078Z,28.10
2018-07-07T14:26:33.103Z,28.20
2018-07-07T14:29:00.469Z,28.30
2018-07-07T14:31:27.851Z,28.30
2018-07-07T14:33:55.999Z,28.20
2018-07-07T14:36:23.367Z,28.10
2018-07-07T14:38:51.392Z,28.00
2018-07-07T14:41:21.033Z,27.30
2018-07-07T14:43:55.046Z,27.30
2018-07-07T14:46:23.546Z,27.80
2018-07-07T14:48:50.950Z,28.20
2018-07-07T14:51:18.368Z,28.60
2018-07-07T14:53:46.491Z,29.00
2018-07-07T14:56:14.106Z,28.90
2018-07-07T14:58:41.726Z,29.00
2018-07-07T15:01:10.243Z,29.20
2018-07-07T15:03:38.288Z,29.50
2018-07-07T15:06:05.641Z,29.60
2018-07-07T15:08:33.667Z,29.90
2018-07-07T15:13:28.183Z,29.10
2018-07-07T15:15:55.563Z,29.40
2018-07-07T15:18:23.609Z,29.80
2018-07-07T15:20:50.965Z,29.40
2018-07-07T15:23:19.018Z,29.30
2018-07-07T15:25:46.394Z,29.10
2018-07-07T15:28:13.753Z,29.20
2018-07-07T15:30:41.150Z,29.20
2018-07-07T15:33:08.533Z,29.40
2018-07-07T15:35:36.567Z,29.80
2018-07-07T15:38:04.065Z,29.80
2018-07-07T15:40:32.187Z,29.70
2018-07-07T15:43:00.345Z,29.60
2018-07-07T15:45:28.030Z,28.80
2018-07-07T15:47:55.394Z,28.20
2018-07-07T15:50:22.761Z,28.70
2018-07-07T15:52:50.779Z,28.80
2018-07-07T15:55:18.806Z,29.00
2018-07-07T15:57:46.169Z,29.10
2018-07-07T16:00:14.191Z,29.00
2018-07-07T16:02:41.909Z,29.00
2018-07-07T16:05:09.883Z,28.80
2018-07-07T16:07:37.253Z,28.90
2018-07-07T16:10:04.742Z,28.90
2018-07-07T16:12:32.107Z,29.50
2018-07-07T16:14:59.681Z,29.40
2018-07-07T16:17:27.046Z,29.30
2018-07-07T16:19:54.511Z,28.90
2018-07-07T16:22:21.874Z,28.80
2018-07-07T16:24:49.450Z,28.90
2018-07-07T16:27:16.809Z,28.80
2018-07-07T16:29:44.168Z,28.40
2018-07-07T16:32:12.202Z,27.90
2018-07-07T16:37:07.373Z,27.10
2018-07-07T16:39:35.386Z,26.90
2018-07-07T16:42:02.747Z,26.80
2018-07-07T16:44:31.128Z,26.80
2018-07-07T16:47:00.024Z,27.00
2018-07-07T16:49:28.035Z,27.10
2018-07-07T16:51:56.058Z,26.80
2018-07-07T16:54:24.079Z,26.80
2018-07-07T16:56:52.323Z,26.60
2018-07-07T16:59:20.355Z,26.80
2018-07-07T17:01:47.906Z,27.00
2018-07-07T17:04:16.142Z,26.80
2018-07-07T17:06:44.159Z,26.80
2018-07-07T17:11:39.486Z,27.10
2018-07-07T17:14:07.510Z,27.40
2018-07-07T17:16:35.542Z,27.60
2018-07-07T17:19:03.560Z,27.50
2018-07-07T17:21:30.943Z,27.50
2018-07-07T17:23:58.978Z,27.80
2018-07-07T17:26:26.338Z,28.10
2018-07-07T17:28:53.706Z,28.20
2018-07-07T17:33:48.886Z,27.20
2018-07-07T17:36:16.753Z,26.70
2018-07-07T17:38:44.316Z,26.50
2018-07-07T17:41:11.673Z,26.40
2018-07-07T17:43:39.050Z,26.50
2018-07-07T17:46:06.422Z,26.60
2018-07-07T17:48:33.787Z,26.40
2018-07-07T17:51:01.155Z,26.20
2018-07-07T17:53:28.516Z,26.10
2018-07-07T17:55:55.879Z,25.80
2018-07-07T17:58:23.250Z,25.70
2018-07-07T18:00:50.627Z,25.50
2018-07-07T18:03:18.842Z,25.20
2018-07-07T18:05:46.210Z,25.00
2018-07-07T18:08:13.573Z,24.80
2018-07-07T18:10:40.955Z,24.70
2018-07-07T18:13:08.322Z,24.40
2018-07-07T18:15:36.574Z,24.30
2018-07-07T18:18:04.783Z,24.20
2018-07-07T18:20:32.237Z,24.00
2018-07-07T18:22:59.618Z,24.00
2018-07-07T18:25:26.987Z,23.90
2018-07-07T18:27:54.337Z,23.90
2018-07-07T18:30:22.355Z,23.90
2018-07-07T18:32:50.375Z,23.80
2018-07-07T18:35:17.737Z,23.70
2018-07-07T18:37:45.205Z,23.60
2018-07-07T18:40:13.138Z,23.60
2018-07-07T18:42:41.163Z,23.50
2018-07-07T18:45:09.190Z,23.40
2018-07-07T18:47:37.203Z,23.30
2018-07-07T18:50:05.234Z,23.30
2018-07-07T18:52:33.274Z,23.10
2018-07-07T18:57:29.839Z,23.10
2018-07-07T18:59:58.102Z,23.00
2018-07-07T19:02:26.262Z,23.10
2018-07-07T19:04:54.308Z,23.00
2018-07-07T19:07:22.318Z,23.00
2018-07-07T19:09:50.738Z,22.90
2018-07-07T19:12:18.810Z,22.90
2018-07-07T19:14:46.775Z,22.80
2018-07-07T19:17:14.879Z,22.80
2018-07-07T19:19:43.275Z,22.60
2018-07-07T19:22:16.923Z,22.60
2018-07-07T19:24:50.470Z,22.60
2018-07-07T19:27:18.564Z,22.50
2018-07-07T19:29:46.632Z,22.50
2018-07-07T19:32:20.229Z,22.40
2018-07-07T19:34:53.782Z,22.40
2018-07-07T19:37:22.299Z,22.40
2018-07-07T19:39:50.362Z,22.40
2018-07-07T19:42:18.418Z,22.30
2018-07-07T19:44:46.442Z,22.20
2018-07-07T19:47:14.495Z,22.20
2018-07-07T19:49:42.526Z,22.10
2018-07-07T19:52:10.962Z,22.10
2018-07-07T19:54:39.070Z,22.10
2018-07-07T19:57:08.307Z,22.10
2018-07-07T19:59:36.390Z,22.20
2018-07-07T20:02:04.439Z,22.20
2018-07-07T20:04:32.533Z,22.20
2018-07-07T20:07:00.571Z,22.10
2018-07-07T20:09:28.618Z,22.10
2018-07-07T20:11:56.706Z,22.00
2018-07-07T20:14:25.954Z,22.10
2018-07-07T20:17:07.862Z,21.90
2018-07-07T20:20:55.490Z,21.90
2018-07-07T20:23:23.559Z,21.90
2018-07-07T20:25:57.024Z,21.90
2018-07-07T20:28:30.422Z,22.00
2018-07-07T20:30:59.068Z,21.90
2018-07-07T20:33:27.442Z,21.90
2018-07-07T20:35:55.563Z,21.90
2018-07-07T20:38:23.574Z,22.00
2018-07-07T20:40:51.686Z,22.00
2018-07-07T20:43:19.728Z,21.90
2018-07-07T20:45:47.941Z,21.90
2018-07-07T20:48:15.962Z,21.80
2018-07-07T20:50:44.011Z,21.80
2018-07-07T20:53:12.058Z,21.70
2018-07-07T20:58:07.903Z,21.60
2018-07-07T21:00:36.150Z,21.60
2018-07-07T21:03:04.179Z,21.60
2018-07-07T21:05:32.228Z,21.60
2018-07-07T21:10:28.067Z,21.50
2018-07-07T21:12:56.114Z,21.50
2018-07-07T21:15:24.150Z,21.40
2018-07-07T21:17:52.251Z,21.40
2018-07-07T21:22:48.066Z,21.30
2018-07-07T21:25:16.091Z,21.20
2018-07-07T21:27:44.118Z,21.20
2018-07-07T21:30:12.184Z,21.20
2018-07-07T21:35:08.015Z,21.10
2018-07-07T21:37:36.063Z,21.10
2018-07-07T21:40:04.298Z,21.00
2018-07-07T21:42:32.355Z,21.00
2018-07-07T21:45:00.391Z,21.00
2018-07-07T21:47:28.435Z,20.90
2018-07-07T21:49:56.483Z,20.70
2018-07-07T21:52:23.856Z,20.60
2018-07-07T21:54:51.899Z,20.60
2018-07-07T21:57:25.358Z,20.50
2018-07-07T21:59:53.404Z,20.30
2018-07-07T22:02:26.879Z,20.30
2018-07-07T22:05:00.527Z,20.30
2018-07-07T22:10:01.911Z,20.20
2018-07-07T22:12:29.986Z,20.10
2018-07-07T22:14:58.000Z,20.10
2018-07-07T22:17:26.018Z,20.00
2018-07-07T22:24:49.774Z,20.00
2018-07-07T22:27:17.824Z,19.90
2018-07-07T22:29:45.866Z,19.90
2018-07-07T22:32:19.280Z,19.80
2018-07-07T22:34:47.323Z,19.80
2018-07-07T22:37:15.403Z,19.60
2018-07-07T22:42:13.196Z,19.50
2018-07-07T22:44:42.303Z,19.40
2018-07-07T22:47:10.324Z,19.40
2018-07-07T22:49:38.367Z,19.40
2018-07-07T22:52:07.370Z,19.30
2018-07-07T22:54:35.442Z,19.20
2018-07-07T22:57:03.469Z,19.20
2018-07-07T22:59:30.818Z,19.10
2018-07-07T23:01:58.867Z,19.10
2018-07-07T23:04:26.891Z,19.10
2018-07-07T23:06:54.939Z,19.00
2018-07-07T23:09:22.954Z,19.00
2018-07-07T23:11:50.985Z,19.00
2018-07-07T23:14:19.026Z,18.90
2018-07-07T23:16:47.066Z,18.90
2018-07-07T23:19:15.090Z,18.90
2018-07-07T23:21:42.460Z,18.90
2018-07-07T23:24:09.856Z,18.90
2018-07-07T23:26:37.850Z,18.90
2018-07-07T23:29:05.362Z,18.90
2018-07-07T23:31:32.721Z,19.00
2018-07-07T23:34:00.735Z,19.00
2018-07-07T23:36:28.767Z,19.00
2018-07-07T23:38:56.787Z,19.00
2018-07-07T23:41:24.823Z,19.00
2018-07-07T23:43:53.009Z,19.00
2018-07-07T23:46:20.330Z,18.90
2018-07-07T23:48:47.707Z,18.90
2018-07-07T23:51:15.747Z,18.90
2018-07-07T23:53:43.782Z,18.80
2018-07-07T23:56:11.807Z,18.80
2018-07-07T23:58:39.845Z,18.70
