createdAt,value
2023-04-17T00:02:02.514Z,81.19
2023-04-17T00:04:34.886Z,80.89
2023-04-17T00:07:07.825Z,80.80
2023-04-17T00:09:39.915Z,80.84
2023-04-17T00:12:12.201Z,80.99
2023-04-17T00:14:44.351Z,81.28
2023-04-17T00:17:16.470Z,81.21
2023-04-17T00:19:50.244Z,81.41
2023-04-17T00:22:22.309Z,81.01
2023-04-17T00:24:54.334Z,81.01
2023-04-17T00:27:27.726Z,81.48
2023-04-17T00:29:59.811Z,81.19
2023-04-17T00:32:31.992Z,81.31
2023-04-17T00:35:04.064Z,81.35
2023-04-17T00:37:36.474Z,81.42
2023-04-17T00:40:13.261Z,81.82
2023-04-17T00:42:53.192Z,81.80
2023-04-17T00:45:25.398Z,81.66
2023-04-17T00:47:58.610Z,81.76
2023-04-17T00:50:31.046Z,81.76
2023-04-17T00:53:03.520Z,82.07
2023-04-17T00:55:39.174Z,82.10
2023-04-17T00:58:11.924Z,81.77
2023-04-17T01:00:44.401Z,82.19
2023-04-17T01:03:17.414Z,82.32
2023-04-17T01:05:52.201Z,82.35
2023-04-17T01:08:24.986Z,82.83
2023-04-17T01:10:57.773Z,82.64
2023-04-17T01:13:29.865Z,83.21
2023-04-17T01:16:02.268Z,83.13
2023-04-17T01:18:34.297Z,83.18
2023-04-17T01:21:06.740Z,83.23
2023-04-17T01:23:48.777Z,83.21
2023-04-17T01:26:22.295Z,83.29
2023-04-17T01:28:56.234Z,83.53
2023-04-17T01:31:29.504Z,83.44
2023-04-17T01:34:03.114Z,83.59
2023-04-17T01:36:35.425Z,84.01
2023-04-17T01:39:07.495Z,84.07
2023-04-17T01:41:39.848Z,83.95
2023-04-17T01:44:11.936Z,83.89
2023-04-17T01:46:44.072Z,83.90
2023-04-17T01:49:16.252Z,83.74
2023-04-17T01:51:48.343Z,83.72
2023-04-17T01:54:21.279Z,83.64
2023-04-17T01:56:53.445Z,83.92
2023-04-17T01:59:27.126Z,83.91
2023-04-17T02:02:00.152Z,84.06
2023-04-17T02:04:32.716Z,84.04
2023-04-17T02:07:04.849Z,84.06
2023-04-17T02:09:36.901Z,84.14
2023-04-17T02:12:12.792Z,84.56
2023-04-17T02:14:45.048Z,84.76
2023-04-17T02:17:17.055Z,85.04
2023-04-17T02:19:49.093Z,85.21
2023-04-17T02:22:21.215Z,85.78
2023-04-17T02:24:53.239Z,85.79
2023-04-17T02:27:25.301Z,85.43
2023-04-17T02:29:57.382Z,85.76
2023-04-17T02:32:30.866Z,85.93
2023-04-17T02:35:03.069Z,85.93
2023-04-17T02:37:37.945Z,86.27
2023-04-17T02:40:11.694Z,86.71
2023-04-17T02:42:45.074Z,87.29
2023-04-17T02:45:18.518Z,87.48
2023-04-17T02:47:50.939Z,87.73
2023-04-17T02:50:23.632Z,87.96
2023-04-17T02:53:04.278Z,88.22
2023-04-17T02:55:36.637Z,88.38
2023-04-17T02:58:08.802Z,88.70
2023-04-17T03:00:41.835Z,88.65
2023-04-17T03:03:17.595Z,88.69
2023-04-17T03:05:50.019Z,88.94
2023-04-17T03:08:22.149Z,89.15
2023-04-17T03:10:54.357Z,89.15
2023-04-17T03:13:26.710Z,89.41
2023-04-17T03:16:00.412Z,89.61
2023-04-17T03:18:33.278Z,89.58
2023-04-17T03:21:06.395Z,89.78
2023-04-17T03:23:38.923Z,89.88
2023-04-17T03:26:11.960Z,90.34
2023-04-17T03:28:47.835Z,90.26
2023-04-17T03:31:24.258Z,90.64
2023-04-17T03:33:56.649Z,90.44
2023-04-17T03:36:29.285Z,90.78
2023-04-17T03:39:01.421Z,90.92
2023-04-17T03:41:33.525Z,91.08
2023-04-17T03:44:05.673Z,91.22
2023-04-17T03:46:38.706Z,91.44
2023-04-17T03:49:11.276Z,91.58
2023-04-17T03:51:43.827Z,91.87
2023-04-17T03:54:20.763Z,92.01
2023-04-17T03:56:53.244Z,91.85
2023-04-17T03:59:25.525Z,92.41
2023-04-17T04:01:57.752Z,92.29
2023-04-17T04:04:32.032Z,92.26
2023-04-17T04:07:10.382Z,92.50
2023-04-17T04:09:46.220Z,92.75
2023-04-17T04:12:18.757Z,93.17
2023-04-17T04:14:52.678Z,92.99
2023-04-17T04:17:24.881Z,92.97
2023-04-17T04:19:59.221Z,93.21
2023-04-17T04:22:34.883Z,93.07
2023-04-17T04:25:08.670Z,93.18
2023-04-17T04:27:53.119Z,93.59
2023-04-17T04:30:35.945Z,93.30
2023-04-17T04:33:13.434Z,93.45
2023-04-17T04:35:47.518Z,93.34
2023-04-17T04:38:30.892Z,93.89
2023-04-17T04:41:10.531Z,93.88
2023-04-17T04:43:43.900Z,93.92
2023-04-17T04:46:16.726Z,94.08
2023-04-17T04:48:50.465Z,94.12
2023-04-17T04:51:22.558Z,94.08
2023-04-17T04:53:54.915Z,94.13
2023-04-17T04:56:27.830Z,94.13
2023-04-17T04:59:00.174Z,94.30
2023-04-17T05:01:33.682Z,94.36
2023-04-17T05:04:06.986Z,94.52
2023-04-17T05:06:39.104Z,94.56
2023-04-17T05:09:11.638Z,94.70
2023-04-17T05:11:44.081Z,94.56
2023-04-17T05:14:16.590Z,94.79
2023-04-17T05:16:48.976Z,94.82
2023-04-17T05:19:21.112Z,94.59
2023-04-17T05:21:58.350Z,94.66
2023-04-17T05:24:31.077Z,94.62
2023-04-17T05:27:03.248Z,94.76
2023-04-17T05:29:35.605Z,95.37
2023-04-17T05:32:08.751Z,95.03
2023-04-17T05:34:52.377Z,95.13
2023-04-17T05:37:26.526Z,95.27
2023-04-17T05:40:01.492Z,95.41
2023-04-17T05:42:34.180Z,95.41
2023-04-17T05:45:06.929Z,95.43
2023-04-17T05:47:39.163Z,95.44
2023-04-17T05:50:12.140Z,95.72
2023-04-17T05:52:44.204Z,95.60
2023-04-17T05:55:17.058Z,96.00
2023-04-17T05:57:50.166Z,95.74
2023-04-17T06:00:25.276Z,96.00
2023-04-17T06:03:01.587Z,96.14
2023-04-17T06:05:40.258Z,96.47
2023-04-17T06:08:12.576Z,96.27
2023-04-17T06:10:45.825Z,96.39
2023-04-17T06:13:20.608Z,96.83
2023-04-17T06:15:54.282Z,97.11
2023-04-17T06:18:26.503Z,97.34
2023-04-17T06:20:58.712Z,97.45
2023-04-17T06:23:33.286Z,97.32
2023-04-17T06:26:05.308Z,97.47
2023-04-17T06:28:37.374Z,97.71
2023-04-17T06:31:10.621Z,97.58
2023-04-17T06:33:42.777Z,97.70
2023-04-17T06:36:15.204Z,97.94
2023-04-17T06:38:53.658Z,97.68
2023-04-17T06:41:25.821Z,98.02
2023-04-17T06:43:59.188Z,98.42
2023-04-17T06:46:35.689Z,98.30
2023-04-17T06:49:09.660Z,98.49
2023-04-17T06:51:45.855Z,98.39
2023-04-17T06:54:23.347Z,98.59
2023-04-17T06:56:58.205Z,98.32
2023-04-17T06:59:30.911Z,98.38
2023-04-17T07:02:03.414Z,98.29
2023-04-17T07:04:35.671Z,98.55
2023-04-17T07:07:08.201Z,98.24
2023-04-17T07:09:43.112Z,98.16
2023-04-17T07:12:15.144Z,98.47
2023-04-17T07:14:47.209Z,98.30
2023-04-17T07:17:21.465Z,98.25
2023-04-17T07:19:53.694Z,98.74
2023-04-17T07:22:27.223Z,98.31
2023-04-17T07:24:59.503Z,98.54
2023-04-17T07:27:31.603Z,99.01
2023-04-17T07:30:03.805Z,98.86
2023-04-17T07:32:36.302Z,98.65
2023-04-17T07:35:09.816Z,98.68
2023-04-17T07:37:42.114Z,98.77
2023-04-17T07:40:14.733Z,98.57
2023-04-17T07:42:46.725Z,98.79
2023-04-17T07:45:18.860Z,98.96
2023-04-17T07:47:51.877Z,98.68
2023-04-17T07:50:24.320Z,98.68
2023-04-17T07:52:56.854Z,98.62
2023-04-17T07:55:28.980Z,98.64
2023-04-17T07:58:03.808Z,98.80
2023-04-17T08:00:37.578Z,98.71
2023-04-17T08:03:10.123Z,98.80
2023-04-17T08:05:42.318Z,99.13
2023-04-17T08:08:14.410Z,99.21
2023-04-17T08:10:46.597Z,99.30
2023-04-17T08:13:18.724Z,99.38
2023-04-17T08:15:52.282Z,99.43
2023-04-17T08:18:24.370Z,99.51
2023-04-17T08:20:56.376Z,99.52
2023-04-17T08:23:28.426Z,99.45
2023-04-17T08:26:00.957Z,99.65
2023-04-17T08:28:33.011Z,99.94
2023-04-17T08:31:05.026Z,99.90
2023-04-17T08:33:37.752Z,99.97
2023-04-17T08:36:10.657Z,99.86
2023-04-17T08:38:45.116Z,99.69
2023-04-17T08:42:15.414Z,98.87
2023-04-17T08:44:50.909Z,99.57
2023-04-17T08:47:23.169Z,99.38
2023-04-17T08:49:56.183Z,98.10
2023-04-17T08:52:28.624Z,97.46
2023-04-17T08:55:03.013Z,96.32
2023-04-17T08:57:35.083Z,96.65
2023-04-17T09:00:12.208Z,96.62
2023-04-17T09:02:58.273Z,96.19
2023-04-17T09:05:33.533Z,95.09
2023-04-17T09:08:14.500Z,93.97
2023-04-17T09:10:51.325Z,92.75
2023-04-17T09:13:25.284Z,92.10
2023-04-17T09:16:09.374Z,92.32
2023-04-17T09:18:43.012Z,92.46
2023-04-17T09:21:16.630Z,92.30
2023-04-17T09:23:54.379Z,92.20
2023-04-17T09:26:27.524Z,92.59
2023-04-17T09:29:09.276Z,92.94
2023-04-17T09:31:43.388Z,92.75
2023-04-17T09:34:16.877Z,92.73
2023-04-17T09:36:49.332Z,92.10
2023-04-17T09:39:24.462Z,91.90
2023-04-17T09:42:06.394Z,91.74
2023-04-17T09:44:40.501Z,92.04
2023-04-17T09:47:13.540Z,92.27
2023-04-17T09:49:52.465Z,92.47
2023-04-17T09:52:25.604Z,92.35
2023-04-17T09:55:00.251Z,92.47
2023-04-17T09:57:32.463Z,92.41
2023-04-17T10:00:06.627Z,92.25
2023-04-17T10:02:39.348Z,92.32
2023-04-17T10:05:13.358Z,92.27
2023-04-17T10:07:49.848Z,92.42
2023-04-17T10:10:27.235Z,92.81
2023-04-17T10:13:02.258Z,92.72
2023-04-17T10:15:35.491Z,92.56
2023-04-17T10:18:24.471Z,92.16
2023-04-17T10:20:58.396Z,92.19
2023-04-17T10:23:32.693Z,92.00
2023-04-17T10:26:40.872Z,91.51
2023-04-17T10:29:13.757Z,91.65
2023-04-17T10:32:16.659Z,91.54
2023-04-17T10:34:49.963Z,91.55
2023-04-17T10:37:23.315Z,91.38
2023-04-17T10:40:10.838Z,91.06
2023-04-17T10:42:43.318Z,90.34
2023-04-17T10:45:22.219Z,90.75
2023-04-17T10:48:00.945Z,89.85
2023-04-17T10:50:33.333Z,90.18
2023-04-17T10:53:05.951Z,89.91
2023-04-17T10:55:50.469Z,90.27
2023-04-17T10:58:31.819Z,90.15
2023-04-17T11:01:12.578Z,90.11
2023-04-17T11:03:43.474Z,90.31
2023-04-17T11:06:18.765Z,89.88
2023-04-17T11:08:57.280Z,89.48
2023-04-17T11:14:17.007Z,88.50
2023-04-17T11:16:58.420Z,88.43
2023-04-17T11:19:30.629Z,88.29
2023-04-17T11:22:02.872Z,88.26
2023-04-17T11:24:35.116Z,88.46
2023-04-17T11:27:08.102Z,88.86
2023-04-17T11:29:40.220Z,88.54
2023-04-17T11:32:14.644Z,87.73
2023-04-17T11:34:46.871Z,87.92
2023-04-17T11:37:18.959Z,88.03
2023-04-17T11:39:51.010Z,87.86
2023-04-17T11:42:29.567Z,87.71
2023-04-17T11:45:10.238Z,87.24
2023-04-17T11:47:43.074Z,86.97
2023-04-17T11:50:18.026Z,87.39
2023-04-17T11:52:50.125Z,87.39
2023-04-17T11:55:22.487Z,86.59
2023-04-17T11:57:57.008Z,86.70
2023-04-17T12:00:31.020Z,86.77
2023-04-17T12:03:04.219Z,86.84
2023-04-17T12:05:37.924Z,87.04
2023-04-17T12:08:11.237Z,86.84
2023-04-17T12:10:46.667Z,87.00
2023-04-17T12:13:19.120Z,86.85
2023-04-17T12:15:51.166Z,86.75
2023-04-17T12:18:23.190Z,86.98
2023-04-17T12:20:55.181Z,87.06
2023-04-17T12:23:27.239Z,87.23
2023-04-17T12:25:59.868Z,87.27
2023-04-17T12:28:32.328Z,87.46
2023-04-17T12:31:06.492Z,87.66
2023-04-17T12:33:38.889Z,87.48
2023-04-17T12:36:11.763Z,87.29
2023-04-17T12:38:44.116Z,87.09
2023-04-17T12:41:16.195Z,87.04
2023-04-17T12:43:48.602Z,87.09
2023-04-17T12:46:20.791Z,86.95
2023-04-17T12:48:58.361Z,86.96
2023-04-17T12:51:32.377Z,86.63
2023-04-17T12:54:04.621Z,86.48
2023-04-17T12:56:36.735Z,86.45
2023-04-17T12:59:09.019Z,86.11
2023-04-17T13:01:41.307Z,85.94
2023-04-17T13:04:14.017Z,86.20
2023-04-17T13:06:46.436Z,86.03
2023-04-17T13:09:20.063Z,86.06
2023-04-17T13:11:52.482Z,86.46
2023-04-17T13:14:24.644Z,86.25
2023-04-17T13:16:56.763Z,85.86
2023-04-17T13:19:29.064Z,85.96
2023-04-17T13:22:01.148Z,85.83
2023-04-17T13:24:34.024Z,85.75
2023-04-17T13:27:06.530Z,85.44
2023-04-17T13:29:38.646Z,85.57
2023-04-17T13:32:10.757Z,85.49
2023-04-17T13:34:42.728Z,85.57
2023-04-17T13:37:16.057Z,85.20
2023-04-17T13:39:48.143Z,84.79
2023-04-17T13:42:21.496Z,85.00
2023-04-17T13:44:53.549Z,84.72
2023-04-17T13:47:25.647Z,84.92
2023-04-17T13:49:57.785Z,85.03
2023-04-17T13:52:29.877Z,85.12
2023-04-17T13:55:02.329Z,85.19
2023-04-17T13:57:35.728Z,85.66
2023-04-17T14:00:10.727Z,85.88
2023-04-17T14:02:45.431Z,86.25
2023-04-17T14:05:18.016Z,86.52
2023-04-17T14:07:50.132Z,86.45
2023-04-17T14:10:22.336Z,86.25
2023-04-17T14:12:54.367Z,86.51
2023-04-17T14:15:26.518Z,86.97
2023-04-17T14:17:59.240Z,87.44
2023-04-17T14:20:31.542Z,87.80
2023-04-17T14:23:03.611Z,87.79
2023-04-17T14:25:35.706Z,88.22
2023-04-17T14:28:07.797Z,88.56
2023-04-17T14:30:39.829Z,88.90
2023-04-17T14:33:11.913Z,89.08
2023-04-17T14:35:43.931Z,89.41
2023-04-17T14:38:15.978Z,89.57
2023-04-17T14:40:47.999Z,89.74
2023-04-17T14:43:20.038Z,90.13
2023-04-17T14:45:52.483Z,90.28
2023-04-17T14:48:24.817Z,90.53
2023-04-17T14:50:56.926Z,90.29
2023-04-17T14:53:29.308Z,90.77
2023-04-17T14:56:01.435Z,91.34
2023-04-17T14:58:33.533Z,91.39
2023-04-17T15:01:05.735Z,91.74
2023-04-17T15:03:38.075Z,91.68
2023-04-17T15:06:11.288Z,91.77
2023-04-17T15:08:43.349Z,92.12
2023-04-17T15:11:16.011Z,92.14
2023-04-17T15:13:48.126Z,92.48
2023-04-17T15:16:23.252Z,92.72
2023-04-17T15:18:55.341Z,92.81
2023-04-17T15:21:27.414Z,93.46
2023-04-17T15:23:59.501Z,93.18
2023-04-17T15:26:33.257Z,93.33
2023-04-17T15:29:05.423Z,93.26
2023-04-17T15:31:37.995Z,93.30
2023-04-17T15:34:12.020Z,92.98
2023-04-17T15:36:44.475Z,93.15
2023-04-17T15:39:17.392Z,93.06
2023-04-17T15:41:49.900Z,93.56
2023-04-17T15:44:21.954Z,93.32
2023-04-17T15:46:55.506Z,93.65
2023-04-17T15:49:28.526Z,93.63
2023-04-17T15:52:01.372Z,93.77
2023-04-17T15:54:34.542Z,93.85
2023-04-17T15:57:06.721Z,94.04
2023-04-17T15:59:38.893Z,93.92
2023-04-17T16:02:13.971Z,94.09
2023-04-17T16:04:46.201Z,94.05
2023-04-17T16:07:18.456Z,93.89
2023-04-17T16:09:51.016Z,93.96
2023-04-17T16:12:23.086Z,94.08
2023-04-17T16:14:55.149Z,94.23
2023-04-17T16:17:27.261Z,94.50
2023-04-17T16:20:02.955Z,94.51
2023-04-17T16:22:35.279Z,94.71
2023-04-17T16:25:08.492Z,94.92
2023-04-17T16:27:43.915Z,95.31
2023-04-17T16:30:16.560Z,94.96
2023-04-17T16:32:50.213Z,95.01
2023-04-17T16:35:25.921Z,94.97
2023-04-17T16:37:58.066Z,95.22
2023-04-17T16:40:30.995Z,95.28
2023-04-17T16:43:03.344Z,95.38
2023-04-17T16:45:37.253Z,95.43
2023-04-17T16:48:11.324Z,95.50
2023-04-17T16:50:43.574Z,95.93
2023-04-17T16:53:16.083Z,95.83
2023-04-17T16:55:49.306Z,95.89
2023-04-17T16:58:21.300Z,96.13
2023-04-17T17:00:53.758Z,96.09
2023-04-17T17:03:26.005Z,96.08
2023-04-17T17:05:58.174Z,96.10
2023-04-17T17:08:30.493Z,96.18
2023-04-17T17:11:03.655Z,96.34
2023-04-17T17:13:35.826Z,96.14
2023-04-17T17:16:07.888Z,95.99
2023-04-17T17:18:39.881Z,95.98
2023-04-17T17:21:12.138Z,96.07
2023-04-17T17:23:44.696Z,96.10
2023-04-17T17:26:17.291Z,96.30
2023-04-17T17:28:51.551Z,96.31
2023-04-17T17:31:28.448Z,96.37
2023-04-17T17:34:17.010Z,96.42
2023-04-17T17:36:54.793Z,96.57
2023-04-17T17:39:26.836Z,96.66
2023-04-17T17:41:59.602Z,96.75
2023-04-17T17:44:32.513Z,96.70
2023-04-17T17:47:06.400Z,96.96
2023-04-17T17:49:40.197Z,97.00
2023-04-17T17:52:12.685Z,97.19
2023-04-17T17:54:45.195Z,97.00
2023-04-17T17:57:17.603Z,97.20
2023-04-17T17:59:49.986Z,97.18
2023-04-17T18:02:22.189Z,97.17
2023-04-17T18:04:54.629Z,97.20
2023-04-17T18:07:27.131Z,97.09
2023-04-17T18:09:59.566Z,97.23
2023-04-17T18:12:31.558Z,97.16
2023-04-17T18:15:03.679Z,97.22
2023-04-17T18:17:36.064Z,97.23
2023-04-17T18:20:13.666Z,97.53
2023-04-17T18:22:45.789Z,97.35
2023-04-17T18:25:18.577Z,97.52
2023-04-17T18:27:51.215Z,97.58
2023-04-17T18:30:23.310Z,97.81
2023-04-17T18:32:56.054Z,97.84
2023-04-17T18:35:28.218Z,97.86
2023-04-17T18:38:00.429Z,97.83
2023-04-17T18:40:33.273Z,97.65
2023-04-17T18:43:06.141Z,97.74
2023-04-17T18:45:38.854Z,97.76
2023-04-17T18:48:10.991Z,98.07
2023-04-17T18:50:43.167Z,98.16
2023-04-17T18:53:15.731Z,98.57
2023-04-17T18:55:48.165Z,98.29
2023-04-17T18:58:20.635Z,98.20
2023-04-17T19:00:53.110Z,98.76
2023-04-17T19:03:25.753Z,98.95
2023-04-17T19:05:58.160Z,99.20
2023-04-17T19:08:30.662Z,99.02
2023-04-17T19:11:03.214Z,99.32
2023-04-17T19:13:35.707Z,99.29
2023-04-17T19:16:08.617Z,99.58
2023-04-17T19:18:40.799Z,99.36
2023-04-17T19:21:12.826Z,99.57
2023-04-17T19:23:46.538Z,99.72
2023-04-17T19:26:18.698Z,99.93
2023-04-17T19:28:50.868Z,99.94
2023-04-17T19:31:23.310Z,100.00
2023-04-17T19:33:56.701Z,100.00
2023-04-17T19:36:28.844Z,100.00
2023-04-17T19:39:00.873Z,100.00
2023-04-17T19:41:33.211Z,100.00
2023-04-17T19:44:05.726Z,100.00
2023-04-17T19:46:37.785Z,100.00
2023-04-17T19:49:13.416Z,100.00
2023-04-17T19:51:45.981Z,100.00
2023-04-17T19:54:18.453Z,100.00
2023-04-17T19:56:50.666Z,100.00
2023-04-17T19:59:23.297Z,100.00
2023-04-17T20:01:58.574Z,100.00
2023-04-17T20:04:30.979Z,100.00
2023-04-17T20:07:04.084Z,100.00
2023-04-17T20:09:36.168Z,100.00
2023-04-17T20:12:11.919Z,100.00
2023-04-17T20:14:44.035Z,100.00
2023-04-17T20:17:16.117Z,100.00
2023-04-17T20:19:48.344Z,100.00
2023-04-17T20:22:20.357Z,100.00
2023-04-17T20:24:52.512Z,100.00
2023-04-17T20:27:26.597Z,100.00
2023-04-17T20:29:58.686Z,100.00
2023-04-17T20:32:30.777Z,100.00
2023-04-17T20:35:03.129Z,100.00
2023-04-17T20:37:35.209Z,100.00
2023-04-17T20:43:59.291Z,100.00
2023-04-17T20:46:31.953Z,100.00
2023-04-17T20:49:04.028Z,100.00
2023-04-17T20:51:36.378Z,100.00
2023-04-17T20:54:08.839Z,100.00
2023-04-17T20:56:40.901Z,100.00
2023-04-17T20:59:13.301Z,100.00
2023-04-17T21:01:45.413Z,100.00
2023-04-17T21:04:17.892Z,100.00
2023-04-17T21:06:50.003Z,100.00
2023-04-17T21:09:23.431Z,100.00
2023-04-17T21:11:55.465Z,100.00
2023-04-17T21:14:29.544Z,100.00
2023-04-17T21:17:01.715Z,100.00
2023-04-17T21:19:35.977Z,100.00
2023-04-17T21:22:08.552Z,100.00
2023-04-17T21:24:41.511Z,100.00
2023-04-17T21:27:13.672Z,100.00
2023-04-17T21:29:45.808Z,100.00
2023-04-17T21:32:17.824Z,100.00
2023-04-17T21:34:50.180Z,100.00
2023-04-17T21:37:22.525Z,100.00
2023-04-17T21:39:54.729Z,100.00
2023-04-17T21:42:27.338Z,100.00
2023-04-17T21:44:59.488Z,100.00
2023-04-17T21:47:31.539Z,100.00
2023-04-17T21:50:03.655Z,100.00
2023-04-17T21:52:35.670Z,100.00
2023-04-17T21:55:11.036Z,100.00
2023-04-17T21:57:43.122Z,100.00
2023-04-17T22:00:17.675Z,100.00
2023-04-17T22:02:49.686Z,100.00
2023-04-17T22:05:22.243Z,100.00
2023-04-17T22:07:55.562Z,100.00
2023-04-17T22:10:29.835Z,100.00
2023-04-17T22:13:02.139Z,100.00
2023-04-17T22:15:34.187Z,100.00
2023-04-17T22:18:06.663Z,100.00
2023-04-17T22:20:38.947Z,100.00
2023-04-17T22:23:10.998Z,100.00
2023-04-17T22:25:42.889Z,100.00
2023-04-17T22:28:14.892Z,100.00
2023-04-17T22:30:50.473Z,100.00
2023-04-17T22:33:22.516Z,100.00
2023-04-17T22:35:54.600Z,100.00
2023-04-17T22:38:26.607Z,100.00
2023-04-17T22:40:58.852Z,100.00
2023-04-17T22:43:30.918Z,100.00
2023-04-17T22:46:02.960Z,100.00
2023-04-17T22:48:35.174Z,100.00
2023-04-17T22:51:09.805Z,100.00
2023-04-17T22:53:42.271Z,100.00
2023-04-17T22:56:15.499Z,100.00
2023-04-17T22:58:47.785Z,100.00
2023-04-17T23:01:19.825Z,100.00
2023-04-17T23:03:52.425Z,100.00
2023-04-17T23:06:29.116Z,100.00
2023-04-17T23:09:01.545Z,100.00
2023-04-17T23:11:36.412Z,100.00
2023-04-17T23:14:08.491Z,100.00
2023-04-17T23:16:40.492Z,100.00
2023-04-17T23:19:12.605Z,100.00
2023-04-17T23:21:45.010Z,100.00
2023-04-17T23:24:17.073Z,100.00
2023-04-17T23:26:49.550Z,100.00
2023-04-17T23:29:21.548Z,100.00
2023-04-17T23:31:53.783Z,100.00
2023-04-17T23:34:26.955Z,100.00
2023-04-17T23:36:59.038Z,100.00
2023-04-17T23:39:31.773Z,100.00
2023-04-17T23:42:08.117Z,100.00
2023-04-17T23:44:40.281Z,100.00
2023-04-17T23:47:14.353Z,100.00
2023-04-17T23:49:47.491Z,100.00
2023-04-17T23:52:19.716Z,100.00
2023-04-17T23:54:51.796Z,100.00
2023-04-17T23:57:24.575Z,100.00
2023-04-17T23:59:56.758Z,100.00
