createdAt,value
2018-05-16T00:00:10.367Z,999.66
2018-05-16T00:01:10.380Z,999.68
2018-05-16T00:02:10.403Z,999.71
2018-05-16T00:03:10.415Z,999.70
2018-05-16T00:04:10.435Z,999.66
2018-05-16T00:05:10.479Z,999.69
2018-05-16T00:06:10.481Z,999.69
2018-05-16T00:07:10.510Z,999.71
2018-05-16T00:08:10.515Z,999.71
2018-05-16T00:09:10.543Z,999.74
2018-05-16T00:10:10.575Z,999.78
2018-05-16T00:11:10.590Z,999.77
2018-05-16T00:12:10.623Z,999.85
2018-05-16T00:13:10.616Z,999.81
2018-05-16T00:14:10.631Z,999.77
2018-05-16T00:15:10.654Z,999.80
2018-05-16T00:16:10.709Z,999.79
2018-05-16T00:17:10.717Z,999.81
2018-05-16T00:18:10.729Z,999.80
2018-05-16T00:19:10.752Z,999.80
2018-05-16T00:20:10.766Z,999.78
2018-05-16T00:21:10.786Z,999.78
2018-05-16T00:22:10.785Z,999.80
2018-05-16T00:23:10.804Z,999.79
2018-05-16T00:24:10.826Z,999.77
2018-05-16T00:25:10.867Z,999.78
2018-05-16T00:26:10.886Z,999.78
2018-05-16T00:27:10.891Z,999.75
2018-05-16T00:28:10.922Z,999.76
2018-05-16T00:29:10.922Z,999.73
2018-05-16T00:30:10.953Z,999.71
2018-05-16T00:31:10.964Z,999.69
2018-05-16T00:32:10.991Z,999.69
2018-05-16T00:33:11.003Z,999.67
2018-05-16T00:34:11.041Z,999.69
2018-05-16T00:35:11.053Z,999.66
2018-05-16T00:36:11.068Z,999.70
2018-05-16T00:37:11.083Z,999.71
2018-05-16T00:38:11.116Z,999.73
2018-05-16T00:39:11.156Z,999.73
2018-05-16T00:40:11.143Z,999.73
2018-05-16T00:41:11.158Z,999.68
2018-05-16T00:42:11.184Z,999.67
2018-05-16T00:43:11.202Z,999.67
2018-05-16T00:44:11.221Z,999.66
2018-05-16T00:45:11.250Z,999.65
2018-05-16T00:46:11.268Z,999.65
2018-05-16T00:47:11.295Z,999.64
2018-05-16T00:48:11.299Z,999.68
2018-05-16T00:49:11.327Z,999.71
2018-05-16T00:50:11.349Z,999.76
2018-05-16T00:51:11.367Z,999.75
2018-05-16T00:52:11.390Z,999.74
2018-05-16T00:53:11.402Z,999.73
2018-05-16T00:54:11.427Z,999.69
2018-05-16T00:55:11.446Z,999.70
2018-05-16T00:56:11.457Z,999.70
2018-05-16T00:57:11.479Z,999.76
2018-05-16T00:58:11.524Z,999.76
2018-05-16T00:59:11.515Z,999.78
2018-05-16T01:00:11.542Z,999.77
2018-05-16T01:01:11.572Z,999.79
2018-05-16T01:02:11.583Z,999.77
2018-05-16T01:03:11.604Z,999.78
2018-05-16T01:04:11.610Z,999.79
2018-05-16T01:05:11.633Z,999.78
2018-05-16T01:06:11.656Z,999.76
2018-05-16T01:07:11.688Z,999.76
2018-05-16T01:08:11.696Z,999.72
2018-05-16T01:09:11.730Z,999.75
2018-05-16T01:10:11.746Z,999.72
2018-05-16T01:11:11.745Z,999.73
2018-05-16T01:12:11.766Z,999.70
2018-05-16T01:13:11.797Z,999.69
2018-05-16T01:14:11.809Z,999.68
2018-05-16T01:15:11.846Z,999.67
2018-05-16T01:16:11.841Z,999.61
2018-05-16T01:17:11.868Z,999.61
2018-05-16T01:18:11.893Z,999.60
2018-05-16T01:19:11.909Z,999.61
2018-05-16T01:20:11.946Z,999.59
2018-05-16T01:21:11.946Z,999.60
2018-05-16T01:22:11.976Z,999.62
2018-05-16T01:23:11.980Z,999.63
2018-05-16T01:24:11.996Z,999.64
2018-05-16T01:25:12.019Z,999.66
2018-05-16T01:26:12.046Z,999.65
2018-05-16T01:27:12.068Z,999.62
2018-05-16T01:28:12.084Z,999.63
2018-05-16T01:29:12.093Z,999.62
2018-05-16T01:30:12.126Z,999.63
2018-05-16T01:31:12.131Z,999.63
2018-05-16T01:32:12.165Z,999.64
2018-05-16T01:33:12.186Z,999.64
2018-05-16T01:34:12.197Z,999.64
2018-05-16T01:35:12.233Z,999.63
2018-05-16T01:36:12.229Z,999.64
2018-05-16T01:37:12.248Z,999.61
2018-05-16T01:38:12.263Z,999.60
2018-05-16T01:39:12.290Z,999.63
2018-05-16T01:40:12.336Z,999.64
2018-05-16T01:41:12.332Z,999.62
2018-05-16T01:42:12.339Z,999.67
2018-05-16T01:43:12.370Z,999.65
2018-05-16T01:44:12.388Z,999.65
2018-05-16T01:45:12.415Z,999.68
2018-05-16T01:46:12.424Z,999.70
2018-05-16T01:47:12.448Z,999.68
2018-05-16T01:48:12.466Z,999.67
2018-05-16T01:49:12.481Z,999.69
2018-05-16T01:50:12.502Z,999.70
2018-05-16T01:51:12.515Z,999.68
2018-05-16T01:52:12.537Z,999.66
2018-05-16T01:53:12.575Z,999.66
2018-05-16T01:54:12.579Z,999.64
2018-05-16T01:55:12.593Z,999.66
2018-05-16T01:56:12.631Z,999.62
2018-05-16T01:57:12.633Z,999.65
2018-05-16T01:58:12.652Z,999.67
2018-05-16T01:59:12.684Z,999.65
2018-05-16T02:00:12.690Z,999.67
2018-05-16T02:01:12.724Z,999.66
2018-05-16T02:02:12.733Z,999.64
2018-05-16T02:03:12.743Z,999.67
2018-05-16T02:04:12.763Z,999.63
2018-05-16T02:05:12.801Z,999.64
2018-05-16T02:06:12.800Z,999.58
2018-05-16T02:07:12.819Z,999.60
2018-05-16T02:08:12.840Z,999.62
2018-05-16T02:09:12.861Z,999.65
2018-05-16T02:10:12.881Z,999.67
2018-05-16T02:11:12.902Z,999.69
2018-05-16T02:12:12.937Z,999.71
2018-05-16T02:13:12.934Z,999.73
2018-05-16T02:14:12.952Z,999.71
2018-05-16T02:15:12.991Z,999.69
2018-05-16T02:16:13.013Z,999.70
2018-05-16T02:17:13.026Z,999.71
2018-05-16T02:18:13.026Z,999.77
2018-05-16T02:19:13.043Z,999.76
2018-05-16T02:20:13.065Z,999.74
2018-05-16T02:21:13.087Z,999.73
2018-05-16T02:22:13.110Z,999.74
2018-05-16T02:23:13.118Z,999.77
2018-05-16T02:24:13.143Z,999.77
2018-05-16T02:25:13.176Z,999.78
2018-05-16T02:26:13.178Z,999.78
2018-05-16T02:27:13.202Z,999.74
2018-05-16T02:28:13.237Z,999.72
2018-05-16T02:29:13.234Z,999.74
2018-05-16T02:30:13.253Z,999.70
2018-05-16T02:31:13.280Z,999.74
2018-05-16T02:32:13.323Z,999.77
2018-05-16T02:33:13.304Z,999.76
2018-05-16T02:34:13.326Z,999.80
2018-05-16T02:35:13.348Z,999.79
2018-05-16T02:36:13.372Z,999.79
2018-05-16T02:37:13.420Z,999.80
2018-05-16T02:38:13.405Z,999.78
2018-05-16T02:39:13.445Z,999.82
2018-05-16T02:40:13.458Z,999.80
2018-05-16T02:41:13.463Z,999.79
2018-05-16T02:42:13.519Z,999.79
2018-05-16T02:43:13.497Z,999.78
2018-05-16T02:44:13.524Z,999.81
2018-05-16T02:45:13.551Z,999.79
2018-05-16T02:46:13.556Z,999.83
2018-05-16T02:47:13.575Z,999.80
2018-05-16T02:48:13.596Z,999.83
2018-05-16T02:49:13.609Z,999.89
2018-05-16T02:50:13.631Z,999.87
2018-05-16T02:51:13.643Z,999.88
2018-05-16T02:52:13.675Z,999.89
2018-05-16T02:53:13.691Z,999.92
2018-05-16T02:54:13.699Z,999.89
2018-05-16T02:55:13.723Z,999.84
2018-05-16T02:56:13.752Z,999.87
2018-05-16T02:57:13.766Z,999.89
2018-05-16T02:58:13.781Z,999.83
2018-05-16T02:59:13.831Z,999.87
2018-05-16T03:00:13.832Z,999.85
2018-05-16T03:01:13.849Z,999.84
2018-05-16T03:02:13.864Z,999.84
2018-05-16T03:03:13.881Z,999.84
2018-05-16T03:04:13.893Z,999.84
2018-05-16T03:05:13.905Z,999.81
2018-05-16T03:06:13.931Z,999.85
2018-05-16T03:07:13.956Z,999.85
2018-05-16T03:08:13.968Z,999.87
2018-05-16T03:09:13.995Z,999.91
2018-05-16T03:10:14.008Z,999.90
2018-05-16T03:11:14.021Z,999.91
2018-05-16T03:12:14.064Z,999.94
2018-05-16T03:13:14.061Z,999.96
2018-05-16T03:14:14.081Z,999.92
2018-05-16T03:15:14.097Z,999.93
2018-05-16T03:16:14.113Z,999.93
2018-05-16T03:17:14.138Z,999.95
2018-05-16T03:18:14.153Z,999.94
2018-05-16T03:19:14.174Z,999.96
2018-05-16T03:20:14.195Z,999.99
2018-05-16T03:21:14.211Z,1000.02
2018-05-16T03:22:14.235Z,1000.02
2018-05-16T03:23:14.243Z,1000.02
2018-05-16T03:24:14.273Z,1000.03
2018-05-16T03:25:14.288Z,1000.07
2018-05-16T03:26:14.324Z,1000.10
2018-05-16T03:27:14.327Z,1000.10
2018-05-16T03:28:14.361Z,1000.10
2018-05-16T03:29:14.365Z,1000.07
2018-05-16T03:30:14.390Z,1000.08
2018-05-16T03:31:14.405Z,1000.05
2018-05-16T03:32:14.437Z,1000.06
2018-05-16T03:33:14.448Z,1000.10
2018-05-16T03:34:14.464Z,1000.09
2018-05-16T03:35:14.471Z,1000.12
2018-05-16T03:36:14.523Z,1000.11
2018-05-16T03:37:14.605Z,1000.06
2018-05-16T03:38:14.528Z,1000.03
2018-05-16T03:39:14.568Z,1000.09
2018-05-16T03:40:14.647Z,1000.13
2018-05-16T03:41:14.599Z,1000.14
2018-05-16T03:42:14.608Z,1000.14
2018-05-16T03:43:14.623Z,1000.16
2018-05-16T03:44:14.644Z,1000.19
2018-05-16T03:45:14.665Z,1000.20
2018-05-16T03:46:14.682Z,1000.16
2018-05-16T03:47:14.694Z,1000.15
2018-05-16T03:48:14.741Z,1000.14
2018-05-16T03:49:14.737Z,1000.14
2018-05-16T03:50:14.752Z,1000.12
2018-05-16T03:51:14.764Z,1000.13
2018-05-16T03:52:14.785Z,1000.14
2018-05-16T03:53:14.822Z,1000.23
2018-05-16T03:54:14.854Z,1000.24
2018-05-16T03:55:14.847Z,1000.22
2018-05-16T03:56:14.904Z,1000.21
2018-05-16T03:57:14.902Z,1000.20
2018-05-16T03:58:14.897Z,1000.20
2018-05-16T03:59:14.921Z,1000.21
2018-05-16T04:00:14.952Z,1000.23
2018-05-16T04:01:14.973Z,1000.20
2018-05-16T04:02:15.047Z,1000.22
2018-05-16T04:03:15.017Z,1000.22
2018-05-16T04:04:15.028Z,1000.23
2018-05-16T04:05:15.046Z,1000.22
2018-05-16T04:06:15.062Z,1000.26
2018-05-16T04:07:15.070Z,1000.27
2018-05-16T04:08:15.087Z,1000.20
2018-05-16T04:09:15.130Z,1000.21
2018-05-16T04:10:15.119Z,1000.21
2018-05-16T04:11:15.141Z,1000.23
2018-05-16T04:12:15.178Z,1000.20
2018-05-16T04:13:15.192Z,1000.19
2018-05-16T04:14:15.199Z,1000.16
2018-05-16T04:15:15.223Z,1000.17
2018-05-16T04:16:15.238Z,1000.19
2018-05-16T04:17:15.269Z,1000.18
2018-05-16T04:18:15.281Z,1000.22
2018-05-16T04:19:15.297Z,1000.22
2018-05-16T04:20:15.332Z,1000.22
2018-05-16T04:21:15.326Z,1000.24
2018-05-16T04:22:15.355Z,1000.22
2018-05-16T04:23:15.365Z,1000.24
2018-05-16T04:24:15.389Z,1000.22
2018-05-16T04:25:15.422Z,1000.27
2018-05-16T04:26:15.422Z,1000.27
2018-05-16T04:27:15.456Z,1000.28
2018-05-16T04:28:15.471Z,1000.30
2018-05-16T04:29:15.477Z,1000.29
2018-05-16T04:30:15.492Z,1000.29
2018-05-16T04:31:15.523Z,1000.30
2018-05-16T04:32:15.550Z,1000.31
2018-05-16T04:33:15.551Z,1000.32
2018-05-16T04:34:15.580Z,1000.24
2018-05-16T04:35:15.595Z,1000.28
2018-05-16T04:36:15.627Z,1000.27
2018-05-16T04:37:15.638Z,1000.26
2018-05-16T04:38:15.652Z,1000.26
2018-05-16T04:39:15.666Z,1000.30
2018-05-16T04:40:15.716Z,1000.32
2018-05-16T04:41:15.727Z,1000.32
2018-05-16T04:42:15.792Z,1000.33
2018-05-16T04:43:15.755Z,1000.39
2018-05-16T04:44:15.770Z,1000.35
2018-05-16T04:45:15.815Z,1000.32
2018-05-16T04:46:15.846Z,1000.33
2018-05-16T04:47:15.828Z,1000.31
2018-05-16T04:48:15.849Z,1000.33
2018-05-16T04:49:15.879Z,1000.36
2018-05-16T04:50:15.890Z,1000.37
2018-05-16T04:51:15.900Z,1000.43
2018-05-16T04:52:15.925Z,1000.40
2018-05-16T04:53:15.945Z,1000.44
2018-05-16T04:54:15.966Z,1000.47
2018-05-16T04:55:15.979Z,1000.50
2018-05-16T04:56:16.011Z,1000.51
2018-05-16T04:57:16.017Z,1000.56
2018-05-16T04:58:16.042Z,1000.55
2018-05-16T04:59:16.068Z,1000.58
2018-05-16T05:00:16.080Z,1000.64
2018-05-16T05:01:16.096Z,1000.68
2018-05-16T05:02:16.131Z,1000.73
2018-05-16T05:03:16.146Z,1000.75
2018-05-16T05:04:16.158Z,1000.76
2018-05-16T05:05:16.184Z,1000.74
2018-05-16T05:06:16.195Z,1000.72
2018-05-16T05:07:16.207Z,1000.73
2018-05-16T05:08:16.251Z,1000.79
2018-05-16T05:09:16.265Z,1001.02
2018-05-16T05:10:16.273Z,1001.47
2018-05-16T05:11:16.300Z,1001.36
2018-05-16T05:12:16.314Z,1001.40
2018-05-16T05:13:16.335Z,1001.71
2018-05-16T05:14:16.361Z,1001.86
2018-05-16T05:15:16.381Z,1001.82
2018-05-16T05:16:16.404Z,1001.81
2018-05-16T05:17:16.411Z,1001.88
2018-05-16T05:18:16.471Z,1001.73
2018-05-16T05:19:16.451Z,1001.58
2018-05-16T05:20:16.479Z,1001.82
2018-05-16T05:21:16.501Z,1001.80
2018-05-16T05:22:16.530Z,1001.84
2018-05-16T05:23:16.566Z,1001.87
2018-05-16T05:24:16.596Z,1001.90
2018-05-16T05:25:16.592Z,1001.97
2018-05-16T05:26:16.622Z,1001.97
2018-05-16T05:27:16.679Z,1001.92
2018-05-16T05:28:16.672Z,1001.68
2018-05-16T05:29:16.691Z,1001.69
2018-05-16T05:30:16.750Z,1001.75
2018-05-16T05:31:16.741Z,1001.83
2018-05-16T05:32:16.756Z,1001.84
2018-05-16T05:33:16.783Z,1001.72
2018-05-16T05:34:16.840Z,1001.88
2018-05-16T05:35:16.838Z,1001.94
2018-05-16T05:36:16.870Z,1001.96
2018-05-16T05:37:16.891Z,1002.17
2018-05-16T05:38:16.910Z,1002.08
2018-05-16T05:39:16.933Z,1001.75
2018-05-16T05:40:16.971Z,1002.07
2018-05-16T05:41:17.005Z,1002.29
2018-05-16T05:42:17.016Z,1002.37
2018-05-16T05:43:17.050Z,1002.36
2018-05-16T05:44:17.056Z,1002.40
2018-05-16T05:45:17.088Z,1002.34
2018-05-16T05:46:17.117Z,1002.45
2018-05-16T05:47:17.149Z,1002.44
2018-05-16T05:48:17.176Z,1002.77
2018-05-16T05:49:17.281Z,1002.84
2018-05-16T05:50:17.212Z,1002.88
2018-05-16T05:51:17.248Z,1002.05
2018-05-16T05:52:17.264Z,1002.40
2018-05-16T05:53:17.303Z,1002.77
2018-05-16T05:54:17.317Z,1002.89
2018-05-16T05:55:17.338Z,1003.01
2018-05-16T05:56:17.365Z,1003.06
2018-05-16T05:57:17.401Z,1003.09
2018-05-16T05:58:17.427Z,1003.24
2018-05-16T05:59:17.473Z,1003.15
2018-05-16T06:00:17.474Z,1002.88
2018-05-16T06:01:17.502Z,1002.70
2018-05-16T06:02:17.537Z,1002.54
2018-05-16T06:03:17.571Z,1002.70
2018-05-16T06:04:17.578Z,1002.19
2018-05-16T06:05:17.624Z,1002.96
2018-05-16T06:06:17.672Z,1002.52
2018-05-16T06:07:17.681Z,1001.84
2018-05-16T06:08:17.693Z,1001.53
2018-05-16T06:09:17.759Z,1003.00
2018-05-16T06:10:17.749Z,1002.02
2018-05-16T06:11:17.771Z,1001.71
2018-05-16T06:12:17.826Z,1001.85
2018-05-16T06:13:17.840Z,1002.06
2018-05-16T06:14:17.850Z,1002.66
2018-05-16T06:15:17.878Z,1002.25
2018-05-16T06:16:17.895Z,1001.95
2018-05-16T06:17:17.965Z,1001.91
2018-05-16T06:18:17.952Z,1001.85
2018-05-16T06:19:17.972Z,1001.76
2018-05-16T06:20:18.008Z,1001.69
2018-05-16T06:21:18.040Z,1001.92
2018-05-16T06:22:18.042Z,1003.51
2018-05-16T06:23:18.091Z,1005.00
2018-05-16T06:24:18.093Z,1005.04
2018-05-16T06:25:18.152Z,1004.91
2018-05-16T06:26:18.147Z,1006.12
2018-05-16T06:27:18.253Z,1005.85
2018-05-16T06:28:18.190Z,1005.98
2018-05-16T06:29:18.245Z,1006.34
2018-05-16T06:30:18.247Z,1005.91
2018-05-16T06:31:18.292Z,1006.54
2018-05-16T06:32:18.306Z,1007.59
2018-05-16T06:33:18.323Z,1007.60
2018-05-16T06:34:18.357Z,1008.06
2018-05-16T06:35:18.390Z,1007.58
2018-05-16T06:36:18.419Z,1006.65
2018-05-16T06:37:18.453Z,1006.53
2018-05-16T06:38:18.455Z,1006.30
2018-05-16T06:39:18.483Z,1007.49
2018-05-16T06:40:18.497Z,1006.88
2018-05-16T06:41:18.542Z,1006.33
2018-05-16T06:42:18.552Z,1004.21
2018-05-16T06:43:18.588Z,1003.07
2018-05-16T06:44:18.608Z,1003.49
2018-05-16T06:45:18.621Z,1002.91
2018-05-16T06:46:18.655Z,1003.87
2018-05-16T06:47:18.687Z,1003.94
2018-05-16T06:48:18.733Z,1004.28
2018-05-16T06:49:18.759Z,1004.11
2018-05-16T06:50:18.759Z,1005.62
2018-05-16T06:51:18.791Z,1004.98
2018-05-16T06:52:18.799Z,1005.74
2018-05-16T06:53:18.910Z,1005.93
2018-05-16T06:54:18.867Z,1006.08
2018-05-16T06:55:18.883Z,1003.30
2018-05-16T06:56:18.949Z,1002.29
2018-05-16T06:57:18.930Z,1001.87
2018-05-16T06:58:18.971Z,1001.87
2018-05-16T06:59:18.984Z,1002.99
2018-05-16T07:00:19.010Z,1003.43
2018-05-16T07:01:19.032Z,1003.85
2018-05-16T07:02:19.051Z,1004.63
2018-05-16T07:03:19.079Z,1006.34
2018-05-16T07:04:19.105Z,1002.64
2018-05-16T07:05:19.134Z,1001.78
2018-05-16T07:06:19.160Z,1001.43
2018-05-16T07:07:19.172Z,1001.27
2018-05-16T07:08:19.204Z,1001.12
2018-05-16T07:09:19.233Z,1000.97
2018-05-16T07:10:19.254Z,1000.91
2018-05-16T07:11:19.272Z,1000.89
2018-05-16T07:12:19.303Z,1000.92
2018-05-16T07:13:19.341Z,1000.95
2018-05-16T07:14:19.351Z,1000.98
2018-05-16T07:15:19.468Z,1000.99
2018-05-16T07:16:19.402Z,1001.02
2018-05-16T07:17:19.414Z,1001.10
2018-05-16T07:18:19.444Z,1001.27
2018-05-16T07:19:19.488Z,1001.51
2018-05-16T07:20:19.500Z,1001.78
2018-05-16T07:21:19.532Z,1002.15
2018-05-16T07:22:19.534Z,1001.75
2018-05-16T07:23:19.568Z,1002.16
2018-05-16T07:24:19.603Z,1003.25
2018-05-16T07:25:19.618Z,1005.32
2018-05-16T07:26:19.621Z,1004.07
2018-05-16T07:27:19.654Z,1004.54
2018-05-16T07:28:19.692Z,1003.80
2018-05-16T07:29:19.693Z,1004.31
2018-05-16T07:30:19.714Z,1003.89
2018-05-16T07:31:19.769Z,1004.71
2018-05-16T07:32:19.806Z,1002.11
2018-05-16T07:33:19.788Z,1002.27
2018-05-16T07:34:19.805Z,1002.78
2018-05-16T07:35:19.832Z,1002.18
2018-05-16T07:36:19.857Z,1001.62
2018-05-16T07:37:19.890Z,1001.59
2018-05-16T07:38:19.899Z,1002.03
2018-05-16T07:39:19.929Z,1002.95
2018-05-16T07:40:19.952Z,1003.22
2018-05-16T07:41:19.977Z,1001.93
2018-05-16T07:42:20.017Z,1002.81
2018-05-16T07:43:20.019Z,1001.75
2018-05-16T07:44:20.045Z,1001.46
2018-05-16T07:45:20.077Z,1001.32
2018-05-16T07:46:20.103Z,1001.34
2018-05-16T07:47:20.127Z,1001.35
2018-05-16T07:48:20.149Z,1001.40
2018-05-16T07:49:20.161Z,1001.55
2018-05-16T07:50:20.200Z,1001.82
2018-05-16T07:51:20.345Z,1001.80
2018-05-16T07:52:20.239Z,1001.78
2018-05-16T07:53:20.261Z,1001.70
2018-05-16T07:54:20.275Z,1001.66
2018-05-16T07:55:20.323Z,1001.74
2018-05-16T07:56:20.338Z,1002.16
2018-05-16T07:57:20.343Z,1005.29
2018-05-16T07:58:20.365Z,1003.84
2018-05-16T07:59:20.402Z,1002.42
2018-05-16T08:00:20.416Z,1003.62
2018-05-16T08:01:20.454Z,1002.34
2018-05-16T08:02:20.466Z,1001.81
2018-05-16T08:03:20.595Z,1001.82
2018-05-16T08:04:20.505Z,1002.86
2018-05-16T08:05:20.548Z,1002.24
2018-05-16T08:06:20.636Z,1001.53
2018-05-16T08:07:20.574Z,1001.43
2018-05-16T08:08:20.622Z,1001.40
2018-05-16T08:09:20.622Z,1001.41
2018-05-16T08:10:20.647Z,1001.45
2018-05-16T08:11:20.663Z,1001.57
2018-05-16T08:12:20.690Z,1001.98
2018-05-16T08:13:20.723Z,1003.63
2018-05-16T08:14:20.736Z,1004.27
2018-05-16T08:15:20.758Z,1006.74
2018-05-16T08:16:20.778Z,1004.23
2018-05-16T08:17:20.804Z,1007.14
2018-05-16T08:18:20.838Z,1007.36
2018-05-16T08:19:20.857Z,1007.02
2018-05-16T08:20:20.878Z,1006.59
2018-05-16T08:21:20.894Z,1004.80
2018-05-16T08:22:20.931Z,1006.82
2018-05-16T08:23:20.946Z,1005.86
2018-05-16T08:24:20.964Z,1002.23
2018-05-16T08:25:21.029Z,1001.50
2018-05-16T08:26:21.009Z,1001.55
2018-05-16T08:27:21.050Z,1001.65
2018-05-16T08:28:21.075Z,1001.75
2018-05-16T08:29:21.083Z,1001.91
2018-05-16T08:30:21.115Z,1002.07
2018-05-16T08:31:21.144Z,1002.08
2018-05-16T08:32:21.157Z,1002.03
2018-05-16T08:33:21.187Z,1001.85
2018-05-16T08:34:21.219Z,1001.80
2018-05-16T08:35:21.228Z,1001.61
2018-05-16T08:36:21.254Z,1001.46
2018-05-16T08:37:21.276Z,1001.38
2018-05-16T08:38:21.293Z,1001.37
2018-05-16T08:39:21.338Z,1001.44
2018-05-16T08:40:21.370Z,1001.46
2018-05-16T08:41:21.383Z,1001.47
2018-05-16T08:42:21.388Z,1001.53
2018-05-16T08:43:21.431Z,1001.53
2018-05-16T08:44:21.436Z,1001.64
2018-05-16T08:45:21.460Z,1001.74
2018-05-16T08:46:21.485Z,1001.76
2018-05-16T08:47:21.508Z,1001.69
2018-05-16T08:48:21.557Z,1001.68
2018-05-16T08:49:21.555Z,1001.66
2018-05-16T08:50:21.573Z,1001.62
2018-05-16T08:51:21.607Z,1001.60
2018-05-16T08:52:21.624Z,1001.62
2018-05-16T08:53:21.646Z,1001.58
2018-05-16T08:54:21.669Z,1001.48
2018-05-16T08:55:21.718Z,1001.43
2018-05-16T08:56:21.715Z,1001.39
2018-05-16T08:57:21.737Z,1001.36
2018-05-16T08:58:21.775Z,1001.33
2018-05-16T08:59:21.805Z,1001.30
2018-05-16T09:00:21.814Z,1001.33
2018-05-16T09:01:21.836Z,1001.33
2018-05-16T09:02:21.867Z,1001.29
2018-05-16T09:03:21.888Z,1001.29
2018-05-16T09:04:21.906Z,1001.29
2018-05-16T09:05:21.930Z,1001.32
2018-05-16T09:06:21.951Z,1001.33
2018-05-16T09:07:21.978Z,1001.37
2018-05-16T09:08:22.025Z,1001.37
2018-05-16T09:09:22.021Z,1001.40
2018-05-16T09:10:22.043Z,1001.49
2018-05-16T09:11:22.070Z,1001.59
2018-05-16T09:12:22.119Z,1001.59
2018-05-16T09:13:22.143Z,1001.57
2018-05-16T09:14:22.135Z,1001.48
2018-05-16T09:15:22.180Z,1001.51
2018-05-16T09:16:22.176Z,1001.45
2018-05-16T09:17:22.260Z,1001.40
2018-05-16T09:18:22.230Z,1001.38
2018-05-16T09:19:22.266Z,1001.40
2018-05-16T09:20:22.273Z,1001.35
2018-05-16T09:21:22.296Z,1001.35
2018-05-16T09:22:22.324Z,1001.35
2018-05-16T09:23:22.340Z,1001.35
2018-05-16T09:24:22.361Z,1001.35
2018-05-16T09:25:22.383Z,1001.33
2018-05-16T09:26:22.404Z,1001.36
2018-05-16T09:27:22.426Z,1001.33
2018-05-16T09:28:22.461Z,1001.36
2018-05-16T09:29:22.560Z,1001.33
2018-05-16T09:30:22.494Z,1001.34
2018-05-16T09:31:22.514Z,1001.30
2018-05-16T09:32:22.536Z,1001.36
2018-05-16T09:33:22.560Z,1001.34
2018-05-16T09:34:22.577Z,1001.36
2018-05-16T09:35:22.617Z,1001.34
2018-05-16T09:36:22.632Z,1001.35
2018-05-16T09:37:22.690Z,1001.34
2018-05-16T09:38:22.661Z,1001.34
2018-05-16T09:39:22.686Z,1001.37
2018-05-16T09:40:22.793Z,1001.38
2018-05-16T09:41:22.746Z,1001.39
2018-05-16T09:42:22.758Z,1001.34
2018-05-16T09:43:22.775Z,1001.40
2018-05-16T09:44:22.798Z,1001.39
2018-05-16T09:45:22.816Z,1001.38
2018-05-16T09:46:22.847Z,1001.37
2018-05-16T09:47:22.873Z,1001.37
2018-05-16T09:48:22.886Z,1001.39
2018-05-16T09:49:22.899Z,1001.39
2018-05-16T09:50:22.942Z,1001.41
2018-05-16T09:51:22.993Z,1001.40
2018-05-16T09:52:22.972Z,1001.40
2018-05-16T09:53:22.998Z,1001.38
2018-05-16T09:54:23.026Z,1001.42
2018-05-16T09:55:23.034Z,1001.51
2018-05-16T09:56:23.061Z,1001.53
2018-05-16T09:57:23.074Z,1001.50
2018-05-16T09:58:23.097Z,1001.54
2018-05-16T09:59:23.119Z,1001.50
2018-05-16T10:00:23.141Z,1001.48
2018-05-16T10:01:23.224Z,1001.52
2018-05-16T10:02:23.185Z,1001.55
2018-05-16T10:03:23.209Z,1001.59
2018-05-16T10:04:23.226Z,1001.64
2018-05-16T10:05:23.270Z,1001.63
2018-05-16T10:06:23.278Z,1001.65
2018-05-16T10:07:23.299Z,1001.66
2018-05-16T10:08:23.325Z,1001.68
2018-05-16T10:09:23.344Z,1001.71
2018-05-16T10:10:23.358Z,1001.68
2018-05-16T10:11:23.379Z,1001.70
2018-05-16T10:12:23.396Z,1001.64
2018-05-16T10:13:23.421Z,1001.57
2018-05-16T10:14:23.439Z,1001.55
2018-05-16T10:15:23.462Z,1001.53
2018-05-16T10:16:23.487Z,1001.51
2018-05-16T10:17:23.519Z,1001.45
2018-05-16T10:18:23.530Z,1001.46
2018-05-16T10:19:23.575Z,1001.43
2018-05-16T10:20:23.574Z,1001.45
2018-05-16T10:21:23.591Z,1001.51
2018-05-16T10:22:23.628Z,1001.51
2018-05-16T10:23:23.636Z,1001.58
2018-05-16T10:24:23.687Z,1001.59
2018-05-16T10:25:23.691Z,1001.62
2018-05-16T10:26:23.701Z,1001.67
2018-05-16T10:27:23.793Z,1001.65
2018-05-16T10:28:23.739Z,1001.74
2018-05-16T10:29:23.789Z,1001.78
2018-05-16T10:30:23.793Z,1001.78
2018-05-16T10:31:23.841Z,1001.75
2018-05-16T10:32:23.836Z,1001.76
2018-05-16T10:33:23.861Z,1001.76
2018-05-16T10:34:23.899Z,1001.77
2018-05-16T10:35:23.901Z,1001.79
2018-05-16T10:36:23.931Z,1001.83
2018-05-16T10:37:23.933Z,1001.79
2018-05-16T10:38:23.957Z,1001.75
2018-05-16T10:39:23.984Z,1001.74
2018-05-16T10:40:24.018Z,1001.76
2018-05-16T10:41:24.075Z,1001.73
2018-05-16T10:42:24.050Z,1001.72
2018-05-16T10:43:24.069Z,1001.72
2018-05-16T10:44:24.115Z,1001.67
2018-05-16T10:45:24.109Z,1001.66
2018-05-16T10:46:24.148Z,1001.67
2018-05-16T10:47:24.160Z,1001.69
2018-05-16T10:48:24.396Z,1001.70
2018-05-16T10:49:24.195Z,1001.70
2018-05-16T10:50:24.224Z,1001.69
2018-05-16T10:51:24.251Z,1001.70
2018-05-16T10:52:24.272Z,1001.65
2018-05-16T10:53:24.284Z,1001.60
2018-05-16T10:54:24.310Z,1001.64
2018-05-16T10:55:24.339Z,1001.70
2018-05-16T10:56:24.358Z,1001.72
2018-05-16T10:57:24.423Z,1001.72
2018-05-16T10:58:24.404Z,1001.75
2018-05-16T10:59:24.411Z,1001.75
2018-05-16T11:00:24.450Z,1001.78
2018-05-16T11:01:24.466Z,1001.78
2018-05-16T11:02:24.492Z,1001.76
2018-05-16T11:03:24.573Z,1001.80
2018-05-16T11:04:24.537Z,1001.78
2018-05-16T11:05:24.552Z,1001.79
2018-05-16T11:06:24.571Z,1001.80
2018-05-16T11:07:24.632Z,1001.77
2018-05-16T11:08:24.629Z,1001.79
2018-05-16T11:09:24.633Z,1001.79
2018-05-16T11:10:24.697Z,1001.81
2018-05-16T11:11:24.676Z,1001.78
2018-05-16T11:12:24.701Z,1001.77
2018-05-16T11:13:24.733Z,1001.74
2018-05-16T11:14:24.748Z,1001.78
2018-05-16T11:15:24.775Z,1001.81
2018-05-16T11:16:24.786Z,1001.79
2018-05-16T11:17:24.822Z,1001.83
2018-05-16T11:18:24.832Z,1001.81
2018-05-16T11:19:24.852Z,1001.78
2018-05-16T11:20:24.878Z,1001.76
2018-05-16T11:21:24.911Z,1001.75
2018-05-16T11:22:24.941Z,1001.78
2018-05-16T11:23:24.963Z,1001.74
2018-05-16T11:24:24.974Z,1001.76
2018-05-16T11:25:24.989Z,1001.76
2018-05-16T11:26:25.041Z,1001.78
2018-05-16T11:27:25.068Z,1001.74
2018-05-16T11:28:25.055Z,1001.71
2018-05-16T11:29:25.078Z,1001.71
2018-05-16T11:30:25.093Z,1001.72
2018-05-16T11:31:25.110Z,1001.75
2018-05-16T11:32:25.133Z,1001.81
2018-05-16T11:33:25.159Z,1001.77
2018-05-16T11:34:25.179Z,1001.74
2018-05-16T11:35:25.193Z,1001.72
2018-05-16T11:36:25.229Z,1001.72
2018-05-16T11:37:25.241Z,1001.69
2018-05-16T11:38:25.261Z,1001.70
2018-05-16T11:39:25.307Z,1001.72
2018-05-16T11:40:25.307Z,1001.73
2018-05-16T11:41:25.334Z,1001.77
2018-05-16T11:42:25.441Z,1001.76
2018-05-16T11:43:25.386Z,1001.79
2018-05-16T11:44:25.406Z,1001.79
2018-05-16T11:45:25.431Z,1001.85
2018-05-16T11:46:25.438Z,1001.83
2018-05-16T11:47:25.457Z,1001.92
2018-05-16T11:48:25.479Z,1001.87
2018-05-16T11:49:25.500Z,1001.83
2018-05-16T11:50:25.540Z,1001.82
2018-05-16T11:51:25.547Z,1001.80
2018-05-16T11:52:25.568Z,1001.78
2018-05-16T11:53:25.611Z,1001.80
2018-05-16T11:54:25.636Z,1001.81
2018-05-16T11:55:25.637Z,1001.82
2018-05-16T11:56:25.650Z,1001.81
2018-05-16T11:57:25.677Z,1001.77
2018-05-16T11:58:25.709Z,1001.75
2018-05-16T11:59:25.762Z,1001.73
2018-05-16T12:00:25.742Z,1001.72
2018-05-16T12:01:25.773Z,1001.67
2018-05-16T12:02:25.782Z,1001.66
2018-05-16T12:03:25.809Z,1001.71
2018-05-16T12:04:25.836Z,1001.69
2018-05-16T12:05:25.871Z,1001.74
2018-05-16T12:06:25.885Z,1001.81
2018-05-16T12:07:25.902Z,1001.85
2018-05-16T12:08:25.915Z,1001.84
2018-05-16T12:09:25.956Z,1001.84
2018-05-16T12:10:25.971Z,1001.82
2018-05-16T12:11:25.998Z,1001.79