createdAt,value
2022-11-05T00:00:35.867Z,2.60
2022-11-05T00:01:36.127Z,2.60
2022-11-05T00:02:36.211Z,2.30
2022-11-05T00:03:36.440Z,2.50
2022-11-05T00:04:36.571Z,2.60
2022-11-05T00:05:36.732Z,2.30
2022-11-05T00:06:36.891Z,2.60
2022-11-05T00:07:37.053Z,2.10
2022-11-05T00:08:37.242Z,2.10
2022-11-05T00:09:37.421Z,2.20
2022-11-05T00:10:37.590Z,2.20
2022-11-05T00:11:37.742Z,2.00
2022-11-05T00:12:37.901Z,2.60
2022-11-05T00:13:38.061Z,2.90
2022-11-05T00:14:38.246Z,2.60
2022-11-05T00:15:38.412Z,2.80
2022-11-05T00:16:38.561Z,3.30
2022-11-05T00:17:38.731Z,3.30
2022-11-05T00:18:38.891Z,2.60
2022-11-05T00:19:39.061Z,2.40
2022-11-05T00:20:39.230Z,2.50
2022-11-05T00:21:39.389Z,2.50
2022-11-05T00:22:39.584Z,2.30
2022-11-05T00:23:39.739Z,3.30
2022-11-05T00:24:39.980Z,2.60
2022-11-05T00:25:40.121Z,2.30
2022-11-05T00:26:40.282Z,2.90
2022-11-05T00:27:40.440Z,2.50
2022-11-05T00:28:40.606Z,2.70
2022-11-05T00:29:40.773Z,2.70
2022-11-05T00:30:40.940Z,2.80
2022-11-05T00:31:41.110Z,2.70
2022-11-05T00:32:41.270Z,2.90
2022-11-05T00:33:41.479Z,2.80
2022-11-05T00:34:41.640Z,3.00
2022-11-05T00:35:41.798Z,3.20
2022-11-05T00:36:41.951Z,3.10
2022-11-05T00:37:47.144Z,2.50
2022-11-05T00:38:43.321Z,3.00
2022-11-05T00:39:42.491Z,3.00
2022-11-05T00:40:42.650Z,2.50
2022-11-05T00:41:42.811Z,2.90
2022-11-05T00:42:43.012Z,2.70
2022-11-05T00:43:43.187Z,3.00
2022-11-05T00:44:43.352Z,2.90
2022-11-05T00:45:43.510Z,2.60
2022-11-05T00:46:43.669Z,3.20
2022-11-05T00:47:43.831Z,3.30
2022-11-05T00:48:44.012Z,2.60
2022-11-05T00:49:44.180Z,3.30
2022-11-05T00:50:44.339Z,3.50
2022-11-05T00:51:44.500Z,2.80
2022-11-05T00:52:44.660Z,3.20
2022-11-05T00:53:44.841Z,3.30
2022-11-05T00:54:45.000Z,2.80
2022-11-05T00:55:45.171Z,2.80
2022-11-05T00:56:45.319Z,3.00
2022-11-05T00:57:45.481Z,2.90
2022-11-05T00:58:45.682Z,2.60
2022-11-05T00:59:45.810Z,2.70
2022-11-05T01:00:45.970Z,2.70
2022-11-05T01:01:46.234Z,3.10
2022-11-05T01:02:46.466Z,2.90
2022-11-05T01:03:51.406Z,3.60
2022-11-05T01:04:47.698Z,2.70
2022-11-05T01:05:46.889Z,3.40
2022-11-05T01:06:47.055Z,3.30
2022-11-05T01:07:47.211Z,3.00
2022-11-05T01:08:47.390Z,3.00
2022-11-05T01:09:47.552Z,2.60
2022-11-05T01:10:47.728Z,2.60
2022-11-05T01:11:47.880Z,2.60
2022-11-05T01:12:48.070Z,3.00
2022-11-05T01:13:48.257Z,2.90
2022-11-05T01:14:48.417Z,3.60
2022-11-05T01:15:48.578Z,3.00
2022-11-05T01:16:48.773Z,3.40
2022-11-05T01:17:48.890Z,2.90
2022-11-05T01:18:49.110Z,2.90
2022-11-05T01:19:49.301Z,3.50
2022-11-05T01:20:49.469Z,3.20
2022-11-05T01:21:49.629Z,3.10
2022-11-05T01:22:49.799Z,3.50
2022-11-05T01:23:49.981Z,3.00
2022-11-05T01:24:50.143Z,3.00
2022-11-05T01:25:50.299Z,3.10
2022-11-05T01:26:50.499Z,3.30
2022-11-05T01:27:50.649Z,3.60
2022-11-05T01:28:50.895Z,3.00
2022-11-05T01:29:51.000Z,3.20
2022-11-05T01:30:51.159Z,3.20
2022-11-05T01:31:51.329Z,3.20
2022-11-05T01:32:51.489Z,3.50
2022-11-05T01:33:51.659Z,3.80
2022-11-05T01:34:51.828Z,2.70
2022-11-05T01:35:51.990Z,3.00
2022-11-05T01:36:52.149Z,2.80
2022-11-05T01:37:52.329Z,2.90
2022-11-05T01:38:52.499Z,2.80
2022-11-05T01:39:52.656Z,2.90
2022-11-05T01:40:52.850Z,3.00
2022-11-05T01:41:53.009Z,3.60
2022-11-05T01:42:53.216Z,3.30
2022-11-05T01:43:53.372Z,3.00
2022-11-05T01:44:53.538Z,3.40
2022-11-05T01:45:53.700Z,3.20
2022-11-05T01:46:53.880Z,3.10
2022-11-05T01:47:54.057Z,3.20
2022-11-05T01:48:58.558Z,3.20
2022-11-05T01:49:55.388Z,3.50
2022-11-05T01:50:54.579Z,3.30
2022-11-05T01:51:54.739Z,3.30
2022-11-05T01:52:54.922Z,3.00
2022-11-05T01:53:55.079Z,2.70
2022-11-05T01:54:55.248Z,3.10
2022-11-05T01:55:55.428Z,3.00
2022-11-05T01:56:55.628Z,3.00
2022-11-05T01:57:55.820Z,3.30
2022-11-05T01:58:55.949Z,3.00
2022-11-05T01:59:56.119Z,3.10
2022-11-05T02:00:56.278Z,2.50
2022-11-05T02:01:56.571Z,3.30
2022-11-05T02:02:56.690Z,3.50
2022-11-05T02:03:56.778Z,2.90
2022-11-05T02:04:56.948Z,3.70
2022-11-05T02:05:57.129Z,2.80
2022-11-05T02:06:57.298Z,2.40
2022-11-05T02:07:57.479Z,2.60
2022-11-05T02:08:57.638Z,3.00
2022-11-05T02:09:57.798Z,2.90
2022-11-05T02:10:57.966Z,3.30
2022-11-05T02:11:58.118Z,2.80
2022-11-05T02:12:58.308Z,2.80
2022-11-05T02:13:58.479Z,2.30
2022-11-05T02:14:58.648Z,3.30
2022-11-05T02:15:58.798Z,2.80
2022-11-05T02:16:59.002Z,2.10
2022-11-05T02:17:59.168Z,2.70
2022-11-05T02:18:59.328Z,3.00
2022-11-05T02:19:59.498Z,2.50
2022-11-05T02:20:59.661Z,2.50
2022-11-05T02:21:59.855Z,2.80
2022-11-05T02:23:00.035Z,2.70
2022-11-05T02:24:00.195Z,2.60
2022-11-05T02:25:00.360Z,3.70
2022-11-05T02:26:00.563Z,2.80
2022-11-05T02:27:00.729Z,2.60
2022-11-05T02:28:00.898Z,2.60
2022-11-05T02:29:01.054Z,2.40
2022-11-05T02:30:01.217Z,3.20
2022-11-05T02:31:01.380Z,2.40
2022-11-05T02:32:01.537Z,2.30
2022-11-05T02:33:01.716Z,1.70
2022-11-05T02:34:01.875Z,2.80
2022-11-05T02:35:02.042Z,2.60
2022-11-05T02:36:02.235Z,2.60
2022-11-05T02:37:02.388Z,1.90
2022-11-05T02:38:02.567Z,2.20
2022-11-05T02:39:02.738Z,2.40
2022-11-05T02:40:02.905Z,2.60
2022-11-05T02:41:03.056Z,2.10
2022-11-05T02:42:05.168Z,1.80
2022-11-05T02:43:03.448Z,2.50
2022-11-05T02:44:03.608Z,2.40
2022-11-05T02:45:03.766Z,2.30
2022-11-05T02:46:03.936Z,2.80
2022-11-05T02:47:04.126Z,2.30
2022-11-05T02:48:04.288Z,2.50
2022-11-05T02:49:04.450Z,2.60
2022-11-05T02:50:04.610Z,2.10
2022-11-05T02:51:04.766Z,2.30
2022-11-05T02:52:04.988Z,2.10
2022-11-05T02:53:05.156Z,2.80
2022-11-05T02:54:05.316Z,2.30
2022-11-05T02:55:05.488Z,2.70
2022-11-05T02:56:05.638Z,2.40
2022-11-05T02:57:05.805Z,2.10
2022-11-05T02:58:05.983Z,2.50
2022-11-05T02:59:06.127Z,1.90
2022-11-05T03:00:06.287Z,1.70
2022-11-05T03:01:06.447Z,2.60
2022-11-05T03:02:06.705Z,1.80
2022-11-05T03:03:06.786Z,1.60
2022-11-05T03:04:06.946Z,1.70
2022-11-05T03:05:07.113Z,2.00
2022-11-05T03:06:07.274Z,2.00
2022-11-05T03:07:07.457Z,1.70
2022-11-05T03:08:07.646Z,1.70
2022-11-05T03:09:07.812Z,2.00
2022-11-05T03:10:07.998Z,2.00
2022-11-05T03:11:08.156Z,2.00
2022-11-05T03:12:08.356Z,2.20
2022-11-05T03:13:08.922Z,1.80
2022-11-05T03:14:08.719Z,2.20
2022-11-05T03:15:08.870Z,1.50
2022-11-05T03:16:09.076Z,1.50
2022-11-05T03:17:09.246Z,2.10
2022-11-05T03:18:09.406Z,2.10
2022-11-05T03:19:09.566Z,2.20
2022-11-05T03:20:09.733Z,1.90
2022-11-05T03:21:09.896Z,1.80
2022-11-05T03:22:10.066Z,1.90
2022-11-05T03:23:10.455Z,1.80
2022-11-05T03:24:10.428Z,2.00
2022-11-05T03:25:10.588Z,1.70
2022-11-05T03:26:10.746Z,1.70
2022-11-05T03:27:10.912Z,1.50
2022-11-05T03:28:11.085Z,1.60
2022-11-05T03:29:11.245Z,2.10
2022-11-05T03:30:11.408Z,1.80
2022-11-05T03:31:11.564Z,1.80
2022-11-05T03:32:11.736Z,1.60
2022-11-05T03:33:12.408Z,2.00
2022-11-05T03:34:12.065Z,1.70
2022-11-05T03:35:12.237Z,1.40
2022-11-05T03:36:12.392Z,1.00
2022-11-05T03:37:12.544Z,1.90
2022-11-05T03:38:12.745Z,1.50
2022-11-05T03:39:12.875Z,1.40
2022-11-05T03:40:13.043Z,1.30
2022-11-05T03:41:13.194Z,1.30
2022-11-05T03:42:13.407Z,1.50
2022-11-05T03:43:13.878Z,1.70
2022-11-05T03:44:13.735Z,1.50
2022-11-05T03:45:13.908Z,2.10
2022-11-05T03:46:14.068Z,1.20
2022-11-05T03:47:14.233Z,1.10
2022-11-05T03:48:14.452Z,1.90
2022-11-05T03:49:14.579Z,1.10
2022-11-05T03:50:14.734Z,1.00
2022-11-05T03:51:14.897Z,1.30
2022-11-05T03:52:15.086Z,1.50
2022-11-05T03:53:15.270Z,1.10
2022-11-05T03:54:15.445Z,1.50
2022-11-05T03:55:15.595Z,1.00
2022-11-05T03:56:15.762Z,1.00
2022-11-05T03:57:15.914Z,1.20
2022-11-05T03:58:16.125Z,0.80
2022-11-05T03:59:16.284Z,1.30
2022-11-05T04:00:16.444Z,1.10
2022-11-05T04:01:16.682Z,1.20
2022-11-05T04:02:16.876Z,1.70
2022-11-05T04:03:16.962Z,1.40
2022-11-05T04:04:17.130Z,1.50
2022-11-05T04:05:17.275Z,1.10
2022-11-05T04:06:17.473Z,1.40
2022-11-05T04:07:17.626Z,1.20
2022-11-05T04:08:17.841Z,1.40
2022-11-05T04:09:18.004Z,1.40
2022-11-05T04:10:18.177Z,1.20
2022-11-05T04:11:18.324Z,1.20
2022-11-05T04:12:18.523Z,0.80
2022-11-05T04:13:18.693Z,1.10
2022-11-05T04:14:18.853Z,0.90
2022-11-05T04:15:19.014Z,1.50
2022-11-05T04:16:19.174Z,1.10
2022-11-05T04:17:19.334Z,1.20
2022-11-05T04:18:19.521Z,1.00
2022-11-05T04:19:25.191Z,1.10
2022-11-05T04:20:20.864Z,1.20
2022-11-05T04:21:20.044Z,1.20
2022-11-05T04:22:20.242Z,1.20
2022-11-05T04:23:20.415Z,1.00
2022-11-05T04:24:20.572Z,1.50
2022-11-05T04:25:20.743Z,1.20
2022-11-05T04:26:20.912Z,1.80
2022-11-05T04:27:21.079Z,1.30
2022-11-05T04:28:21.250Z,0.90
2022-11-05T04:29:21.402Z,1.00
2022-11-05T04:30:21.882Z,1.60
2022-11-05T04:31:21.733Z,1.30
2022-11-05T04:32:21.892Z,1.10
2022-11-05T04:33:22.073Z,1.20
2022-11-05T04:34:22.314Z,0.80
2022-11-05T04:35:22.424Z,1.00
2022-11-05T04:36:22.601Z,1.30
2022-11-05T04:37:22.764Z,0.80
2022-11-05T04:38:22.943Z,1.40
2022-11-05T04:39:23.106Z,1.40
2022-11-05T04:40:23.271Z,1.10
2022-11-05T04:41:23.432Z,1.00
2022-11-05T04:42:23.600Z,1.30
2022-11-05T04:43:24.183Z,1.50
2022-11-05T04:44:23.941Z,1.00
2022-11-05T04:45:24.106Z,1.90
2022-11-05T04:46:24.290Z,1.90
2022-11-05T04:47:24.462Z,1.10
2022-11-05T04:48:24.658Z,1.20
2022-11-05T04:49:24.812Z,1.20
2022-11-05T04:50:24.989Z,1.10
2022-11-05T04:51:25.143Z,1.00
2022-11-05T04:52:25.309Z,1.30
2022-11-05T04:53:25.482Z,1.60
2022-11-05T04:54:25.653Z,1.20
2022-11-05T04:55:25.823Z,1.50
2022-11-05T04:56:26.001Z,1.70
2022-11-05T04:57:26.169Z,1.60
2022-11-05T04:58:26.341Z,1.00
2022-11-05T04:59:26.519Z,0.90
2022-11-05T05:00:26.839Z,1.50
2022-11-05T05:01:26.949Z,1.50
2022-11-05T05:02:27.022Z,1.70
2022-11-05T05:03:27.190Z,0.80
2022-11-05T05:04:27.360Z,1.20
2022-11-05T05:05:27.513Z,0.90
2022-11-05T05:06:27.711Z,0.90
2022-11-05T05:07:27.862Z,1.10
2022-11-05T05:08:28.090Z,1.20
2022-11-05T05:09:28.211Z,1.30
2022-11-05T05:10:28.410Z,1.00
2022-11-05T05:11:28.569Z,2.40
2022-11-05T05:12:28.790Z,1.30
2022-11-05T05:13:28.921Z,2.10
2022-11-05T05:14:29.083Z,0.90
2022-11-05T05:15:29.242Z,1.00
2022-11-05T05:16:29.441Z,1.90
2022-11-05T05:17:29.605Z,1.10
2022-11-05T05:18:29.775Z,1.10
2022-11-05T05:19:29.943Z,1.00
2022-11-05T05:20:30.122Z,1.10
2022-11-05T05:21:30.280Z,1.20
2022-11-05T05:22:30.461Z,1.20
2022-11-05T05:23:30.622Z,1.70
2022-11-05T05:24:30.810Z,1.40
2022-11-05T05:25:30.983Z,0.60
2022-11-05T05:26:31.175Z,1.20
2022-11-05T05:27:31.300Z,1.90
2022-11-05T05:28:31.488Z,1.40
2022-11-05T05:29:31.644Z,1.50
2022-11-05T05:30:31.818Z,1.20
2022-11-05T05:31:31.974Z,1.20
2022-11-05T05:32:32.131Z,1.70
2022-11-05T05:33:32.306Z,1.90
2022-11-05T05:34:32.481Z,1.40
2022-11-05T05:35:32.630Z,2.00
2022-11-05T05:36:32.797Z,1.50
2022-11-05T05:37:32.951Z,1.40
2022-11-05T05:38:33.138Z,1.70
2022-11-05T05:39:33.301Z,1.20
2022-11-05T05:40:33.489Z,1.50
2022-11-05T05:41:33.650Z,1.60
2022-11-05T05:42:36.388Z,1.80
2022-11-05T05:43:34.998Z,1.40
2022-11-05T05:44:34.139Z,1.80
2022-11-05T05:45:34.311Z,1.90
2022-11-05T05:46:34.459Z,1.70
2022-11-05T05:47:34.619Z,1.60
2022-11-05T05:48:34.801Z,2.10
2022-11-05T05:49:34.976Z,1.70
2022-11-05T05:50:35.149Z,1.70
2022-11-05T05:51:35.328Z,1.40
2022-11-05T05:52:35.508Z,1.50
2022-11-05T05:53:35.698Z,1.60
2022-11-05T05:54:41.308Z,1.50
2022-11-05T05:55:37.017Z,1.70
2022-11-05T05:56:36.188Z,1.50
2022-11-05T05:57:36.369Z,1.40
2022-11-05T05:58:36.568Z,1.70
2022-11-05T05:59:36.738Z,1.50
2022-11-05T06:00:36.920Z,1.70
2022-11-05T06:01:37.262Z,1.70
2022-11-05T06:02:37.448Z,2.50
2022-11-05T06:03:37.458Z,1.40
2022-11-05T06:04:37.628Z,1.60
2022-11-05T06:05:37.778Z,1.90
2022-11-05T06:06:37.982Z,1.60
2022-11-05T06:07:38.111Z,1.90
2022-11-05T06:08:38.295Z,1.80
2022-11-05T06:09:38.468Z,2.90
2022-11-05T06:10:38.762Z,2.10
2022-11-05T06:11:38.818Z,2.30
2022-11-05T06:12:39.023Z,1.70
2022-11-05T06:13:39.235Z,1.60
2022-11-05T06:14:39.347Z,1.90
2022-11-05T06:15:39.510Z,1.50
2022-11-05T06:16:39.656Z,1.30
2022-11-05T06:17:39.867Z,1.70
2022-11-05T06:18:40.041Z,3.00
2022-11-05T06:19:40.194Z,1.80
2022-11-05T06:20:40.357Z,2.00
2022-11-05T06:21:40.511Z,1.60
2022-11-05T06:22:40.707Z,1.60
2022-11-05T06:23:40.885Z,1.80
2022-11-05T06:24:41.047Z,1.90
2022-11-05T06:25:41.659Z,2.20
2022-11-05T06:26:41.427Z,1.80
2022-11-05T06:27:41.587Z,2.20
2022-11-05T06:28:41.788Z,2.10
2022-11-05T06:29:41.928Z,2.80
2022-11-05T06:30:42.118Z,2.20
2022-11-05T06:31:42.310Z,2.40
2022-11-05T06:32:42.479Z,2.50
2022-11-05T06:33:42.678Z,2.30
2022-11-05T06:34:42.854Z,2.20
2022-11-05T06:35:42.995Z,3.10
2022-11-05T06:36:43.174Z,2.40
2022-11-05T06:37:43.393Z,2.70
2022-11-05T06:38:43.514Z,2.00
2022-11-05T06:39:44.637Z,2.50
2022-11-05T06:40:43.854Z,2.00
2022-11-05T06:42:11.984Z,1.90
2022-11-05T06:42:45.224Z,1.80
2022-11-05T06:43:44.363Z,2.30
2022-11-05T06:44:44.525Z,2.00
2022-11-05T06:45:44.702Z,1.90
2022-11-05T06:46:48.490Z,2.90
2022-11-05T06:47:45.088Z,1.80
2022-11-05T06:48:45.216Z,2.30
2022-11-05T06:49:45.415Z,2.50
2022-11-05T06:50:45.575Z,2.20
2022-11-05T06:51:45.765Z,1.90
2022-11-05T06:52:45.944Z,2.50
2022-11-05T06:53:46.094Z,2.30
2022-11-05T06:54:46.277Z,1.50
2022-11-05T06:55:46.468Z,2.20
2022-11-05T06:56:46.624Z,1.80
2022-11-05T06:57:46.826Z,1.60
2022-11-05T06:58:47.003Z,2.00
2022-11-05T06:59:47.214Z,1.90
2022-11-05T07:00:47.457Z,1.40
2022-11-05T07:01:47.683Z,1.50
2022-11-05T07:02:47.726Z,2.20
2022-11-05T07:03:47.879Z,1.80
2022-11-05T07:04:48.063Z,1.90
2022-11-05T07:05:48.250Z,2.50
2022-11-05T07:06:48.403Z,1.40
2022-11-05T07:07:48.613Z,1.40
2022-11-05T07:08:48.754Z,2.00
2022-11-05T07:09:48.933Z,1.80
2022-11-05T07:10:49.126Z,2.60
2022-11-05T07:11:49.282Z,1.70
2022-11-05T07:12:49.474Z,1.70
2022-11-05T07:13:49.644Z,2.20
2022-11-05T07:14:49.783Z,2.40
2022-11-05T07:15:49.984Z,1.20
2022-11-05T07:16:50.133Z,2.10
2022-11-05T07:17:50.323Z,1.90
2022-11-05T07:18:50.453Z,1.70
2022-11-05T07:19:50.643Z,1.80
2022-11-05T07:20:50.837Z,2.00
2022-11-05T07:21:50.994Z,1.80
2022-11-05T07:22:51.184Z,2.00
2022-11-05T07:23:51.349Z,1.80
2022-11-05T07:24:51.551Z,2.00
2022-11-05T07:25:51.685Z,1.80
2022-11-05T07:26:51.844Z,1.40
2022-11-05T07:27:52.044Z,1.80
2022-11-05T07:28:52.194Z,2.30
2022-11-05T07:29:52.373Z,1.50
2022-11-05T07:30:52.562Z,1.50
2022-11-05T07:31:52.827Z,1.30
2022-11-05T07:32:52.965Z,2.30
2022-11-05T07:33:53.082Z,1.80
2022-11-05T07:34:53.266Z,2.30
2022-11-05T07:35:53.452Z,1.40
2022-11-05T07:36:53.701Z,1.50
2022-11-05T07:37:53.815Z,1.60
2022-11-05T07:38:59.912Z,1.60
2022-11-05T07:39:55.155Z,1.40
2022-11-05T07:40:54.336Z,1.30
2022-11-05T07:41:54.533Z,2.10
2022-11-05T07:42:54.684Z,1.40
2022-11-05T07:43:54.854Z,1.40
2022-11-05T07:44:55.005Z,1.60
2022-11-05T07:45:55.213Z,1.90
2022-11-05T07:46:55.393Z,2.10
2022-11-05T07:47:55.552Z,1.70
2022-11-05T07:48:55.742Z,2.30
2022-11-05T07:49:55.904Z,2.60
2022-11-05T07:50:56.083Z,2.10
2022-11-05T07:51:56.283Z,2.10
2022-11-05T07:52:56.423Z,2.20
2022-11-05T07:53:56.655Z,1.50
2022-11-05T07:54:56.772Z,2.30
2022-11-05T07:55:56.953Z,2.00
2022-11-05T07:56:57.161Z,2.50
2022-11-05T07:57:57.302Z,2.10
2022-11-05T07:58:57.463Z,2.40
2022-11-05T07:59:57.655Z,2.20
2022-11-05T08:00:57.898Z,2.40
2022-11-05T08:01:58.127Z,2.80
2022-11-05T08:03:05.594Z,2.10
2022-11-05T08:03:59.342Z,2.50
2022-11-05T08:04:58.537Z,2.60
2022-11-05T08:05:58.723Z,2.70
2022-11-05T08:06:58.882Z,2.10
2022-11-05T08:07:59.042Z,2.30
2022-11-05T08:08:59.192Z,2.20
2022-11-05T08:09:59.373Z,1.70
2022-11-05T08:10:59.552Z,2.10
2022-11-05T08:12:03.014Z,2.40
2022-11-05T08:12:59.903Z,1.70
2022-11-05T08:14:00.052Z,2.80
2022-11-05T08:15:00.234Z,1.50
2022-11-05T08:16:00.384Z,2.80
2022-11-05T08:17:00.556Z,2.00
2022-11-05T08:18:00.692Z,2.30
2022-11-05T08:19:00.873Z,2.50
2022-11-05T08:20:01.073Z,2.40
2022-11-05T08:21:01.222Z,2.80
2022-11-05T08:22:01.427Z,2.50
2022-11-05T08:23:01.596Z,2.00
2022-11-05T08:24:01.779Z,2.30
2022-11-05T08:25:06.579Z,3.10
2022-11-05T08:26:03.168Z,2.70
2022-11-05T08:27:02.302Z,2.10
2022-11-05T08:28:02.487Z,2.90
2022-11-05T08:29:02.642Z,1.90
2022-11-05T08:30:02.824Z,1.80
2022-11-05T08:31:03.022Z,1.90
2022-11-05T08:32:03.172Z,2.20
2022-11-05T08:33:03.353Z,2.10
2022-11-05T08:34:03.545Z,2.00
2022-11-05T08:35:03.724Z,2.40
2022-11-05T08:36:03.977Z,2.10
2022-11-05T08:37:04.064Z,2.60
2022-11-05T08:38:04.248Z,1.90
2022-11-05T08:39:04.415Z,2.60
2022-11-05T08:40:04.601Z,2.00
2022-11-05T08:41:04.772Z,2.70
2022-11-05T08:42:04.941Z,1.70
2022-11-05T08:43:05.121Z,1.70
2022-11-05T08:44:05.293Z,1.80
2022-11-05T08:45:05.465Z,1.80
2022-11-05T08:46:05.647Z,2.40
2022-11-05T08:47:05.831Z,2.40
2022-11-05T08:48:06.004Z,2.20
2022-11-05T08:49:06.185Z,1.80
2022-11-05T08:50:06.373Z,2.10
2022-11-05T08:51:06.553Z,1.80
2022-11-05T08:52:06.735Z,1.90
2022-11-05T08:53:06.903Z,2.00
2022-11-05T08:54:07.108Z,2.30
2022-11-05T08:55:07.285Z,1.60
2022-11-05T08:56:07.484Z,1.60
2022-11-05T08:57:07.624Z,1.70
2022-11-05T08:58:07.813Z,1.90
2022-11-05T08:59:07.994Z,1.70
2022-11-05T09:00:08.172Z,1.80
2022-11-05T09:01:08.428Z,2.00
2022-11-05T09:02:08.710Z,2.20
2022-11-05T09:03:09.384Z,1.20
2022-11-05T09:04:08.879Z,2.00
2022-11-05T09:05:09.153Z,2.00
2022-11-05T09:06:09.246Z,1.70
2022-11-05T09:07:09.417Z,1.70
2022-11-05T09:08:09.606Z,1.60
2022-11-05T09:09:09.776Z,1.60
2022-11-05T09:10:09.965Z,1.30
2022-11-05T09:11:10.156Z,2.20
2022-11-05T09:12:12.957Z,1.60
2022-11-05T09:13:16.582Z,1.60
2022-11-05T09:14:11.698Z,1.20
2022-11-05T09:15:10.859Z,1.10
2022-11-05T09:16:11.056Z,1.60
2022-11-05T09:17:11.227Z,1.20
2022-11-05T09:18:11.406Z,1.50
2022-11-05T09:19:11.566Z,1.00
2022-11-05T09:20:11.765Z,1.10
2022-11-05T09:21:11.946Z,1.20
2022-11-05T09:22:12.141Z,1.40
2022-11-05T09:23:12.714Z,1.20
2022-11-05T09:24:12.487Z,1.40
2022-11-05T09:25:12.675Z,1.30
2022-11-05T09:26:12.857Z,1.60
2022-11-05T09:27:13.107Z,1.30
2022-11-05T09:28:16.422Z,2.00
2022-11-05T09:29:14.628Z,1.20
2022-11-05T09:30:13.651Z,1.90
2022-11-05T09:31:13.737Z,1.60
2022-11-05T09:32:13.926Z,1.60
2022-11-05T09:33:14.234Z,1.50
2022-11-05T09:34:14.288Z,1.90
2022-11-05T09:35:14.458Z,1.60
2022-11-05T09:36:14.658Z,1.50
2022-11-05T09:37:14.808Z,1.30
2022-11-05T09:38:14.992Z,1.50
2022-11-05T09:39:15.141Z,2.20
2022-11-05T09:40:15.349Z,1.20
2022-11-05T09:41:15.478Z,1.40
2022-11-05T09:42:15.629Z,0.80
2022-11-05T09:43:15.802Z,1.20
2022-11-05T09:44:15.986Z,1.10
2022-11-05T09:45:16.168Z,1.20
2022-11-05T09:46:16.369Z,1.30
2022-11-05T09:47:16.508Z,1.10
2022-11-05T09:48:16.698Z,1.40
2022-11-05T09:49:16.839Z,1.90
2022-11-05T09:50:17.019Z,1.60
2022-11-05T09:51:23.417Z,2.30
2022-11-05T09:52:18.396Z,1.00
2022-11-05T09:53:17.561Z,2.10
2022-11-05T09:54:17.700Z,1.70
2022-11-05T09:55:17.878Z,1.80
2022-11-05T09:56:18.087Z,1.30
2022-11-05T09:57:18.279Z,1.00
2022-11-05T09:58:18.478Z,2.60
2022-11-05T09:59:18.636Z,1.50
2022-11-05T10:00:18.777Z,1.50
2022-11-05T10:01:19.073Z,2.50
2022-11-05T10:02:19.188Z,2.00
2022-11-05T10:03:19.300Z,1.70
2022-11-05T10:04:19.501Z,1.20
2022-11-05T10:05:19.710Z,1.60
2022-11-05T10:06:19.862Z,1.30
2022-11-05T10:07:20.050Z,1.70
2022-11-05T10:08:20.201Z,1.60
2022-11-05T10:09:20.381Z,1.60
2022-11-05T10:10:20.611Z,1.50
2022-11-05T10:11:20.739Z,1.40
2022-11-05T10:12:20.926Z,1.40
2022-11-05T10:13:21.108Z,1.20
2022-11-05T10:14:21.300Z,1.20
2022-11-05T10:15:21.460Z,1.70
2022-11-05T10:16:21.611Z,1.00
2022-11-05T10:17:21.789Z,0.70
2022-11-05T10:18:21.968Z,1.10
2022-11-05T10:19:22.189Z,0.60
2022-11-05T10:20:22.348Z,1.30
2022-11-05T10:21:44.128Z,0.90
2022-11-05T10:22:23.765Z,1.00
2022-11-05T10:23:22.839Z,1.10
2022-11-05T10:24:23.025Z,0.80
2022-11-05T10:25:23.228Z,1.20
2022-11-05T10:26:23.375Z,1.20
2022-11-05T10:27:23.556Z,0.80
2022-11-05T10:28:23.737Z,1.20
2022-11-05T10:29:23.909Z,0.80
2022-11-05T10:30:24.110Z,1.10
2022-11-05T10:31:24.262Z,0.80
2022-11-05T10:32:24.457Z,1.00
2022-11-05T10:33:24.620Z,1.50
2022-11-05T10:34:24.805Z,0.70
2022-11-05T10:35:24.987Z,1.20
2022-11-05T10:36:25.171Z,2.30
2022-11-05T10:37:25.359Z,0.90
2022-11-05T10:38:25.558Z,1.20
2022-11-05T10:39:25.728Z,0.80
2022-11-05T10:40:25.909Z,1.00
2022-11-05T10:41:26.100Z,1.10
2022-11-05T10:42:26.289Z,1.70
2022-11-05T10:43:26.472Z,0.60
2022-11-05T10:44:26.664Z,1.60
2022-11-05T10:45:26.861Z,1.10
2022-11-05T10:46:27.001Z,0.80
2022-11-05T10:47:27.180Z,0.70
2022-11-05T10:48:27.369Z,1.40
2022-11-05T10:49:27.587Z,1.00
2022-11-05T10:50:27.718Z,0.80
2022-11-05T10:51:27.909Z,0.60
2022-11-05T10:52:28.071Z,0.80
2022-11-05T10:53:28.251Z,1.10
2022-11-05T10:54:28.438Z,1.20
2022-11-05T10:55:28.599Z,0.70
2022-11-05T10:56:28.802Z,1.20
2022-11-05T10:57:28.981Z,1.90
2022-11-05T10:58:29.176Z,1.50
2022-11-05T10:59:29.320Z,0.70
2022-11-05T11:00:29.511Z,0.90
2022-11-05T11:01:29.766Z,1.00
2022-11-05T11:02:29.840Z,1.00
2022-11-05T11:03:30.000Z,0.60
2022-11-05T11:04:34.930Z,0.70
2022-11-05T11:05:31.375Z,1.00
2022-11-05T11:06:30.518Z,0.80
2022-11-05T11:07:30.700Z,0.80
2022-11-05T11:08:30.881Z,0.90
2022-11-05T11:09:31.083Z,0.90
2022-11-05T11:10:31.253Z,1.00
2022-11-05T11:11:31.414Z,1.20
2022-11-05T11:12:32.437Z,0.70
2022-11-05T11:13:31.791Z,0.90
2022-11-05T11:14:31.931Z,1.00
2022-11-05T11:15:32.163Z,0.60
2022-11-05T11:16:32.301Z,1.40
2022-11-05T11:17:32.483Z,1.10
2022-11-05T11:18:38.846Z,0.70
2022-11-05T11:19:33.852Z,1.10
2022-11-05T11:20:33.053Z,0.30
2022-11-05T11:21:33.211Z,0.40
2022-11-05T11:22:33.350Z,0.30
2022-11-05T11:23:33.544Z,0.20
2022-11-05T11:24:33.733Z,0.20
2022-11-05T11:25:33.921Z,0.70
2022-11-05T11:26:34.080Z,1.00
2022-11-05T11:27:34.245Z,0.80
2022-11-05T11:28:34.412Z,0.30
2022-11-05T11:29:34.596Z,0.60
2022-11-05T11:30:34.770Z,0.90
2022-11-05T11:31:34.960Z,0.90
2022-11-05T11:32:35.149Z,0.40
2022-11-05T11:33:35.340Z,0.30
2022-11-05T11:34:35.520Z,0.50
2022-11-05T11:35:35.710Z,0.60
2022-11-05T11:36:35.875Z,0.50
2022-11-05T11:37:36.042Z,1.50
2022-11-05T11:38:36.261Z,0.40
2022-11-05T11:39:36.401Z,0.50
2022-11-05T11:40:36.578Z,0.40
2022-11-05T11:41:36.723Z,1.20
2022-11-05T11:42:36.901Z,0.70
2022-11-05T11:43:37.089Z,1.00
2022-11-05T11:44:37.263Z,0.30
2022-11-05T11:45:37.507Z,0.50
2022-11-05T11:46:37.595Z,0.70
2022-11-05T11:47:37.804Z,0.40
2022-11-05T11:48:37.967Z,0.70
2022-11-05T11:49:38.159Z,0.70
2022-11-05T11:50:38.327Z,0.40
2022-11-05T11:51:38.473Z,1.00
2022-11-05T11:52:38.645Z,0.60
2022-11-05T11:53:38.830Z,0.40
2022-11-05T11:54:39.002Z,0.50
2022-11-05T11:55:39.201Z,0.50
2022-11-05T11:56:39.379Z,0.40
2022-11-05T11:57:39.563Z,0.90
2022-11-05T11:58:39.775Z,1.10
2022-11-05T12:00:07.325Z,0.40
2022-11-05T12:00:41.112Z,1.10
2022-11-05T12:01:40.324Z,0.60
2022-11-05T12:02:40.517Z,0.30
2022-11-05T12:03:40.631Z,1.10
2022-11-05T12:04:40.803Z,0.70
2022-11-05T12:05:40.974Z,1.00
2022-11-05T12:06:41.153Z,0.50
2022-11-05T12:07:41.328Z,0.20
2022-11-05T12:08:45.244Z,0.50
2022-11-05T12:09:41.710Z,0.30
2022-11-05T12:10:41.935Z,0.40
2022-11-05T12:11:42.090Z,0.30
2022-11-05T12:12:42.232Z,0.70
2022-11-05T12:13:42.422Z,1.10
2022-11-05T12:14:46.433Z,0.90
2022-11-05T12:15:42.752Z,0.40
2022-11-05T12:16:42.901Z,0.90
2022-11-05T12:17:43.084Z,0.40
2022-11-05T12:18:43.262Z,0.80
2022-11-05T12:19:43.454Z,0.50
2022-11-05T12:20:43.642Z,0.20
2022-11-05T12:21:58.918Z,0.70
2022-11-05T12:22:44.982Z,1.30
2022-11-05T12:23:44.201Z,0.90
2022-11-05T12:24:44.333Z,0.50
2022-11-05T12:25:44.532Z,0.40
2022-11-05T12:26:44.711Z,0.40
2022-11-05T12:27:44.893Z,1.00
2022-11-05T12:29:12.331Z,0.50
2022-11-05T12:29:46.272Z,0.60
2022-11-05T12:30:45.441Z,0.60
2022-11-05T12:31:45.611Z,0.90
2022-11-05T12:32:45.814Z,0.30
2022-11-05T12:33:45.933Z,1.00
2022-11-05T12:34:46.096Z,0.80
2022-11-05T12:35:49.019Z,0.20
2022-11-05T12:36:46.442Z,0.80
2022-11-05T12:37:46.651Z,0.40
2022-11-05T12:38:46.814Z,0.20
2022-11-05T12:39:47.000Z,0.80
2022-11-05T12:40:47.193Z,0.60
2022-11-05T12:41:47.371Z,1.10
2022-11-05T12:42:47.551Z,0.40
2022-11-05T12:43:47.741Z,0.50
2022-11-05T12:44:47.922Z,0.40
2022-11-05T12:45:48.124Z,0.10
2022-11-05T12:46:48.292Z,0.20
2022-11-05T12:47:48.473Z,0.30
2022-11-05T12:48:48.656Z,0.20
2022-11-05T12:49:48.832Z,0.40
2022-11-05T12:50:49.034Z,0.60
2022-11-05T12:51:49.225Z,0.10
2022-11-05T12:52:49.392Z,0.90
2022-11-05T12:53:49.605Z,0.40
2022-11-05T12:54:49.738Z,0.50
2022-11-05T12:55:49.941Z,0.10
2022-11-05T12:56:50.073Z,0.30
2022-11-05T12:57:50.271Z,0.20
2022-11-05T12:58:50.432Z,0.40
2022-11-05T12:59:50.622Z,0.50
2022-11-05T13:00:50.896Z,0.40
2022-11-05T13:01:51.131Z,0.70
2022-11-05T13:02:51.172Z,0.30
2022-11-05T13:03:51.363Z,0.70
2022-11-05T13:04:51.543Z,0.20
2022-11-05T13:05:51.752Z,0.20
2022-11-05T13:06:51.885Z,0.20
2022-11-05T13:07:52.072Z,0.20
2022-11-05T13:08:52.243Z,0.40
2022-11-05T13:09:52.433Z,0.30
2022-11-05T13:10:52.634Z,0.40
2022-11-05T13:11:52.804Z,0.50
2022-11-05T13:12:52.983Z,0.70
2022-11-05T13:13:53.166Z,0.50
2022-11-05T13:14:53.364Z,0.20
2022-11-05T13:15:53.573Z,0.20
2022-11-05T13:16:53.705Z,0.20
2022-11-05T13:17:53.911Z,0.70
2022-11-05T13:18:54.089Z,1.00
2022-11-05T13:19:54.262Z,0.40
2022-11-05T13:20:54.450Z,0.20