createdAt,value
2022-08-04T00:01:22.658Z,21.40
2022-08-04T00:07:53.531Z,21.20
2022-08-04T00:14:15.024Z,20.90
2022-08-04T00:20:21.300Z,20.70
2022-08-04T00:26:23.756Z,20.40
2022-08-04T00:32:33.670Z,20.30
2022-08-04T00:38:37.261Z,20.10
2022-08-04T00:45:02.163Z,20.10
2022-08-04T00:51:25.784Z,19.90
2022-08-04T00:58:05.683Z,19.90
2022-08-04T01:05:02.385Z,19.80
2022-08-04T01:11:26.223Z,19.80
2022-08-04T01:18:08.070Z,19.70
2022-08-04T01:24:34.556Z,19.70
2022-08-04T01:30:40.620Z,19.60
2022-08-04T01:36:52.461Z,19.60
2022-08-04T01:42:55.505Z,19.50
2022-08-04T01:48:58.504Z,19.40
2022-08-04T01:55:04.141Z,19.40
2022-08-04T02:01:09.486Z,19.30
2022-08-04T02:07:39.376Z,19.10
2022-08-04T02:14:00.429Z,18.90
2022-08-04T02:20:16.122Z,18.80
2022-08-04T02:26:23.168Z,18.70
2022-08-04T02:32:33.408Z,18.60
2022-08-04T02:38:51.165Z,18.60
2022-08-04T02:44:57.040Z,18.60
2022-08-04T02:51:01.130Z,18.60
2022-08-04T02:57:08.587Z,18.70
2022-08-04T03:03:26.748Z,18.70
2022-08-04T03:09:55.162Z,18.70
2022-08-04T03:16:54.511Z,18.70
2022-08-04T03:23:38.385Z,18.50
2022-08-04T03:30:34.151Z,18.30
2022-08-04T03:37:32.712Z,18.10
2022-08-04T03:44:22.207Z,18.00
2022-08-04T03:50:27.022Z,17.90
2022-08-04T03:56:47.321Z,17.80
2022-08-04T04:03:11.184Z,17.80
2022-08-04T04:10:06.142Z,17.70
2022-08-04T04:16:42.742Z,17.80
2022-08-04T04:23:37.708Z,17.70
2022-08-04T04:30:25.388Z,17.80
2022-08-04T04:36:36.529Z,17.80
2022-08-04T04:43:12.839Z,17.80
2022-08-04T04:49:54.459Z,17.90
2022-08-04T04:56:20.068Z,18.10
2022-08-04T05:02:37.052Z,18.60
2022-08-04T05:09:17.524Z,19.00
2022-08-04T05:15:25.513Z,19.20
2022-08-04T05:21:48.661Z,19.30
2022-08-04T05:28:06.684Z,19.20
2022-08-04T05:34:12.736Z,19.20
2022-08-04T05:40:17.579Z,19.30
2022-08-04T05:46:20.342Z,19.50
2022-08-04T05:52:23.803Z,19.80
2022-08-04T05:58:27.064Z,20.50
2022-08-04T06:04:38.221Z,21.00
2022-08-04T06:10:42.728Z,21.50
2022-08-04T06:16:50.788Z,22.10
2022-08-04T06:22:58.928Z,22.60
2022-08-04T06:29:03.225Z,23.20
2022-08-04T06:35:08.050Z,23.70
2022-08-04T06:41:10.186Z,24.10
2022-08-04T06:47:18.251Z,24.60
2022-08-04T06:53:20.580Z,25.00
2022-08-04T06:59:23.098Z,25.40
2022-08-04T07:05:25.784Z,25.90
2022-08-04T07:11:28.547Z,26.50
2022-08-04T07:17:42.435Z,27.00
2022-08-04T07:23:45.952Z,27.40
2022-08-04T07:29:48.637Z,27.90
2022-08-04T07:36:04.907Z,28.40
2022-08-04T07:42:13.601Z,28.80
2022-08-04T07:48:18.691Z,29.40
2022-08-04T07:54:22.451Z,29.90
2022-08-04T08:00:24.558Z,30.40
2022-08-04T08:06:32.785Z,30.80
2022-08-04T08:12:50.766Z,31.10
2022-08-04T08:18:55.065Z,31.40
2022-08-04T08:24:57.153Z,31.70
2022-08-04T08:31:00.043Z,32.30
2022-08-04T08:37:12.895Z,32.70
2022-08-04T08:44:04.638Z,33.10
2022-08-04T08:50:22.040Z,33.40
2022-08-04T08:56:32.599Z,33.40
2022-08-04T09:03:33.345Z,33.50
2022-08-04T09:09:40.786Z,33.90
2022-08-04T09:15:59.672Z,34.30
2022-08-04T09:22:30.959Z,34.90
2022-08-04T09:28:54.165Z,35.40
2022-08-04T09:35:37.375Z,35.70
2022-08-04T09:42:11.278Z,35.60
2022-08-04T09:48:58.943Z,36.00
2022-08-04T09:55:18.733Z,36.80
2022-08-04T10:01:24.881Z,36.70
2022-08-04T10:08:22.833Z,36.90
2022-08-04T10:14:41.369Z,36.90
2022-08-04T10:21:15.393Z,37.20
2022-08-04T10:27:34.927Z,37.50
2022-08-04T10:34:12.801Z,38.30
2022-08-04T10:40:45.587Z,37.90
2022-08-04T10:46:59.702Z,38.30
2022-08-04T10:53:12.232Z,38.70
2022-08-04T10:59:26.349Z,38.90
2022-08-04T11:05:46.533Z,38.60
2022-08-04T11:12:15.529Z,38.70
2022-08-04T11:18:58.156Z,39.90
2022-08-04T11:25:21.027Z,40.60
2022-08-04T11:31:36.238Z,40.30
2022-08-04T11:37:56.481Z,37.90
2022-08-04T11:44:04.264Z,36.60
2022-08-04T11:50:32.516Z,37.00
2022-08-04T11:56:36.722Z,37.70
2022-08-04T12:03:22.539Z,38.80
2022-08-04T12:10:03.202Z,39.40
2022-08-04T12:17:08.705Z,39.50
2022-08-04T12:23:26.962Z,40.20
2022-08-04T12:29:34.575Z,38.70
2022-08-04T12:36:11.033Z,37.90
2022-08-04T12:42:32.503Z,37.90
2022-08-04T12:48:38.556Z,38.50
2022-08-04T12:54:43.674Z,38.70
2022-08-04T13:00:56.924Z,38.70
2022-08-04T13:07:13.799Z,38.90
2022-08-04T13:13:24.367Z,38.40
2022-08-04T13:19:27.339Z,39.50
2022-08-04T13:26:44.490Z,40.10
2022-08-04T13:31:55.760Z,42.30
2022-08-04T13:37:59.498Z,42.40
2022-08-04T13:44:18.507Z,42.30
2022-08-04T13:50:27.560Z,41.90
2022-08-04T13:56:40.166Z,39.90
2022-08-04T14:03:01.198Z,39.60
2022-08-04T14:09:17.764Z,41.80
2022-08-04T14:15:54.798Z,40.90
2022-08-04T14:22:05.919Z,41.80
2022-08-04T14:28:08.130Z,41.00
2022-08-04T14:34:18.807Z,41.20
2022-08-04T14:40:31.600Z,41.20
2022-08-04T14:46:36.412Z,41.30
2022-08-04T14:52:39.654Z,40.00
2022-08-04T14:58:41.650Z,37.90
2022-08-04T15:04:47.530Z,36.90
2022-08-04T15:10:49.674Z,36.20
2022-08-04T15:16:54.278Z,35.90
2022-08-04T15:22:56.831Z,35.90
2022-08-04T15:29:16.494Z,36.30
2022-08-04T15:35:30.895Z,36.30
2022-08-04T15:41:56.819Z,38.60
2022-08-04T15:48:05.353Z,37.30
2022-08-04T15:54:27.350Z,36.10
2022-08-04T16:00:50.914Z,35.80
2022-08-04T16:07:05.498Z,35.70
2022-08-04T16:13:14.662Z,35.60
2022-08-04T16:20:01.655Z,35.50
2022-08-04T16:26:03.905Z,35.40
2022-08-04T16:32:06.254Z,35.20
2022-08-04T16:38:15.241Z,35.00
2022-08-04T16:44:52.879Z,35.00
2022-08-04T16:51:13.000Z,35.20
2022-08-04T16:57:16.185Z,36.10
2022-08-04T17:03:18.436Z,35.70
2022-08-04T17:09:23.359Z,35.00
2022-08-04T17:15:28.087Z,34.30
2022-08-04T17:21:34.128Z,33.80
2022-08-04T17:28:20.025Z,33.60
2022-08-04T17:34:01.997Z,33.40
2022-08-04T17:40:18.480Z,32.90
2022-08-04T17:46:30.165Z,32.00
2022-08-04T17:59:56.969Z,31.00
2022-08-04T18:05:54.067Z,30.60
2022-08-04T18:12:23.137Z,30.30
2022-08-04T18:18:25.618Z,29.90
2022-08-04T18:24:35.566Z,29.60
2022-08-04T18:30:55.631Z,29.50
2022-08-04T18:36:59.136Z,29.50
2022-08-04T18:43:01.321Z,29.10
2022-08-04T18:49:03.478Z,29.00
2022-08-04T18:55:07.405Z,28.80
2022-08-04T19:01:13.634Z,28.70
2022-08-04T19:07:29.713Z,28.40
2022-08-04T19:19:54.668Z,27.90
2022-08-04T19:26:06.832Z,27.70
2022-08-04T19:38:38.321Z,27.50
2022-08-04T19:44:43.788Z,27.20
2022-08-04T19:50:47.215Z,26.90
2022-08-04T19:56:50.277Z,26.60
2022-08-04T20:02:52.500Z,26.20
2022-08-04T20:08:55.257Z,26.10
2022-08-04T20:14:59.929Z,26.00
2022-08-04T20:21:01.900Z,26.00
2022-08-04T20:27:07.688Z,25.80
2022-08-04T20:33:13.870Z,25.70
2022-08-04T20:39:16.062Z,25.60
2022-08-04T20:45:18.642Z,25.50
2022-08-04T20:51:31.938Z,25.30
2022-08-04T21:10:39.848Z,25.30
2022-08-04T21:16:53.940Z,25.30
2022-08-04T21:22:59.451Z,25.30
2022-08-04T21:29:04.762Z,25.30
2022-08-04T21:35:10.465Z,25.20
2022-08-04T21:41:24.145Z,25.10
2022-08-04T21:47:45.916Z,25.10
2022-08-04T21:53:53.779Z,25.00
2022-08-04T21:59:57.098Z,24.80
2022-08-04T22:06:02.142Z,24.70
2022-08-04T22:12:04.602Z,24.50
2022-08-04T22:18:06.596Z,24.40
2022-08-04T22:24:08.858Z,24.50
2022-08-04T22:30:17.753Z,24.60
2022-08-04T22:36:20.893Z,24.60
2022-08-04T22:42:26.965Z,24.60
2022-08-04T22:48:29.048Z,24.50
2022-08-04T22:54:34.181Z,24.40
2022-08-04T23:00:36.388Z,24.40
2022-08-04T23:06:42.125Z,24.30
2022-08-04T23:12:47.417Z,24.30
2022-08-04T23:18:51.831Z,24.20
2022-08-04T23:24:53.904Z,23.90
2022-08-04T23:30:56.461Z,23.90
2022-08-04T23:36:59.452Z,23.80
2022-08-04T23:43:16.860Z,23.70
2022-08-04T23:49:19.776Z,23.10
2022-08-04T23:55:21.859Z,22.50
