createdAt,value
2018-03-29T00:01:47.900Z,3.90
2018-03-29T00:04:16.120Z,3.90
2018-03-29T00:06:43.565Z,3.97
2018-03-29T00:09:11.008Z,3.50
2018-03-29T00:11:38.453Z,3.60
2018-03-29T00:14:05.897Z,3.93
2018-03-29T00:16:34.110Z,3.40
2018-03-29T00:19:01.556Z,4.57
2018-03-29T00:21:29.003Z,3.90
2018-03-29T00:23:56.446Z,3.67
2018-03-29T00:26:24.662Z,4.47
2018-03-29T00:28:52.132Z,4.43
2018-03-29T00:31:19.569Z,4.23
2018-03-29T00:33:47.025Z,4.80
2018-03-29T00:36:14.456Z,4.17
2018-03-29T00:38:41.913Z,4.70
2018-03-29T00:41:09.357Z,4.40
2018-03-29T00:43:37.573Z,4.67
2018-03-29T00:46:05.017Z,4.50
2018-03-29T00:48:32.460Z,4.40
2018-03-29T00:50:59.907Z,4.20
2018-03-29T00:53:39.113Z,4.73
2018-03-29T00:56:07.321Z,4.10
2018-03-29T00:58:34.775Z,4.20
2018-03-29T01:01:02.226Z,5.17
2018-03-29T01:03:29.668Z,5.13
2018-03-29T01:05:57.879Z,5.33
2018-03-29T01:08:25.322Z,5.53
2018-03-29T01:10:52.764Z,5.70
2018-03-29T01:13:20.201Z,5.80
2018-03-29T01:15:48.413Z,6.03
2018-03-29T01:18:15.856Z,6.23
2018-03-29T01:20:43.298Z,6.20
2018-03-29T01:23:11.512Z,5.93
2018-03-29T01:25:38.957Z,6.10
2018-03-29T01:28:06.401Z,6.17
2018-03-29T01:30:33.839Z,5.97
2018-03-29T01:33:02.052Z,6.73
2018-03-29T01:35:29.493Z,6.93
2018-03-29T01:37:56.932Z,6.73
2018-03-29T01:40:24.377Z,6.80
2018-03-29T01:42:52.584Z,5.73
2018-03-29T01:45:20.029Z,6.30
2018-03-29T01:47:47.590Z,6.47
2018-03-29T01:50:15.040Z,5.83
2018-03-29T01:52:42.480Z,5.67
2018-03-29T01:55:10.691Z,6.30
2018-03-29T01:57:38.137Z,6.03
2018-03-29T02:00:05.588Z,5.53
2018-03-29T02:02:33.034Z,6.57
2018-03-29T02:05:00.489Z,6.30
2018-03-29T02:07:27.931Z,7.63
2018-03-29T02:09:56.144Z,7.13
2018-03-29T02:12:23.590Z,6.27
2018-03-29T02:14:51.042Z,6.83
2018-03-29T02:17:18.480Z,7.73
2018-03-29T02:19:46.703Z,7.53
2018-03-29T02:22:14.144Z,7.80
2018-03-29T02:24:41.595Z,8.03
2018-03-29T02:27:09.054Z,8.33
2018-03-29T02:29:36.504Z,8.00
2018-03-29T02:32:03.940Z,9.37
2018-03-29T02:34:31.396Z,8.93
2018-03-29T02:36:59.604Z,7.33
2018-03-29T02:39:27.057Z,7.03
2018-03-29T02:41:54.498Z,6.67
2018-03-29T02:44:21.937Z,6.73
2018-03-29T02:46:50.148Z,7.23
2018-03-29T02:49:17.593Z,5.67
2018-03-29T02:51:45.028Z,6.03
2018-03-29T02:54:12.472Z,6.17
2018-03-29T02:56:40.676Z,6.43
2018-03-29T02:59:08.129Z,5.97
2018-03-29T03:01:35.572Z,6.50
2018-03-29T03:04:03.017Z,7.17
2018-03-29T03:06:31.321Z,8.27
2018-03-29T03:08:58.757Z,9.23
2018-03-29T03:11:26.204Z,6.47
2018-03-29T03:13:54.408Z,5.53
2018-03-29T03:16:21.865Z,4.70
2018-03-29T03:18:49.308Z,5.07
2018-03-29T03:21:16.756Z,4.30
2018-03-29T03:23:44.976Z,5.47
2018-03-29T03:26:12.420Z,4.10
2018-03-29T03:28:39.864Z,4.60
2018-03-29T03:31:07.318Z,3.53
2018-03-29T03:33:34.768Z,5.30
2018-03-29T03:36:02.218Z,2.53
2018-03-29T03:38:29.665Z,3.47
2018-03-29T03:40:57.880Z,3.13
2018-03-29T03:43:25.325Z,2.07
2018-03-29T03:45:53.548Z,2.00
2018-03-29T03:48:20.992Z,1.87
2018-03-29T03:50:48.444Z,2.40
2018-03-29T03:53:15.898Z,2.90
2018-03-29T03:55:43.348Z,3.00
2018-03-29T03:58:10.792Z,4.17
2018-03-29T04:00:38.245Z,5.17
2018-03-29T04:03:05.697Z,5.53
2018-03-29T04:05:33.156Z,6.80
2018-03-29T04:08:00.605Z,6.77
2018-03-29T04:10:28.067Z,9.10
2018-03-29T04:12:55.514Z,7.80
2018-03-29T04:15:22.968Z,7.33
2018-03-29T04:17:50.408Z,7.77
2018-03-29T04:20:17.859Z,7.90
2018-03-29T04:22:45.313Z,6.93
2018-03-29T04:25:13.541Z,8.13
2018-03-29T04:27:40.979Z,7.20
2018-03-29T04:30:08.436Z,8.23
2018-03-29T04:32:35.878Z,8.30
2018-03-29T04:35:03.327Z,8.00
2018-03-29T04:37:30.793Z,6.93
2018-03-29T04:39:58.236Z,8.73
2018-03-29T04:42:25.678Z,7.70
2018-03-29T04:44:53.908Z,6.87
2018-03-29T04:47:21.358Z,6.87
2018-03-29T04:49:48.802Z,7.30
2018-03-29T04:52:16.249Z,6.70
2018-03-29T04:54:43.696Z,7.30
2018-03-29T04:57:11.139Z,5.90
2018-03-29T04:59:39.337Z,6.43
2018-03-29T05:02:06.790Z,6.60
2018-03-29T05:04:34.229Z,9.50
2018-03-29T05:07:01.680Z,6.97
2018-03-29T05:09:29.885Z,6.87
2018-03-29T05:11:57.324Z,6.87
2018-03-29T05:14:24.778Z,10.23
2018-03-29T05:16:52.240Z,6.70
2018-03-29T05:19:19.680Z,8.27
2018-03-29T05:21:47.138Z,7.63
2018-03-29T05:24:14.581Z,6.87
2018-03-29T05:26:42.796Z,6.90
2018-03-29T05:29:10.257Z,6.60
2018-03-29T05:31:37.709Z,7.33
2018-03-29T05:34:05.633Z,6.57
2018-03-29T05:36:33.880Z,6.73
2018-03-29T05:39:01.353Z,8.03
2018-03-29T05:41:28.811Z,7.83
2018-03-29T05:43:56.291Z,7.77
2018-03-29T05:46:23.791Z,7.53
2018-03-29T05:48:51.261Z,7.03
2018-03-29T05:51:18.706Z,7.97
2018-03-29T05:53:46.179Z,7.20
2018-03-29T05:56:14.401Z,7.27
2018-03-29T05:58:41.845Z,8.37
2018-03-29T06:01:10.447Z,5.87
2018-03-29T06:03:37.897Z,8.43
2018-03-29T06:06:05.347Z,8.70
2018-03-29T06:08:32.801Z,8.60
2018-03-29T06:11:01.075Z,6.83
2018-03-29T06:13:28.477Z,5.57
2018-03-29T06:16:01.657Z,6.00
2018-03-29T06:18:32.876Z,5.93
2018-03-29T06:21:00.336Z,6.63
2018-03-29T06:23:27.787Z,7.50
2018-03-29T06:25:55.237Z,6.00
2018-03-29T06:28:22.749Z,7.37
2018-03-29T06:30:50.318Z,4.73
2018-03-29T06:33:17.760Z,4.53
2018-03-29T06:35:45.217Z,5.20
2018-03-29T06:38:12.668Z,5.83
2018-03-29T06:40:40.142Z,5.10
2018-03-29T06:43:08.392Z,5.83
2018-03-29T06:45:35.845Z,5.73
2018-03-29T06:48:03.332Z,6.13
2018-03-29T06:50:30.773Z,5.87
2018-03-29T06:52:58.213Z,6.10
2018-03-29T06:55:25.651Z,5.00
2018-03-29T06:57:53.095Z,6.00
2018-03-29T07:00:20.537Z,5.70
2018-03-29T07:02:48.751Z,5.93
2018-03-29T07:05:16.196Z,5.63
2018-03-29T07:07:43.652Z,5.60
2018-03-29T07:10:11.136Z,7.60
2018-03-29T07:12:38.548Z,6.17
2018-03-29T07:15:05.993Z,5.57
2018-03-29T07:17:34.209Z,5.23
2018-03-29T07:20:01.656Z,5.43
2018-03-29T07:22:29.100Z,5.30
2018-03-29T07:24:56.548Z,4.87
2018-03-29T07:27:24.024Z,4.67
2018-03-29T07:29:51.469Z,5.17
2018-03-29T07:32:18.944Z,5.07
2018-03-29T07:34:46.389Z,5.53
2018-03-29T07:37:13.832Z,6.00
2018-03-29T07:39:41.284Z,5.90
2018-03-29T07:42:08.715Z,5.47
2018-03-29T07:44:36.934Z,5.37
2018-03-29T07:47:04.428Z,5.87
2018-03-29T07:49:31.820Z,6.20
2018-03-29T07:52:00.030Z,6.10
2018-03-29T07:54:27.476Z,6.47
2018-03-29T07:56:54.927Z,5.63
2018-03-29T07:59:22.388Z,5.70
2018-03-29T08:01:49.836Z,7.07
2018-03-29T08:04:17.290Z,5.70
2018-03-29T08:06:44.739Z,5.23
2018-03-29T08:09:12.189Z,5.30
2018-03-29T08:11:39.633Z,5.40
2018-03-29T08:14:07.852Z,5.33
2018-03-29T08:16:35.292Z,5.73
2018-03-29T08:19:02.741Z,6.23
2018-03-29T08:21:30.193Z,5.90
2018-03-29T08:23:57.639Z,5.63
2018-03-29T08:26:25.861Z,5.20
2018-03-29T08:28:53.307Z,5.07
2018-03-29T08:31:20.751Z,4.67
2018-03-29T08:33:48.201Z,4.90
2018-03-29T08:36:15.648Z,4.40
2018-03-29T08:38:43.100Z,4.70
2018-03-29T08:41:10.550Z,4.90
2018-03-29T08:43:38.761Z,4.93
2018-03-29T08:46:06.208Z,4.70
2018-03-29T08:48:33.656Z,5.13
2018-03-29T08:51:01.113Z,4.80
2018-03-29T08:53:28.560Z,4.90
2018-03-29T08:55:56.018Z,5.00
2018-03-29T08:58:23.468Z,4.70
2018-03-29T09:00:50.940Z,4.30
2018-03-29T09:03:18.381Z,4.53
2018-03-29T09:05:45.840Z,5.17
2018-03-29T09:08:13.298Z,4.90
2018-03-29T09:10:40.745Z,4.87
2018-03-29T09:13:08.967Z,5.63
2018-03-29T09:15:36.413Z,4.83
2018-03-29T09:18:03.868Z,6.80
2018-03-29T09:20:31.316Z,5.70
2018-03-29T09:22:58.782Z,5.17
2018-03-29T09:25:26.224Z,5.90
2018-03-29T09:27:53.676Z,5.33
2018-03-29T09:30:21.120Z,6.17
2018-03-29T09:32:48.569Z,5.83
2018-03-29T09:35:16.776Z,7.20
2018-03-29T09:37:44.234Z,6.23
2018-03-29T09:40:11.676Z,8.87
2018-03-29T09:42:39.131Z,6.67
2018-03-29T09:45:06.569Z,7.30
2018-03-29T09:47:34.788Z,6.17
2018-03-29T09:50:02.250Z,7.73
2018-03-29T09:52:29.709Z,5.93
2018-03-29T09:54:57.160Z,6.20
2018-03-29T09:57:24.626Z,7.17
2018-03-29T09:59:52.073Z,5.20
2018-03-29T10:02:20.330Z,5.30
2018-03-29T10:04:53.517Z,5.00
2018-03-29T10:07:23.932Z,5.73
2018-03-29T10:09:51.395Z,5.67
2018-03-29T10:12:18.848Z,6.23
2018-03-29T10:14:46.306Z,5.50
2018-03-29T10:17:13.761Z,5.90
2018-03-29T10:19:41.204Z,6.90
2018-03-29T10:22:08.642Z,6.47
2018-03-29T10:24:36.847Z,5.47
2018-03-29T10:27:04.293Z,5.47
2018-03-29T10:29:31.737Z,5.30
2018-03-29T10:31:59.941Z,5.37
2018-03-29T10:34:27.388Z,5.83
2018-03-29T10:36:54.824Z,5.30
2018-03-29T10:39:23.118Z,6.40
2018-03-29T10:41:50.561Z,6.30
2018-03-29T10:44:18.008Z,6.80
2018-03-29T10:46:46.212Z,7.90
2018-03-29T10:49:13.648Z,6.23
2018-03-29T10:51:41.093Z,7.20
2018-03-29T10:54:09.301Z,6.30
2018-03-29T10:56:36.749Z,6.23
2018-03-29T10:59:04.227Z,6.10
2018-03-29T11:01:31.671Z,6.63
2018-03-29T11:03:59.112Z,5.77
2018-03-29T11:06:26.557Z,6.00
2018-03-29T11:08:54.770Z,5.50
2018-03-29T11:11:22.208Z,5.73
2018-03-29T11:13:49.662Z,5.30
2018-03-29T11:16:17.109Z,4.43
2018-03-29T11:18:44.561Z,6.93
2018-03-29T11:21:12.005Z,5.27
2018-03-29T11:23:40.220Z,6.07
2018-03-29T11:26:07.667Z,5.77
2018-03-29T11:28:35.117Z,5.30
2018-03-29T11:31:02.570Z,5.33
2018-03-29T11:33:30.062Z,5.60
2018-03-29T11:35:57.457Z,6.00
2018-03-29T11:38:25.670Z,8.40
2018-03-29T11:40:53.120Z,5.87
2018-03-29T11:43:20.569Z,6.00
2018-03-29T11:45:48.017Z,6.10
2018-03-29T11:48:15.466Z,5.90
2018-03-29T11:50:43.684Z,5.57
2018-03-29T11:53:11.909Z,6.27
2018-03-29T11:55:40.121Z,5.20
2018-03-29T11:58:07.560Z,6.73
2018-03-29T12:00:35.014Z,5.80
2018-03-29T12:03:02.465Z,6.23
2018-03-29T12:05:29.909Z,7.27
2018-03-29T12:07:58.121Z,6.37
2018-03-29T12:10:25.564Z,5.67
2018-03-29T12:12:53.010Z,5.87
2018-03-29T12:15:20.459Z,5.73
2018-03-29T12:17:47.909Z,6.30
2018-03-29T12:20:16.128Z,5.73
2018-03-29T12:22:43.573Z,4.87
2018-03-29T12:25:11.024Z,4.87
2018-03-29T12:27:38.472Z,4.93
2018-03-29T12:30:05.922Z,4.97
2018-03-29T12:32:33.372Z,5.30
2018-03-29T12:35:00.824Z,5.20
2018-03-29T12:37:28.280Z,4.93
2018-03-29T12:39:55.732Z,4.40
2018-03-29T12:42:23.199Z,5.23
2018-03-29T12:44:50.681Z,5.33
2018-03-29T12:47:18.102Z,4.87
2018-03-29T12:49:46.318Z,4.30
2018-03-29T12:52:13.765Z,5.30
2018-03-29T12:54:53.009Z,5.33
2018-03-29T12:57:32.381Z,4.20
2018-03-29T13:00:00.597Z,4.27
2018-03-29T13:02:28.045Z,5.07
2018-03-29T13:04:55.500Z,5.87
2018-03-29T13:07:22.953Z,5.27
2018-03-29T13:09:50.409Z,4.70
2018-03-29T13:12:17.875Z,5.20
2018-03-29T13:14:45.317Z,4.50
2018-03-29T13:17:12.764Z,4.47
2018-03-29T13:19:40.990Z,4.77
2018-03-29T13:22:09.204Z,4.70
2018-03-29T13:24:37.428Z,4.10
2018-03-29T13:27:04.880Z,4.83
2018-03-29T13:29:32.336Z,5.13
2018-03-29T13:31:59.788Z,4.70
2018-03-29T13:34:27.241Z,4.50
2018-03-29T13:36:54.684Z,4.93
2018-03-29T13:39:22.128Z,6.20
2018-03-29T13:41:50.365Z,6.10
2018-03-29T13:44:17.833Z,5.67
2018-03-29T13:46:45.281Z,5.53
2018-03-29T13:49:12.791Z,5.03
2018-03-29T13:51:40.242Z,4.77
2018-03-29T13:54:07.692Z,5.37
2018-03-29T13:56:35.151Z,5.83
2018-03-29T13:59:02.591Z,5.40
2018-03-29T14:01:30.798Z,5.87
2018-03-29T14:03:58.252Z,5.93
2018-03-29T14:06:25.719Z,5.30
2018-03-29T14:08:53.177Z,5.97
2018-03-29T14:11:21.280Z,6.20
2018-03-29T14:13:49.977Z,6.93
2018-03-29T14:16:17.421Z,6.27
2018-03-29T14:18:44.875Z,5.80
2018-03-29T14:21:12.322Z,6.57
2018-03-29T14:23:39.768Z,5.63
2018-03-29T14:26:07.221Z,5.93
2018-03-29T14:28:34.664Z,6.10
2018-03-29T14:31:04.700Z,5.90
2018-03-29T14:33:32.154Z,6.43
2018-03-29T14:35:59.601Z,8.33
2018-03-29T14:38:27.051Z,6.33
2018-03-29T14:40:54.500Z,7.27
2018-03-29T14:43:22.600Z,6.10
2018-03-29T14:45:50.053Z,5.40
2018-03-29T14:48:18.049Z,5.80
2018-03-29T14:50:45.512Z,5.90
2018-03-29T14:53:12.945Z,6.10
2018-03-29T14:55:40.388Z,6.73
2018-03-29T14:58:07.844Z,6.07
2018-03-29T15:00:35.296Z,6.80
2018-03-29T15:03:03.678Z,9.10
2018-03-29T15:05:31.173Z,6.03
2018-03-29T15:07:59.458Z,5.77
2018-03-29T15:10:26.873Z,6.50
2018-03-29T15:12:54.325Z,7.73
2018-03-29T15:15:21.773Z,8.53
2018-03-29T15:17:49.225Z,6.70
2018-03-29T15:20:16.674Z,6.00
2018-03-29T15:22:44.123Z,7.00
2018-03-29T15:25:11.589Z,6.50
2018-03-29T15:27:39.040Z,7.73
2018-03-29T15:30:06.485Z,6.33
2018-03-29T15:32:34.006Z,7.70
2018-03-29T15:35:01.448Z,6.13
2018-03-29T15:37:28.914Z,5.60
2018-03-29T15:39:56.357Z,5.93
2018-03-29T15:42:23.809Z,4.10
2018-03-29T15:44:51.269Z,4.40
2018-03-29T15:47:18.717Z,4.30
2018-03-29T15:49:47.067Z,4.30
2018-03-29T15:52:14.520Z,5.73
2018-03-29T15:54:42.009Z,3.40
2018-03-29T15:57:09.502Z,4.90
2018-03-29T15:59:37.708Z,3.67
2018-03-29T16:02:05.157Z,4.00
2018-03-29T16:04:32.609Z,4.30
2018-03-29T16:07:00.078Z,5.00
2018-03-29T16:09:28.547Z,4.20
2018-03-29T16:11:56.014Z,6.37
2018-03-29T16:14:23.456Z,4.47
2018-03-29T16:16:50.915Z,3.77
2018-03-29T16:19:19.117Z,4.30
2018-03-29T16:21:46.560Z,4.67
2018-03-29T16:24:14.037Z,3.80
2018-03-29T16:26:41.500Z,4.33
2018-03-29T16:29:08.957Z,5.57
2018-03-29T16:31:37.173Z,4.57
2018-03-29T16:34:05.381Z,4.97
2018-03-29T16:36:32.829Z,4.53
2018-03-29T16:39:00.278Z,4.40
2018-03-29T16:41:27.725Z,4.40
2018-03-29T16:43:56.056Z,4.77
2018-03-29T16:46:24.092Z,5.73
2018-03-29T16:48:51.603Z,6.90
2018-03-29T16:51:19.004Z,4.57
2018-03-29T16:53:46.452Z,4.57
2018-03-29T16:56:13.932Z,5.83
2018-03-29T16:58:41.432Z,4.70
2018-03-29T17:01:08.872Z,4.77
2018-03-29T17:03:36.313Z,4.33
2018-03-29T17:06:03.757Z,3.90
2018-03-29T17:08:31.221Z,4.83
2018-03-29T17:10:58.734Z,5.90
2018-03-29T17:13:26.941Z,4.37
2018-03-29T17:15:54.387Z,4.77
2018-03-29T17:18:21.830Z,4.77
2018-03-29T17:20:49.276Z,5.73
2018-03-29T17:23:17.489Z,6.77
2018-03-29T17:25:44.929Z,6.17
2018-03-29T17:28:12.380Z,6.47
2018-03-29T17:30:39.849Z,4.90
2018-03-29T17:33:07.397Z,4.93
2018-03-29T17:35:34.844Z,6.87
2018-03-29T17:38:02.295Z,5.43
2018-03-29T17:40:29.746Z,7.83
2018-03-29T17:42:57.969Z,8.40
2018-03-29T17:45:26.197Z,12.03
2018-03-29T17:47:54.457Z,8.47
2018-03-29T17:50:21.876Z,11.53
2018-03-29T17:52:49.328Z,11.90
2018-03-29T17:55:16.785Z,7.60
2018-03-29T17:57:44.231Z,8.00
2018-03-29T18:00:11.687Z,11.70
2018-03-29T18:02:39.128Z,7.43
2018-03-29T18:05:07.513Z,8.77
2018-03-29T18:07:34.989Z,9.13
2018-03-29T18:10:34.187Z,7.90
2018-03-29T18:13:01.675Z,8.33
2018-03-29T18:15:29.163Z,6.87
2018-03-29T18:17:56.619Z,7.23
2018-03-29T18:20:24.115Z,7.97
2018-03-29T18:22:51.601Z,6.87
2018-03-29T18:25:19.103Z,6.63
2018-03-29T18:27:46.573Z,9.10
2018-03-29T18:30:14.044Z,8.10
2018-03-29T18:32:41.580Z,8.90
2018-03-29T18:35:09.801Z,8.73
2018-03-29T18:37:37.273Z,8.83
2018-03-29T18:40:05.493Z,8.87
2018-03-29T18:42:32.962Z,9.73
2018-03-29T18:45:00.833Z,9.17
2018-03-29T18:47:28.379Z,9.30
2018-03-29T18:49:55.919Z,10.00
2018-03-29T18:52:23.454Z,10.43
2018-03-29T18:54:50.915Z,9.43
2018-03-29T18:57:18.401Z,9.70
2018-03-29T18:59:45.863Z,10.03
2018-03-29T19:02:13.422Z,8.60
2018-03-29T19:04:42.213Z,21.63
2018-03-29T19:07:09.695Z,16.20
2018-03-29T19:09:37.325Z,16.03
2018-03-29T19:12:04.885Z,12.10
2018-03-29T19:14:33.140Z,11.13
2018-03-29T19:17:00.630Z,10.67
2018-03-29T19:19:28.128Z,10.33
2018-03-29T19:21:55.624Z,27.37
2018-03-29T19:24:24.603Z,52.07
2018-03-29T19:26:52.119Z,27.63
2018-03-29T19:29:19.591Z,21.53
2018-03-29T19:31:47.123Z,19.93
2018-03-29T19:34:15.510Z,17.00
2018-03-29T19:36:43.740Z,20.17
2018-03-29T19:39:11.447Z,21.17
2018-03-29T19:41:38.954Z,29.03
2018-03-29T19:44:06.451Z,31.63
2018-03-29T19:46:33.913Z,28.70
2018-03-29T19:49:01.406Z,27.30
2018-03-29T19:51:28.870Z,22.70
2018-03-29T19:53:56.334Z,23.10
2018-03-29T19:56:23.852Z,19.67
2018-03-29T19:58:51.381Z,15.37
2018-03-29T20:01:19.619Z,12.30
2018-03-29T20:03:47.881Z,13.13
2018-03-29T20:06:15.342Z,15.20
2018-03-29T20:08:43.288Z,18.50
2018-03-29T20:11:10.754Z,18.27
2018-03-29T20:13:38.995Z,15.30
2018-03-29T20:16:06.463Z,14.60
2018-03-29T20:18:33.970Z,11.90
2018-03-29T20:21:01.451Z,9.40
2018-03-29T20:23:28.918Z,9.40
2018-03-29T20:25:56.374Z,8.53
2018-03-29T20:28:23.902Z,9.00
2018-03-29T20:30:51.360Z,7.83
2018-03-29T20:33:18.828Z,7.73
2018-03-29T20:35:46.428Z,9.13
2018-03-29T20:38:13.886Z,9.00
2018-03-29T20:40:41.365Z,12.57
2018-03-29T20:43:09.624Z,10.37
2018-03-29T20:45:37.078Z,10.50
2018-03-29T20:48:04.620Z,11.37
2018-03-29T20:50:32.990Z,10.07
2018-03-29T20:53:00.467Z,11.67
2018-03-29T20:55:27.931Z,20.27
2018-03-29T20:57:55.388Z,14.20
2018-03-29T21:00:23.613Z,14.53
2018-03-29T21:02:51.076Z,11.63
2018-03-29T21:05:18.546Z,12.53
2018-03-29T21:07:46.772Z,14.20
2018-03-29T21:10:14.226Z,8.63
2018-03-29T21:12:43.234Z,10.57
2018-03-29T21:15:10.787Z,8.23
2018-03-29T21:17:38.249Z,7.47
2018-03-29T21:20:05.742Z,6.73
2018-03-29T21:22:33.249Z,12.00
2018-03-29T21:25:00.710Z,9.97
2018-03-29T21:27:28.163Z,7.93
2018-03-29T21:29:56.519Z,9.77
2018-03-29T21:32:24.040Z,10.43
2018-03-29T21:34:51.574Z,10.63
2018-03-29T21:37:19.066Z,10.03
2018-03-29T21:39:46.556Z,16.30
2018-03-29T21:42:14.109Z,15.13
2018-03-29T21:44:42.107Z,13.00
2018-03-29T21:47:09.576Z,13.50
2018-03-29T21:49:37.091Z,17.50
2018-03-29T21:52:04.590Z,15.70
2018-03-29T21:54:32.154Z,14.63
2018-03-29T21:56:59.634Z,12.77
2018-03-29T21:59:27.126Z,9.87
2018-03-29T22:01:54.716Z,14.00
2018-03-29T22:04:22.195Z,9.43
2018-03-29T22:06:49.705Z,13.30
2018-03-29T22:09:17.170Z,11.83
2018-03-29T22:11:44.629Z,10.90
2018-03-29T22:14:12.551Z,13.13
2018-03-29T22:16:40.010Z,12.93
2018-03-29T22:19:07.472Z,13.50
2018-03-29T22:21:34.938Z,11.20
2018-03-29T22:24:02.399Z,12.20
2018-03-29T22:26:31.401Z,10.13
2018-03-29T22:28:58.866Z,10.90
2018-03-29T22:31:26.375Z,12.37
2018-03-29T22:33:53.835Z,12.60
2018-03-29T22:36:21.339Z,12.23
2018-03-29T22:38:48.798Z,12.27
2018-03-29T22:41:16.295Z,11.50
2018-03-29T22:43:43.956Z,11.57
2018-03-29T22:46:11.411Z,15.47
2018-03-29T22:48:39.638Z,17.97
2018-03-29T22:51:07.105Z,15.90
2018-03-29T22:53:35.374Z,15.93
2018-03-29T22:56:02.958Z,18.07
2018-03-29T22:58:30.423Z,16.57
2018-03-29T23:00:57.889Z,15.03
2018-03-29T23:03:25.359Z,14.30
2018-03-29T23:05:52.828Z,14.10
2018-03-29T23:08:21.056Z,12.73
2018-03-29T23:10:48.568Z,10.10
2018-03-29T23:13:16.046Z,10.97
2018-03-29T23:15:43.522Z,11.20
2018-03-29T23:18:10.981Z,10.07
2018-03-29T23:20:38.438Z,9.60
2018-03-29T23:23:06.671Z,13.10
2018-03-29T23:25:34.134Z,12.33
2018-03-29T23:28:02.399Z,10.63
2018-03-29T23:30:29.870Z,14.13
2018-03-29T23:32:57.343Z,9.87
2018-03-29T23:35:24.802Z,15.37
2018-03-29T23:37:53.040Z,10.93
2018-03-29T23:40:20.501Z,10.63
2018-03-29T23:42:47.983Z,11.57
2018-03-29T23:45:15.504Z,8.50
2018-03-29T23:47:43.554Z,10.33
2018-03-29T23:50:11.295Z,8.80
2018-03-29T23:52:38.772Z,8.23
2018-03-29T23:55:06.242Z,10.73
2018-03-29T23:57:33.714Z,11.90
