createdAt,value
2019-02-19T00:00:53.959Z,95157.13
2019-02-19T00:15:53.418Z,95156.73
2019-02-19T00:30:51.572Z,95150.34
2019-02-19T00:45:51.303Z,95142.45
2019-02-19T01:00:52.833Z,95127.47
2019-02-19T01:15:53.683Z,95125.70
2019-02-19T01:30:51.609Z,95104.84
2019-02-19T01:45:51.484Z,95088.14
2019-02-19T02:00:53.407Z,95086.39
2019-02-19T02:15:50.741Z,95074.98
2019-02-19T02:30:51.712Z,95079.22
2019-02-19T02:45:53.702Z,95079.34
2019-02-19T03:00:51.518Z,95082.81
2019-02-19T03:15:50.956Z,95076.52
2019-02-19T03:30:50.882Z,95080.80
2019-02-19T03:45:51.237Z,95079.02
2019-02-19T04:00:51.280Z,95075.47
2019-02-19T04:15:51.174Z,95076.17
2019-02-19T04:30:52.784Z,95083.81
2019-02-19T04:45:59.458Z,95082.92
2019-02-19T05:00:52.698Z,95095.71
2019-02-19T05:15:50.668Z,95101.97
2019-02-19T05:30:50.593Z,95106.17
2019-02-19T05:45:51.055Z,95131.66
2019-02-19T06:00:51.056Z,95128.95
2019-02-19T06:15:50.901Z,95129.99
2019-02-19T06:30:50.878Z,95131.39
2019-02-19T06:45:51.265Z,95126.84
2019-02-19T07:00:51.217Z,95129.08
2019-02-19T07:15:51.237Z,95126.95
2019-02-19T07:30:51.505Z,95134.03
2019-02-19T07:45:52.336Z,95129.87
2019-02-19T08:00:51.304Z,95120.53
2019-02-19T08:15:51.277Z,95114.45
2019-02-19T08:30:51.185Z,95105.79
2019-02-19T08:45:51.559Z,95108.18
2019-02-19T09:00:50.712Z,95103.86
2019-02-19T09:45:51.291Z,95077.28
2019-02-19T10:00:51.321Z,95061.06
2019-02-19T10:15:51.217Z,95031.37
2019-02-19T10:30:51.068Z,95010.67
2019-02-19T10:45:50.500Z,94983.09
2019-02-19T11:00:50.517Z,94963.22
2019-02-19T11:15:51.425Z,94939.39
2019-02-19T11:30:51.310Z,94918.27
2019-02-19T12:45:51.034Z,94822.91
2019-02-19T13:00:50.808Z,94815.55
2019-02-19T13:15:50.750Z,94795.93
2019-02-19T13:30:52.668Z,94791.77
2019-02-19T13:45:51.145Z,94787.70
2019-02-19T14:00:52.894Z,94784.61
2019-02-19T14:15:56.902Z,94774.73
2019-02-19T14:30:57.593Z,94771.22
2019-02-19T14:45:56.249Z,94755.20
2019-02-19T15:00:56.140Z,94760.16
2019-02-19T15:15:58.115Z,94753.70
2019-02-19T16:00:57.464Z,94757.00
2019-02-19T16:15:56.483Z,94755.00
2019-02-19T17:00:57.880Z,94767.63
2019-02-19T17:30:58.743Z,94759.45
2019-02-19T17:45:59.442Z,94769.76
2019-02-19T18:30:52.727Z,94792.75
2019-02-19T18:45:52.332Z,94795.49
2019-02-19T19:00:51.302Z,94804.03
2019-02-19T19:15:53.338Z,94807.58
2019-02-19T19:30:54.241Z,94813.45
2019-02-19T19:45:56.267Z,94824.85
2019-02-19T20:00:57.762Z,94837.49
2019-02-19T20:15:53.241Z,94839.16
2019-02-19T20:30:53.851Z,94844.67
2019-02-19T20:45:54.201Z,94838.42
2019-02-19T21:00:53.313Z,94839.23
2019-02-19T21:15:51.437Z,94836.84
2019-02-19T21:30:53.517Z,94839.98
2019-02-19T21:45:51.238Z,94844.39
2019-02-19T22:00:51.616Z,94842.03
2019-02-19T22:15:53.277Z,94841.25
2019-02-19T22:30:52.568Z,94846.20
2019-02-19T22:45:51.127Z,94837.30
2019-02-19T23:15:53.444Z,94844.49
2019-02-19T23:30:51.431Z,94857.69
2019-02-19T23:45:52.417Z,94863.61
