createdAt,value
2023-04-22T00:03:01.902Z,18.42
2023-04-22T00:06:04.428Z,15.68
2023-04-22T00:09:06.273Z,17.63
2023-04-22T00:12:09.949Z,15.85
2023-04-22T00:15:11.999Z,20.05
2023-04-22T00:18:14.036Z,13.65
2023-04-22T00:21:15.838Z,15.43
2023-04-22T00:24:17.539Z,16.33
2023-04-22T00:27:19.558Z,18.70
2023-04-22T00:30:21.119Z,19.48
2023-04-22T00:33:22.733Z,16.98
2023-04-22T00:36:24.342Z,17.35
2023-04-22T00:39:25.990Z,15.23
2023-04-22T00:42:28.231Z,16.42
2023-04-22T00:45:31.062Z,17.13
2023-04-22T00:48:33.215Z,19.10
2023-04-22T00:51:36.337Z,15.43
2023-04-22T00:54:38.069Z,14.82
2023-04-22T00:57:40.178Z,20.25
2023-04-22T01:00:41.897Z,14.65
2023-04-22T01:03:43.914Z,15.60
2023-04-22T01:06:47.265Z,17.58
2023-04-22T01:09:52.646Z,21.45
2023-04-22T01:12:54.410Z,19.58
2023-04-22T01:15:56.356Z,16.63
2023-04-22T01:18:57.962Z,15.02
2023-04-22T01:22:02.605Z,17.92
2023-04-22T01:25:04.848Z,21.35
2023-04-22T01:28:07.272Z,15.82
2023-04-22T01:31:09.379Z,18.67
2023-04-22T01:34:11.682Z,15.32
2023-04-22T01:37:13.454Z,19.85
2023-04-22T01:40:19.589Z,19.73
2023-04-22T01:43:21.212Z,22.98
2023-04-22T01:46:23.018Z,18.35
2023-04-22T01:49:24.622Z,17.50
2023-04-22T01:52:27.625Z,19.02
2023-04-22T01:55:30.588Z,17.33
2023-04-22T01:58:35.945Z,16.52
2023-04-22T02:01:37.861Z,18.50
2023-04-22T02:04:39.635Z,15.05
2023-04-22T02:07:41.520Z,18.33
2023-04-22T02:10:43.194Z,16.40
2023-04-22T02:13:45.023Z,17.30
2023-04-22T02:16:46.808Z,19.33
2023-04-22T02:19:48.607Z,15.88
2023-04-22T02:22:50.786Z,17.95
2023-04-22T02:25:54.550Z,21.30
2023-04-22T02:28:56.393Z,19.67
2023-04-22T02:32:00.070Z,18.00
2023-04-22T02:35:01.950Z,17.85
2023-04-22T02:38:03.578Z,17.13
2023-04-22T02:41:05.389Z,16.98
2023-04-22T02:44:06.919Z,16.42
2023-04-22T02:47:08.544Z,19.95
2023-04-22T02:50:10.820Z,17.75
2023-04-22T02:53:12.406Z,17.58
2023-04-22T02:56:13.952Z,19.10
2023-04-22T02:59:15.548Z,18.60
2023-04-22T03:02:17.171Z,16.23
2023-04-22T03:05:19.130Z,18.85
2023-04-22T03:08:20.828Z,22.48
2023-04-22T03:11:22.393Z,20.15
2023-04-22T03:14:23.910Z,21.10
2023-04-22T03:17:25.956Z,13.40
2023-04-22T03:20:27.587Z,21.15
2023-04-22T03:23:29.182Z,17.42
2023-04-22T03:26:30.913Z,19.88
2023-04-22T03:29:32.447Z,13.20
2023-04-22T03:32:34.180Z,15.77
2023-04-22T03:35:35.804Z,17.65
2023-04-22T03:38:37.485Z,21.38
2023-04-22T03:41:39.259Z,22.73
2023-04-22T03:44:40.966Z,16.17
2023-04-22T03:47:42.626Z,16.23
2023-04-22T03:50:44.293Z,14.35
2023-04-22T03:53:45.850Z,11.90
2023-04-22T03:56:47.431Z,15.93
2023-04-22T03:59:49.043Z,11.75
2023-04-22T04:02:50.777Z,12.30
2023-04-22T04:05:52.512Z,12.60
2023-04-22T04:08:54.165Z,11.43
2023-04-22T04:11:56.941Z,12.85
2023-04-22T04:14:58.481Z,16.33
2023-04-22T04:18:01.247Z,14.68
2023-04-22T04:21:02.982Z,14.05
2023-04-22T04:24:05.644Z,14.95
2023-04-22T04:27:07.595Z,10.40
2023-04-22T04:30:10.061Z,10.63
2023-04-22T04:33:12.421Z,8.15
2023-04-22T04:36:14.167Z,12.68
2023-04-22T04:39:19.135Z,12.88
2023-04-22T04:42:20.690Z,12.73
2023-04-22T04:45:22.660Z,14.55
2023-04-22T04:48:27.104Z,14.20
2023-04-22T04:51:28.674Z,12.65
2023-04-22T04:54:30.668Z,13.38
2023-04-22T04:57:32.727Z,9.07
2023-04-22T05:00:34.314Z,10.73
2023-04-22T05:03:36.016Z,8.48
2023-04-22T05:06:38.051Z,10.75
2023-04-22T05:09:39.788Z,10.07
2023-04-22T05:12:41.805Z,7.30
2023-04-22T05:15:43.443Z,6.00
2023-04-22T05:18:44.989Z,8.18
2023-04-22T05:21:46.834Z,6.05
2023-04-22T05:24:48.535Z,8.40
2023-04-22T05:27:50.099Z,7.47
2023-04-22T05:30:52.987Z,7.65
2023-04-22T05:33:54.724Z,8.95
2023-04-22T05:36:56.457Z,11.23
2023-04-22T05:39:58.178Z,8.18
2023-04-22T05:42:59.708Z,9.55
2023-04-22T05:46:01.298Z,5.93
2023-04-22T05:49:03.092Z,5.78
2023-04-22T05:52:04.692Z,6.97
2023-04-22T05:55:07.169Z,5.03
2023-04-22T05:58:08.783Z,7.35
2023-04-22T06:01:11.104Z,5.10
2023-04-22T06:04:13.327Z,6.13
2023-04-22T06:07:15.444Z,5.30
2023-04-22T06:10:17.050Z,6.28
2023-04-22T06:13:18.650Z,8.30
2023-04-22T06:16:21.880Z,7.97
2023-04-22T06:19:23.566Z,6.88
2023-04-22T06:22:25.219Z,8.55
2023-04-22T06:25:26.924Z,5.57
2023-04-22T06:28:28.769Z,12.48
2023-04-22T06:31:30.502Z,8.50
2023-04-22T06:34:32.195Z,7.25
2023-04-22T06:37:33.874Z,6.90
2023-04-22T06:40:35.457Z,7.70
2023-04-22T06:43:51.769Z,6.78
2023-04-22T06:46:54.648Z,6.30
2023-04-22T06:49:57.543Z,11.98
2023-04-22T06:52:59.184Z,7.45
2023-04-22T06:56:00.798Z,6.03
2023-04-22T06:59:02.426Z,5.70
2023-04-22T07:02:04.282Z,5.20
2023-04-22T07:05:06.113Z,5.55
2023-04-22T07:08:07.880Z,4.28
2023-04-22T07:11:11.839Z,7.78
2023-04-22T07:31:21.275Z,4.15
2023-04-22T07:34:22.926Z,3.85
2023-04-22T07:37:24.525Z,6.90
2023-04-22T07:40:26.199Z,4.57
2023-04-22T07:43:27.892Z,3.83
2023-04-22T07:46:29.824Z,5.15
2023-04-22T07:49:31.666Z,4.30
2023-04-22T07:52:33.224Z,4.75
2023-04-22T07:55:34.930Z,9.77
2023-04-22T07:58:36.548Z,9.73
2023-04-22T08:01:38.140Z,5.60
2023-04-22T08:04:39.851Z,3.72
2023-04-22T08:07:41.869Z,5.95
2023-04-22T08:10:43.783Z,3.58
2023-04-22T08:13:45.889Z,4.60
2023-04-22T08:16:47.428Z,5.82
2023-04-22T08:19:49.411Z,4.18
2023-04-22T08:22:51.997Z,5.60
2023-04-22T08:25:53.734Z,5.90
2023-04-22T08:28:55.932Z,5.90
2023-04-22T08:31:57.509Z,5.88
2023-04-22T08:35:04.447Z,4.88
2023-04-22T08:38:07.039Z,4.60
2023-04-22T08:41:09.606Z,3.28
2023-04-22T08:44:11.382Z,4.88
2023-04-22T08:47:15.186Z,6.93
2023-04-22T08:50:16.823Z,7.32
2023-04-22T08:53:18.564Z,6.32
2023-04-22T08:56:22.011Z,3.85
2023-04-22T08:59:23.952Z,4.15
2023-04-22T09:02:27.034Z,6.50
2023-04-22T09:05:32.389Z,4.00
2023-04-22T09:08:34.982Z,4.47
2023-04-22T09:11:37.208Z,9.30
2023-04-22T09:14:39.718Z,6.78
2023-04-22T09:17:43.168Z,9.48
2023-04-22T09:20:46.519Z,5.43
2023-04-22T09:23:52.508Z,5.30
2023-04-22T09:26:57.194Z,3.50
2023-04-22T09:29:58.863Z,7.45
2023-04-22T09:33:06.188Z,4.60
2023-04-22T09:36:10.880Z,6.93
2023-04-22T09:39:12.451Z,4.40
2023-04-22T09:42:14.054Z,4.13
2023-04-22T09:45:27.113Z,3.25
2023-04-22T09:48:28.692Z,9.00
2023-04-22T09:51:30.685Z,12.93
2023-04-22T09:54:32.339Z,11.05
2023-04-22T09:57:33.907Z,5.97
2023-04-22T10:00:41.078Z,4.68
2023-04-22T10:03:43.127Z,6.00
2023-04-22T10:06:44.858Z,5.53
2023-04-22T10:09:46.784Z,8.32
2023-04-22T10:12:49.091Z,9.70
2023-04-22T10:15:53.432Z,8.27
2023-04-22T10:18:56.883Z,5.97
2023-04-22T10:22:02.286Z,9.77
2023-04-22T10:25:04.138Z,7.40
2023-04-22T10:28:07.815Z,24.25
2023-04-22T10:31:22.183Z,4.35
2023-04-22T10:34:24.108Z,6.93
2023-04-22T10:37:25.850Z,6.20
2023-04-22T10:40:27.482Z,5.25
2023-04-22T10:43:41.840Z,10.13
2023-04-22T10:46:56.751Z,6.45
2023-04-22T10:50:13.757Z,13.77
2023-04-22T10:53:37.398Z,22.65
2023-04-22T10:57:09.482Z,14.27
2023-04-22T11:00:35.292Z,11.65
2023-04-22T11:03:37.493Z,12.00
2023-04-22T11:06:39.257Z,6.43
2023-04-22T11:09:44.380Z,9.57
2023-04-22T11:12:46.061Z,7.13
2023-04-22T11:15:49.939Z,8.27
2023-04-22T11:18:52.099Z,11.15
2023-04-22T11:21:53.674Z,9.93
2023-04-22T11:24:56.225Z,6.80
2023-04-22T11:27:58.418Z,9.40
2023-04-22T11:31:05.159Z,7.30
2023-04-22T11:34:09.463Z,7.50
2023-04-22T11:37:11.188Z,6.20
2023-04-22T11:40:30.138Z,7.85
2023-04-22T11:43:32.709Z,5.15
2023-04-22T11:46:39.284Z,8.68
2023-04-22T11:49:40.984Z,10.35
2023-04-22T11:52:54.105Z,7.97
2023-04-22T11:55:55.995Z,4.78
2023-04-22T11:58:57.629Z,5.40
2023-04-22T12:01:59.580Z,7.93
2023-04-22T12:05:02.695Z,8.43
2023-04-22T12:08:07.947Z,5.20
2023-04-22T12:11:11.436Z,13.25
2023-04-22T12:14:13.056Z,7.97
2023-04-22T12:17:15.508Z,9.98
2023-04-22T12:20:17.216Z,6.95
2023-04-22T12:23:20.914Z,6.70
2023-04-22T12:26:27.357Z,16.75
2023-04-22T12:29:33.808Z,6.85
2023-04-22T12:32:35.379Z,5.55
2023-04-22T12:35:36.993Z,8.57
2023-04-22T12:38:38.808Z,22.45
2023-04-22T12:41:40.681Z,5.60
2023-04-22T12:44:43.193Z,7.82
2023-04-22T12:47:45.910Z,23.83
2023-04-22T12:50:47.531Z,15.23
2023-04-22T12:53:49.072Z,10.65
2023-04-22T12:56:51.419Z,16.25
2023-04-22T12:59:53.149Z,6.50
2023-04-22T13:02:54.903Z,8.75
2023-04-22T13:05:56.766Z,17.40
2023-04-22T13:08:59.021Z,9.50
2023-04-22T13:12:00.702Z,9.68
2023-04-22T13:15:03.425Z,9.63
2023-04-22T13:18:05.090Z,15.27
2023-04-22T13:21:06.728Z,28.95
2023-04-22T13:24:08.901Z,13.23
2023-04-22T13:27:11.234Z,7.10
2023-04-22T13:30:13.275Z,12.20
2023-04-22T13:33:14.848Z,15.20
2023-04-22T13:36:16.396Z,12.00
2023-04-22T13:39:17.990Z,7.55
2023-04-22T13:42:19.578Z,13.65
2023-04-22T13:45:21.791Z,7.13
2023-04-22T13:48:24.245Z,6.03
2023-04-22T13:51:25.918Z,9.75
2023-04-22T13:54:27.988Z,9.45
2023-04-22T13:57:29.599Z,6.38
2023-04-22T14:00:31.852Z,5.50
2023-04-22T14:03:34.122Z,9.07
2023-04-22T14:06:35.801Z,7.18
2023-04-22T14:09:37.488Z,6.32
2023-04-22T14:12:39.862Z,15.65
2023-04-22T14:15:41.647Z,11.20
2023-04-22T14:18:45.746Z,7.45
2023-04-22T14:21:47.331Z,12.85
2023-04-22T14:24:48.979Z,13.13
2023-04-22T14:27:50.831Z,5.00
2023-04-22T14:30:52.737Z,4.82
2023-04-22T14:33:54.344Z,4.22
2023-04-22T14:36:56.192Z,3.03
2023-04-22T14:39:57.893Z,2.85
2023-04-22T14:43:02.004Z,3.65
2023-04-22T14:46:03.791Z,5.13
2023-04-22T14:49:05.528Z,8.13
2023-04-22T14:52:07.749Z,9.40
2023-04-22T14:55:22.033Z,7.45
2023-04-22T14:58:27.011Z,5.20
2023-04-22T15:01:28.753Z,4.97
2023-04-22T15:04:30.661Z,8.55
2023-04-22T15:07:33.255Z,4.18
2023-04-22T15:10:34.946Z,5.35
2023-04-22T15:13:36.624Z,4.15
2023-04-22T15:16:38.316Z,5.78
2023-04-22T15:19:40.203Z,43.05
2023-04-22T15:22:44.144Z,8.40
2023-04-22T15:25:45.881Z,7.70
2023-04-22T15:28:50.622Z,8.00
2023-04-22T15:31:54.596Z,8.38
2023-04-22T15:34:56.290Z,8.73
2023-04-22T15:37:58.525Z,9.55
2023-04-22T15:41:00.298Z,9.82
2023-04-22T15:44:02.667Z,5.13
2023-04-22T15:47:04.341Z,7.35
2023-04-22T15:50:09.064Z,10.65
2023-04-22T15:53:11.153Z,4.72
2023-04-22T15:56:13.333Z,6.65
2023-04-22T15:59:15.021Z,6.85
2023-04-22T16:02:17.189Z,5.00
2023-04-22T16:05:20.838Z,7.50
2023-04-22T16:08:23.535Z,7.45
2023-04-22T16:11:25.114Z,7.97
2023-04-22T16:14:26.804Z,5.65
2023-04-22T16:17:28.504Z,6.40
2023-04-22T16:20:30.520Z,5.43
2023-04-22T16:23:33.343Z,8.07
2023-04-22T16:26:34.921Z,6.78
2023-04-22T16:29:36.502Z,12.68
2023-04-22T16:32:38.149Z,7.03
2023-04-22T16:35:39.784Z,7.28
2023-04-22T16:38:41.347Z,4.75
2023-04-22T16:41:43.237Z,6.00
2023-04-22T16:44:44.906Z,7.40
2023-04-22T16:47:46.508Z,9.50
2023-04-22T16:50:48.493Z,7.00
2023-04-22T16:53:50.099Z,4.80
2023-04-22T16:56:51.661Z,8.05
2023-04-22T16:59:53.305Z,6.57
2023-04-22T17:02:55.003Z,4.47
2023-04-22T17:05:56.695Z,7.15
2023-04-22T17:08:59.728Z,5.35
2023-04-22T17:12:01.553Z,5.82
2023-04-22T17:15:03.963Z,6.47
2023-04-22T17:18:07.600Z,7.95
2023-04-22T17:21:09.257Z,15.48
2023-04-22T17:24:10.797Z,8.02
2023-04-22T17:27:15.110Z,7.68
2023-04-22T17:30:16.701Z,5.22
2023-04-22T17:33:18.577Z,8.45
2023-04-22T17:36:20.251Z,10.07
2023-04-22T17:39:21.927Z,9.82
2023-04-22T17:42:27.251Z,11.48
2023-04-22T17:48:36.517Z,8.77
2023-04-22T17:51:38.206Z,5.40
2023-04-22T17:54:39.779Z,7.43
2023-04-22T17:57:42.144Z,9.43
2023-04-22T18:00:43.889Z,8.05
2023-04-22T18:03:45.715Z,15.02
2023-04-22T18:06:47.514Z,11.10
2023-04-22T18:09:49.593Z,7.63
2023-04-22T18:12:51.220Z,8.50
2023-04-22T18:15:52.858Z,10.88
2023-04-22T18:18:54.480Z,8.15
2023-04-22T18:22:00.005Z,7.80
2023-04-22T18:25:01.999Z,12.80
2023-04-22T18:28:03.723Z,6.20
2023-04-22T18:31:06.797Z,6.15
2023-04-22T18:34:10.228Z,8.50
2023-04-22T18:37:12.050Z,6.57
2023-04-22T18:40:14.154Z,9.38
2023-04-22T18:43:15.709Z,8.40
2023-04-22T18:46:17.309Z,7.85
2023-04-22T18:49:18.834Z,9.55
2023-04-22T18:52:20.537Z,10.82
2023-04-22T18:55:22.292Z,8.65
2023-04-22T18:58:24.291Z,8.55
2023-04-22T19:01:25.993Z,8.52
2023-04-22T19:04:27.775Z,10.10
2023-04-22T19:07:29.433Z,9.00
2023-04-22T19:10:31.054Z,13.23
2023-04-22T19:13:32.880Z,14.80
2023-04-22T19:16:34.618Z,12.63
2023-04-22T19:19:38.834Z,13.82
2023-04-22T19:22:41.085Z,13.02
2023-04-22T19:25:42.690Z,9.10
2023-04-22T19:28:47.068Z,9.93
2023-04-22T19:31:49.086Z,9.32
2023-04-22T19:34:50.699Z,10.35
2023-04-22T19:37:52.518Z,8.60
2023-04-22T19:40:54.707Z,7.97
2023-04-22T19:43:58.800Z,8.57
2023-04-22T19:47:00.986Z,8.48
2023-04-22T19:50:04.901Z,9.57
2023-04-22T19:53:07.049Z,10.63
2023-04-22T19:56:09.262Z,12.00
2023-04-22T19:59:12.881Z,15.27
2023-04-22T20:02:14.864Z,12.38
2023-04-22T20:05:18.214Z,15.35
2023-04-22T20:08:21.140Z,16.17
2023-04-22T20:11:25.730Z,15.85
2023-04-22T20:14:27.483Z,18.77
2023-04-22T20:17:29.225Z,20.13
2023-04-22T20:20:31.025Z,16.73
2023-04-22T20:23:33.273Z,22.02
2023-04-22T20:26:35.301Z,21.30
2023-04-22T20:29:38.192Z,21.00
2023-04-22T20:32:40.265Z,23.25
2023-04-22T20:35:42.570Z,24.88
2023-04-22T20:38:48.499Z,27.30
2023-04-22T20:41:55.141Z,29.30
2023-04-22T20:44:57.203Z,28.10
2023-04-22T20:47:58.884Z,29.63
2023-04-22T20:51:00.566Z,30.77
2023-04-22T20:54:06.183Z,30.02
2023-04-22T20:57:11.699Z,29.55
2023-04-22T21:00:14.084Z,30.45
2023-04-22T21:03:18.208Z,30.38
2023-04-22T21:06:21.043Z,33.35
2023-04-22T21:09:26.942Z,43.08
2023-04-22T21:12:28.761Z,54.85
2023-04-22T21:15:30.866Z,49.88
2023-04-22T21:18:38.135Z,55.67
2023-04-22T21:21:41.690Z,49.35
2023-04-22T21:24:44.097Z,51.25
2023-04-22T21:27:46.116Z,47.70
2023-04-22T21:30:48.348Z,49.15
2023-04-22T21:33:50.245Z,42.08
2023-04-22T21:36:52.298Z,43.72
2023-04-22T21:39:54.283Z,46.97
2023-04-22T21:42:55.977Z,45.33
2023-04-22T21:45:57.981Z,50.30
2023-04-22T21:48:59.808Z,46.13
2023-04-22T21:52:01.791Z,52.38
2023-04-22T21:55:03.969Z,50.72
2023-04-22T21:58:05.575Z,53.25
2023-04-22T22:01:07.778Z,57.28
2023-04-22T22:04:09.429Z,50.65
2023-04-22T22:07:12.209Z,47.58
2023-04-22T22:10:19.003Z,48.72
2023-04-22T22:13:20.928Z,58.00
2023-04-22T22:16:25.122Z,60.78
2023-04-22T22:19:30.820Z,60.03
2023-04-22T22:22:34.137Z,57.10
2023-04-22T22:25:36.289Z,63.83
2023-04-22T22:28:38.269Z,63.88
2023-04-22T22:31:40.073Z,59.45
2023-04-22T22:34:43.835Z,60.22
2023-04-22T22:37:45.419Z,61.78
2023-04-22T22:40:47.101Z,64.57
2023-04-22T22:43:48.661Z,58.55
2023-04-22T22:46:50.566Z,59.72
2023-04-22T22:49:52.402Z,60.42
2023-04-22T22:52:53.990Z,70.13
2023-04-22T22:55:55.707Z,60.78
2023-04-22T22:58:57.293Z,68.07
2023-04-22T23:02:00.130Z,67.38
2023-04-22T23:05:01.984Z,73.57
2023-04-22T23:08:03.622Z,74.45
2023-04-22T23:11:05.232Z,72.05
2023-04-22T23:14:09.540Z,86.57
2023-04-22T23:17:11.291Z,70.75
2023-04-22T23:20:14.215Z,79.03
2023-04-22T23:23:17.731Z,76.50
2023-04-22T23:26:19.506Z,78.78
2023-04-22T23:29:21.993Z,78.68
2023-04-22T23:32:27.102Z,72.43
2023-04-22T23:35:29.437Z,69.20
2023-04-22T23:38:31.029Z,76.20
2023-04-22T23:41:33.107Z,77.43
2023-04-22T23:44:34.675Z,80.35
2023-04-22T23:47:36.473Z,73.75
2023-04-22T23:50:38.180Z,75.05
2023-04-22T23:53:39.914Z,76.05
2023-04-22T23:56:42.129Z,89.00
2023-04-22T23:59:44.381Z,89.75
