createdAt,value
2022-09-24T07:10:06.856Z,33.08
2022-09-24T07:12:37.258Z,31.88
2022-09-24T07:15:08.035Z,38.78
2022-09-24T07:17:37.264Z,30.77
2022-09-24T07:20:07.494Z,25.00
2022-09-24T07:22:41.014Z,20.95
2022-09-24T07:25:13.257Z,55.78
2022-09-24T07:27:42.473Z,68.25
2022-09-24T07:30:12.969Z,70.43
2022-09-24T07:32:42.068Z,54.90
2022-09-24T07:35:11.390Z,53.97
2022-09-24T07:37:40.501Z,50.10
2022-09-24T07:40:12.079Z,45.42
2022-09-24T07:42:48.532Z,46.45
2022-09-24T07:45:18.418Z,47.90
2022-09-24T07:47:47.584Z,44.40
2022-09-24T07:50:17.952Z,53.55
2022-09-24T07:52:52.213Z,50.10
2022-09-24T07:55:23.070Z,63.67
2022-09-24T07:57:55.746Z,89.60
2022-09-24T08:02:56.642Z,94.72
2022-09-24T08:05:25.913Z,94.82
2022-09-24T08:07:57.195Z,86.85
2022-09-24T08:10:29.880Z,90.13
2022-09-24T08:13:03.475Z,93.97
2022-09-24T08:15:32.610Z,97.88
2022-09-24T08:18:03.808Z,94.63
2022-09-24T08:20:34.376Z,83.03
2022-09-24T08:23:04.377Z,84.43
2022-09-24T08:25:35.221Z,108.70
2022-09-24T08:28:04.999Z,95.63
2022-09-24T08:30:35.118Z,87.80
2022-09-24T08:33:05.512Z,84.55
2022-09-24T08:35:35.036Z,95.00
2022-09-24T08:38:04.636Z,94.93
2022-09-24T08:40:40.441Z,100.45
2022-09-24T08:43:25.863Z,68.70
2022-09-24T08:46:18.849Z,88.55
2022-09-24T08:48:53.363Z,94.47
2022-09-24T08:51:24.934Z,105.93
2022-09-24T08:53:59.725Z,99.10
2022-09-24T08:56:39.706Z,97.32
2022-09-24T08:59:24.126Z,103.63
2022-09-24T09:02:14.306Z,76.13
2022-09-24T09:04:58.171Z,94.93
2022-09-24T09:07:32.420Z,77.03
2022-09-24T09:10:05.600Z,96.28
2022-09-24T09:12:40.926Z,84.35
2022-09-24T09:15:17.516Z,59.60
2022-09-24T09:17:52.265Z,65.93
2022-09-24T09:20:26.699Z,60.35
2022-09-24T09:22:56.226Z,91.50
2022-09-24T09:25:28.692Z,52.78
2022-09-24T09:28:06.059Z,42.78
2022-09-24T09:30:43.733Z,39.85
2022-09-24T09:33:28.789Z,36.80
2022-09-24T09:36:21.475Z,38.28
2022-09-24T09:39:01.397Z,37.60
2022-09-24T09:41:40.582Z,37.38
2022-09-24T09:44:18.045Z,86.00
2022-09-24T09:46:55.457Z,92.93
2022-09-24T09:49:29.100Z,87.20
2022-09-24T09:52:03.685Z,111.35
2022-09-24T09:54:39.860Z,112.95
2022-09-24T09:57:15.619Z,124.38
2022-09-24T09:59:49.485Z,208.38
2022-09-24T10:02:27.079Z,185.48
2022-09-24T10:04:59.625Z,189.07
2022-09-24T10:07:31.711Z,275.08
2022-09-24T10:10:18.614Z,271.00
2022-09-24T10:12:48.507Z,245.02
2022-09-24T10:15:21.937Z,247.18
2022-09-24T10:17:55.595Z,225.32
2022-09-24T10:20:29.453Z,226.65
2022-09-24T10:23:03.930Z,172.93
2022-09-24T10:25:36.335Z,217.65
2022-09-24T10:28:28.027Z,159.95
2022-09-24T10:31:02.794Z,187.02
2022-09-24T10:33:38.527Z,155.02
2022-09-24T10:36:14.301Z,182.38
2022-09-24T10:38:43.785Z,103.10
2022-09-24T10:41:26.188Z,126.22
2022-09-24T10:43:57.234Z,128.07
2022-09-24T10:46:52.126Z,57.47
2022-09-24T10:49:39.181Z,91.70
2022-09-24T10:52:31.996Z,110.10
2022-09-24T10:55:19.322Z,116.40
2022-09-24T10:58:04.183Z,73.65
2022-09-24T11:00:41.634Z,133.00
2022-09-24T11:04:05.612Z,112.82
2022-09-24T11:06:51.206Z,96.57
2022-09-24T11:09:32.177Z,146.93
2022-09-24T11:12:11.474Z,128.10
2022-09-24T11:14:56.052Z,157.38
2022-09-24T11:17:34.634Z,163.15
2022-09-24T11:20:21.855Z,176.98
2022-09-24T11:23:18.983Z,208.00
2022-09-24T11:25:56.251Z,181.38
2022-09-24T11:28:48.620Z,229.77
2022-09-24T11:31:27.828Z,231.32
2022-09-24T11:34:15.215Z,255.95
2022-09-24T11:37:03.338Z,268.60
2022-09-24T11:39:52.563Z,224.52
2022-09-24T11:42:31.368Z,235.23
2022-09-24T11:45:41.266Z,245.98
2022-09-24T11:48:45.948Z,177.77
2022-09-24T11:51:29.455Z,189.00
2022-09-24T11:54:09.257Z,190.40
2022-09-24T11:56:43.525Z,208.20
2022-09-24T11:59:23.784Z,206.18
2022-09-24T12:02:03.793Z,233.95
2022-09-24T12:04:50.452Z,154.95
2022-09-24T12:07:29.703Z,141.98
2022-09-24T12:10:06.142Z,180.38
2022-09-24T12:12:40.775Z,149.77
2022-09-24T12:15:19.912Z,171.05
2022-09-24T12:17:57.906Z,124.10
2022-09-24T12:20:30.343Z,165.63
2022-09-24T12:23:05.449Z,139.13
2022-09-24T12:25:45.200Z,152.10
2022-09-24T12:28:36.834Z,182.27
2022-09-24T12:31:32.759Z,188.93
2022-09-24T12:34:09.898Z,172.30
2022-09-24T12:36:57.547Z,145.40
2022-09-24T12:39:31.771Z,138.43
2022-09-24T12:42:06.154Z,162.90
2022-09-24T12:44:46.443Z,142.07
2022-09-24T12:47:24.091Z,131.65
2022-09-24T12:49:57.781Z,180.70
2022-09-24T12:52:33.052Z,150.43
2022-09-24T12:55:05.522Z,150.27
2022-09-24T13:00:37.820Z,132.93
2022-09-24T13:03:08.677Z,126.80
2022-09-24T13:05:49.926Z,137.48
2022-09-24T13:08:27.955Z,131.07
2022-09-24T13:11:00.825Z,123.65
2022-09-24T13:13:35.329Z,133.25
2022-09-24T13:16:07.891Z,121.82
2022-09-24T13:21:10.303Z,136.52
2022-09-24T13:23:48.664Z,172.65
2022-09-24T13:26:35.062Z,114.55
2022-09-24T13:29:07.170Z,122.82
2022-09-24T13:31:49.064Z,144.60
2022-09-24T13:34:23.284Z,181.23
2022-09-24T13:37:00.851Z,134.50
2022-09-24T13:39:38.195Z,119.47
2022-09-24T13:42:18.971Z,153.73
2022-09-24T13:44:53.950Z,127.15
2022-09-24T13:47:30.792Z,170.13
2022-09-24T13:50:10.134Z,114.68
2022-09-24T13:52:45.171Z,133.90
2022-09-24T13:55:22.974Z,127.70
2022-09-24T13:57:52.393Z,118.32
2022-09-24T14:00:27.704Z,134.35
2022-09-24T14:03:02.912Z,119.45
2022-09-24T14:05:37.209Z,147.45
2022-09-24T14:08:09.822Z,135.75
2022-09-24T14:10:40.157Z,146.95
2022-09-24T14:13:21.511Z,140.13
2022-09-24T14:15:57.724Z,188.90
2022-09-24T14:18:28.815Z,133.40
2022-09-24T14:21:04.204Z,179.60
2022-09-24T14:23:40.353Z,184.45
2022-09-24T14:26:17.219Z,178.35
2022-09-24T14:28:46.745Z,139.80
2022-09-24T14:31:17.505Z,136.05
2022-09-24T14:33:47.127Z,146.30
2022-09-24T14:36:17.220Z,164.23
2022-09-24T14:38:59.165Z,122.13
2022-09-24T14:41:33.192Z,180.52
2022-09-24T14:44:07.907Z,117.30
2022-09-24T14:46:48.820Z,99.10
2022-09-24T14:49:23.567Z,88.35
2022-09-24T14:51:55.011Z,107.40
2022-09-24T14:54:33.075Z,113.57
2022-09-24T14:57:24.772Z,115.80
2022-09-24T14:59:54.354Z,102.80
2022-09-24T15:02:32.027Z,118.30
2022-09-24T15:05:06.482Z,141.43
2022-09-24T15:07:36.818Z,155.73
2022-09-24T15:10:07.791Z,106.90
2022-09-24T15:12:39.134Z,105.57
2022-09-24T15:15:30.611Z,103.78
2022-09-24T15:18:01.277Z,112.80
2022-09-24T15:20:30.383Z,107.85
2022-09-24T15:22:59.460Z,139.85
2022-09-24T15:25:29.071Z,166.55
2022-09-24T15:27:59.435Z,97.07
2022-09-24T15:30:28.633Z,113.68
2022-09-24T15:32:58.063Z,101.25
2022-09-24T15:35:28.721Z,94.95
2022-09-24T15:37:59.956Z,97.50
2022-09-24T15:40:31.237Z,125.20
2022-09-24T15:43:00.558Z,84.25
2022-09-24T15:45:29.650Z,84.63
2022-09-24T15:47:58.898Z,132.20
2022-09-24T15:50:29.594Z,125.47
2022-09-24T15:53:02.000Z,139.30
2022-09-24T15:55:31.443Z,134.32
2022-09-24T15:58:02.041Z,120.55
2022-09-24T16:00:31.175Z,156.98
2022-09-24T16:03:00.719Z,116.55
2022-09-24T16:05:31.289Z,140.13
2022-09-24T16:08:00.399Z,144.30
2022-09-24T16:10:29.629Z,107.00
2022-09-24T16:12:58.788Z,124.88
2022-09-24T16:15:28.132Z,143.98
2022-09-24T16:17:57.205Z,110.00
2022-09-24T16:20:26.363Z,99.28
2022-09-24T16:22:57.003Z,119.72
2022-09-24T16:25:27.493Z,125.78
2022-09-24T16:27:57.589Z,99.15
2022-09-24T16:30:26.917Z,77.30
2022-09-24T16:32:56.007Z,106.78
2022-09-24T16:35:25.197Z,118.68
2022-09-24T16:37:54.286Z,75.07
2022-09-24T16:40:24.861Z,112.25
2022-09-24T16:42:54.126Z,101.68
2022-09-24T16:45:23.212Z,75.35
2022-09-24T16:47:52.381Z,100.57
2022-09-24T16:50:23.764Z,100.07
2022-09-24T16:52:54.961Z,76.93
2022-09-24T16:55:25.543Z,82.82
2022-09-24T16:57:54.998Z,73.03
2022-09-24T17:00:24.133Z,72.35
2022-09-24T17:02:53.734Z,80.05
2022-09-24T17:05:22.949Z,96.88
2022-09-24T17:07:52.045Z,58.40
2022-09-24T17:10:23.712Z,70.45
2022-09-24T17:12:54.302Z,57.93
2022-09-24T17:15:23.422Z,49.88
2022-09-24T17:17:52.509Z,42.72
2022-09-24T17:20:22.978Z,42.10
2022-09-24T17:22:52.146Z,40.75
2022-09-24T17:25:21.285Z,55.88
2022-09-24T17:27:50.494Z,52.17
2022-09-24T17:30:21.988Z,41.95
2022-09-24T17:32:52.340Z,44.13
2022-09-24T17:35:21.492Z,35.28
2022-09-24T17:37:50.984Z,40.78
2022-09-24T17:40:23.830Z,40.15
2022-09-24T17:42:53.678Z,38.72
2022-09-24T17:45:24.287Z,40.08
2022-09-24T17:48:00.706Z,34.72
2022-09-24T17:50:30.212Z,37.53
2022-09-24T17:53:00.045Z,39.35
2022-09-24T17:55:29.358Z,33.78
2022-09-24T17:57:58.502Z,38.72
2022-09-24T18:00:29.242Z,32.88
2022-09-24T18:02:58.547Z,32.90
2022-09-24T18:05:27.816Z,30.58
2022-09-24T18:07:57.033Z,35.85
2022-09-24T18:10:26.308Z,37.28
2022-09-24T18:12:55.775Z,34.58
2022-09-24T18:15:25.475Z,33.80
2022-09-24T18:17:56.815Z,34.95
2022-09-24T18:20:27.167Z,39.95
2022-09-24T18:22:56.334Z,33.90
2022-09-24T18:25:27.282Z,34.70
2022-09-24T18:28:00.966Z,36.05
2022-09-24T18:30:30.534Z,36.08
2022-09-24T18:33:02.749Z,35.50
2022-09-24T18:35:31.857Z,36.00
2022-09-24T18:38:01.173Z,37.97
2022-09-24T18:40:30.675Z,40.55
2022-09-24T18:43:00.124Z,37.08
2022-09-24T18:45:29.570Z,44.08
2022-09-24T18:48:00.066Z,46.90
2022-09-24T18:50:29.553Z,37.30
2022-09-24T18:53:00.090Z,42.50
2022-09-24T18:55:30.483Z,40.70
2022-09-24T18:57:59.727Z,42.15
2022-09-24T19:00:46.551Z,40.17
2022-09-24T19:03:17.854Z,41.38
2022-09-24T19:05:47.999Z,41.95
2022-09-24T19:08:17.465Z,40.20
2022-09-24T19:10:46.847Z,39.67
2022-09-24T19:13:17.072Z,40.20
2022-09-24T19:15:46.978Z,40.40
2022-09-24T19:18:18.524Z,37.60
2022-09-24T19:20:49.751Z,37.63
2022-09-24T19:23:19.016Z,38.22
2022-09-24T19:25:48.178Z,37.65
2022-09-24T19:28:17.572Z,37.40
2022-09-24T19:30:49.447Z,37.72
2022-09-24T19:33:20.558Z,40.20
2022-09-24T19:35:56.319Z,37.15
2022-09-24T19:38:28.635Z,44.38
2022-09-24T19:41:02.925Z,38.78
2022-09-24T19:43:33.338Z,40.42
2022-09-24T19:46:04.542Z,45.08
2022-09-24T19:48:39.831Z,51.47
2022-09-24T19:51:13.610Z,47.42
2022-09-24T19:53:43.950Z,49.40
2022-09-24T19:56:13.334Z,51.50
2022-09-24T19:58:42.536Z,57.78
2022-09-24T20:01:16.314Z,56.83
2022-09-24T20:03:48.669Z,66.88
2022-09-24T20:06:21.033Z,82.72
2022-09-24T20:08:50.713Z,81.75
2022-09-24T20:11:22.045Z,66.30
2022-09-24T20:13:53.142Z,73.10
2022-09-24T20:16:26.476Z,70.15
2022-09-24T20:18:58.533Z,75.80
2022-09-24T20:21:30.129Z,89.93
2022-09-24T20:24:01.348Z,85.90
2022-09-24T20:26:48.106Z,100.40
2022-09-24T20:29:19.691Z,79.97
2022-09-24T20:31:52.931Z,89.75
2022-09-24T20:34:33.611Z,81.63
2022-09-24T20:37:04.521Z,75.10
2022-09-24T20:39:34.291Z,76.43
2022-09-24T20:42:04.032Z,79.82
2022-09-24T20:44:34.134Z,73.03
2022-09-24T20:47:03.483Z,80.22
2022-09-24T20:49:34.883Z,78.18
2022-09-24T20:52:06.138Z,75.50
2022-09-24T20:54:35.518Z,65.82
2022-09-24T20:57:05.033Z,72.78
2022-09-24T20:59:34.429Z,81.00
2022-09-24T21:02:03.886Z,68.90
2022-09-24T21:04:35.949Z,82.05
2022-09-24T21:07:05.877Z,69.90
2022-09-24T21:09:35.025Z,52.72
2022-09-24T21:12:04.533Z,47.05
2022-09-24T21:14:35.865Z,73.60
2022-09-24T21:17:05.163Z,50.17
2022-09-24T21:19:36.521Z,49.88
2022-09-24T21:22:06.161Z,55.95
2022-09-24T21:24:35.337Z,53.47
2022-09-24T21:27:05.360Z,38.92
2022-09-24T21:29:34.554Z,40.95
2022-09-24T21:32:04.022Z,45.38
2022-09-24T21:34:35.770Z,57.00
2022-09-24T21:37:04.944Z,36.78
2022-09-24T21:39:34.150Z,32.83
2022-09-24T21:42:03.236Z,39.80
2022-09-24T21:44:34.330Z,41.70
2022-09-24T21:47:03.504Z,29.60
2022-09-24T21:49:36.781Z,34.50
2022-09-24T21:52:07.083Z,32.00
2022-09-24T21:54:36.627Z,30.38
2022-09-24T21:57:05.828Z,33.70
2022-09-24T21:59:52.224Z,37.50
2022-09-24T22:02:21.591Z,35.28
2022-09-24T22:04:52.261Z,36.42
2022-09-24T22:07:21.418Z,39.13
2022-09-24T22:09:50.702Z,43.00
2022-09-24T22:12:19.878Z,44.22
2022-09-24T22:14:49.008Z,42.42
2022-09-24T22:17:20.595Z,46.05
2022-09-24T22:19:51.224Z,45.33
2022-09-24T22:22:21.780Z,46.65
2022-09-24T22:24:50.890Z,43.55
2022-09-24T22:27:20.006Z,45.08
2022-09-24T22:29:49.119Z,45.20
2022-09-24T22:32:18.258Z,49.42
2022-09-24T22:35:04.672Z,45.47
2022-09-24T22:37:35.283Z,45.05
2022-09-24T22:40:04.468Z,44.80
2022-09-24T22:42:33.544Z,42.38
2022-09-24T22:45:02.671Z,44.80
2022-09-24T22:47:31.855Z,43.38
2022-09-24T22:50:01.046Z,40.80
2022-09-24T22:52:30.256Z,40.33
2022-09-24T22:55:00.797Z,37.90
2022-09-24T22:57:29.955Z,35.58
2022-09-24T23:00:01.414Z,35.08
2022-09-24T23:02:31.340Z,34.65
2022-09-24T23:05:00.614Z,35.15
2022-09-24T23:07:29.897Z,35.33
2022-09-24T23:10:00.473Z,35.38
2022-09-24T23:12:33.051Z,33.33
2022-09-24T23:15:02.532Z,29.58
2022-09-24T23:17:32.849Z,30.10
2022-09-24T23:20:03.083Z,32.28
2022-09-24T23:22:32.262Z,31.65
2022-09-24T23:25:02.979Z,30.35
2022-09-24T23:27:32.603Z,32.28
2022-09-24T23:30:01.933Z,27.90
2022-09-24T23:32:32.248Z,28.48
2022-09-24T23:35:02.005Z,29.92
2022-09-24T23:37:31.308Z,31.55
2022-09-24T23:40:02.205Z,30.60
2022-09-24T23:42:31.429Z,34.03
2022-09-24T23:45:00.560Z,29.88
2022-09-24T23:47:33.873Z,28.13
2022-09-24T23:50:05.857Z,29.45
2022-09-24T23:52:35.018Z,28.88
2022-09-24T23:55:06.043Z,28.02
2022-09-24T23:57:35.038Z,33.60
