createdAt,value
2018-03-27T00:00:52.503Z,95.31
2018-03-27T00:01:52.439Z,95.22
2018-03-27T00:02:52.620Z,95.6
2018-03-27T00:03:52.126Z,95.41
2018-03-27T00:04:52.111Z,95.79
2018-03-27T00:05:52.352Z,95.98
2018-03-27T00:06:52.338Z,96.17
2018-03-27T00:07:52.055Z,96.55
2018-03-27T00:08:52.032Z,97.12
2018-03-27T00:09:52.281Z,96.17
2018-03-27T00:10:51.998Z,95.7
2018-03-27T00:11:52.246Z,95.98
2018-03-27T00:12:51.955Z,96.17
2018-03-27T00:13:52.212Z,95.98
2018-03-27T00:14:52.183Z,95.89
2018-03-27T00:15:51.896Z,95.79
2018-03-27T00:16:51.878Z,95.79
2018-03-27T00:17:51.859Z,95.51
2018-03-27T00:18:51.838Z,95.31
2018-03-27T00:19:52.105Z,95.89
2018-03-27T00:20:51.802Z,95.7
2018-03-27T00:21:52.056Z,95.7
2018-03-27T00:22:52.031Z,95.31
2018-03-27T00:23:51.748Z,95.89
2018-03-27T00:24:51.998Z,95.03
2018-03-27T00:25:51.709Z,95.22
2018-03-27T00:26:51.686Z,95.31
2018-03-27T00:27:51.934Z,95.31
2018-03-27T00:28:51.651Z,95.41
2018-03-27T00:29:51.631Z,95.22
2018-03-27T00:30:51.877Z,94.27
2018-03-27T00:31:51.632Z,94.74
2018-03-27T00:32:51.886Z,95.03
2018-03-27T00:33:51.821Z,95.03
2018-03-27T00:34:51.798Z,94.56
2018-03-27T00:35:51.512Z,95.12
2018-03-27T00:36:51.760Z,94.84
2018-03-27T00:37:51.480Z,94.74
2018-03-27T00:38:51.738Z,94.46
2018-03-27T00:39:51.716Z,94.65
2018-03-27T00:40:51.422Z,94.18
2018-03-27T00:41:51.663Z,94.08
2018-03-27T00:42:51.659Z,95.03
2018-03-27T00:43:51.360Z,94.27
2018-03-27T00:44:51.340Z,93.13
2018-03-27T00:45:51.329Z,93.13
2018-03-27T00:46:51.579Z,93.8
2018-03-27T00:47:51.566Z,92.37
2018-03-27T00:48:51.532Z,92.09
2018-03-27T00:49:51.516Z,91.99
2018-03-27T00:50:51.498Z,91.99
2018-03-27T00:51:51.481Z,91.85
2018-03-27T00:52:51.186Z,92.04
2018-03-27T00:53:51.431Z,92.18
2018-03-27T00:54:51.455Z,91.66
2018-03-27T00:55:51.404Z,91.56
2018-03-27T00:56:51.384Z,91.24
2018-03-27T00:57:51.355Z,91.14
2018-03-27T00:58:51.356Z,91.19
2018-03-27T00:59:51.342Z,90.43
2018-03-27T01:00:51.304Z,90.33
2018-03-27T01:01:51.062Z,90.33
2018-03-27T01:02:51.263Z,90.33
2018-03-27T01:03:50.972Z,90.14
2018-03-27T01:04:50.951Z,89.48
2018-03-27T01:05:50.933Z,90.33
2018-03-27T01:06:51.204Z,90.05
2018-03-27T01:07:51.162Z,90.62
2018-03-27T01:08:51.138Z,91.19
2018-03-27T01:09:50.865Z,90.52
2018-03-27T01:10:50.835Z,91.09
2018-03-27T01:11:51.093Z,90.9
2018-03-27T01:12:51.062Z,91.09
2018-03-27T01:13:50.775Z,91.66
2018-03-27T01:14:51.059Z,91.71
2018-03-27T01:15:50.736Z,91.09
2018-03-27T01:16:50.721Z,91.28
2018-03-27T01:17:50.964Z,91.8
2018-03-27T01:18:50.683Z,91.66
2018-03-27T01:19:50.930Z,91.66
2018-03-27T01:20:50.913Z,91.66
2018-03-27T01:21:50.887Z,90.57
2018-03-27T01:22:50.923Z,91.14
2018-03-27T01:23:50.583Z,91.52
2018-03-27T01:24:50.828Z,91.14
2018-03-27T01:25:50.541Z,91.24
2018-03-27T01:26:50.791Z,91.71
2018-03-27T01:27:50.506Z,91.14
2018-03-27T01:28:50.749Z,90.95
2018-03-27T01:29:50.732Z,91.09
2018-03-27T01:30:50.712Z,91.42
2018-03-27T01:31:50.430Z,91.19
2018-03-27T01:32:50.676Z,91.09
2018-03-27T01:33:50.391Z,91.42
2018-03-27T01:34:50.632Z,91.28
2018-03-27T01:35:50.365Z,90.95
2018-03-27T01:36:50.327Z,90.09
2018-03-27T01:37:50.572Z,90.28
2018-03-27T01:38:50.560Z,90.57
2018-03-27T01:39:50.554Z,89.81
2018-03-27T01:40:50.528Z,89.43
2018-03-27T01:41:50.500Z,89.14
2018-03-27T01:42:50.479Z,88.95
2018-03-27T01:43:50.194Z,87.62
2018-03-27T01:44:50.176Z,86.96
2018-03-27T01:45:50.158Z,85.35
2018-03-27T01:46:50.407Z,85.16
2018-03-27T01:47:50.118Z,84.87
2018-03-27T01:48:50.369Z,80.98
2018-03-27T01:49:50.090Z,80.98
2018-03-27T01:50:50.059Z,80.13
2018-03-27T01:51:50.311Z,80.32
2018-03-27T01:52:50.286Z,78.89
2018-03-27T01:53:50.001Z,78.89
2018-03-27T01:54:50.349Z,79.46
2018-03-27T01:55:50.226Z,80.13
2018-03-27T01:56:49.943Z,80.22
2018-03-27T01:57:50.239Z,79.27
2018-03-27T01:58:50.173Z,79.74
2018-03-27T01:59:50.173Z,79.84
2018-03-27T02:00:49.866Z,79.74
2018-03-27T02:01:50.134Z,79.84
2018-03-27T02:02:50.298Z,79.94
2018-03-27T02:03:49.817Z,79.84
2018-03-27T02:04:50.075Z,79.55
2018-03-27T02:05:50.050Z,79.65
2018-03-27T02:06:50.133Z,78.99
2018-03-27T02:07:50.000Z,78.99
2018-03-27T02:08:49.977Z,79.55
2018-03-27T02:09:49.963Z,79.08
2018-03-27T02:10:49.684Z,78.95
2018-03-27T02:11:49.670Z,79.14
2018-03-27T02:12:49.895Z,78.7
2018-03-27T02:13:49.617Z,78.32
2018-03-27T02:14:49.590Z,78.85
2018-03-27T02:15:49.689Z,78.66
2018-03-27T02:16:49.555Z,78.95
2018-03-27T02:17:49.676Z,78.56
2018-03-27T02:18:49.518Z,79.04
2018-03-27T02:19:49.497Z,78.85
2018-03-27T02:20:49.475Z,79.04
2018-03-27T02:21:49.458Z,78.85
2018-03-27T02:22:49.438Z,78.66
2018-03-27T02:23:49.421Z,79.33
2018-03-27T02:24:49.411Z,79.23
2018-03-27T02:25:49.717Z,78.95
2018-03-27T02:26:49.633Z,79.14
2018-03-27T02:27:49.604Z,78.95
2018-03-27T02:28:49.592Z,78.85
2018-03-27T02:29:49.305Z,79.04
2018-03-27T02:30:49.584Z,79.23
2018-03-27T02:31:49.539Z,79.23
2018-03-27T02:32:49.247Z,78.95
2018-03-27T02:33:49.498Z,78.85
2018-03-27T02:34:49.562Z,79.14
2018-03-27T02:35:49.451Z,74.87
2018-03-27T02:36:49.167Z,73.63
2018-03-27T02:37:49.422Z,75.24
2018-03-27T02:38:49.422Z,73.54
2018-03-27T02:39:49.151Z,73.63
2018-03-27T02:40:49.357Z,73.63
2018-03-27T02:41:49.064Z,74.2
2018-03-27T02:42:49.337Z,74.77
2018-03-27T02:43:49.027Z,75.15
2018-03-27T02:44:49.012Z,75.53
2018-03-27T02:45:48.991Z,75.81
2018-03-27T02:46:49.240Z,76.39
2018-03-27T02:47:48.950Z,76.39
2018-03-27T02:48:48.925Z,76.39
2018-03-27T02:49:49.188Z,76.95
2018-03-27T02:50:49.156Z,77.71
2018-03-27T02:51:49.132Z,77.77
2018-03-27T02:52:49.115Z,77.39
2018-03-27T02:53:49.106Z,78.34
2018-03-27T02:54:49.075Z,77.86
2018-03-27T02:55:49.062Z,77.39
2018-03-27T02:56:48.846Z,77.86
2018-03-27T02:57:49.016Z,77.86
2018-03-27T02:58:48.995Z,77.58
2018-03-27T02:59:49.040Z,77.39
2018-03-27T03:00:48.688Z,77.01
2018-03-27T03:01:48.946Z,77.01
2018-03-27T03:02:48.651Z,77.39
2018-03-27T03:03:48.943Z,77.2
2018-03-27T03:04:48.877Z,76.68
2018-03-27T03:05:48.873Z,76.21
2018-03-27T03:06:48.837Z,76.31
2018-03-27T03:07:48.815Z,75.74
2018-03-27T03:08:48.532Z,74.69
2018-03-27T03:09:48.775Z,74.6
2018-03-27T03:10:48.488Z,74.6
2018-03-27T03:11:48.471Z,73.94
2018-03-27T03:12:48.454Z,73.94
2018-03-27T03:13:48.692Z,73.84
2018-03-27T03:14:48.701Z,73.94
2018-03-27T03:15:48.386Z,73.94
2018-03-27T03:16:48.368Z,73.56
2018-03-27T03:17:48.608Z,73.56
2018-03-27T03:18:48.593Z,73.75
2018-03-27T03:19:48.604Z,73.65
2018-03-27T03:20:48.350Z,72.89
2018-03-27T03:21:48.526Z,73.08
2018-03-27T03:22:48.512Z,73.08
2018-03-27T03:23:48.220Z,72.61
2018-03-27T03:24:48.204Z,72.89
2018-03-27T03:25:48.452Z,72.89
2018-03-27T03:26:48.424Z,72.61
2018-03-27T03:27:48.403Z,72.23
2018-03-27T03:28:48.115Z,72.23
2018-03-27T03:29:48.361Z,72.23
2018-03-27T03:30:48.376Z,72.23
2018-03-27T03:31:48.328Z,72.33
2018-03-27T03:32:48.299Z,71.85
2018-03-27T03:33:48.014Z,71.38
2018-03-27T03:34:47.994Z,70.72
2018-03-27T03:35:48.238Z,67.77
2018-03-27T03:36:48.244Z,65.97
2018-03-27T03:37:47.938Z,61.14
2018-03-27T03:38:48.177Z,61.14
2018-03-27T03:39:47.890Z,60.67
2018-03-27T03:40:47.869Z,60.86
2018-03-27T03:41:48.110Z,59.81
2018-03-27T03:42:48.089Z,58.39
2018-03-27T03:43:48.070Z,59.63
2018-03-27T03:44:48.052Z,59.63
2018-03-27T03:45:48.042Z,59.59
2018-03-27T03:46:48.008Z,59.91
2018-03-27T03:47:47.724Z,58.17
2018-03-27T03:48:47.965Z,57.06
2018-03-27T03:49:47.696Z,56.21
2018-03-27T03:50:47.923Z,56.37
2018-03-27T03:51:47.640Z,55.8
2018-03-27T03:52:47.905Z,55.99
2018-03-27T03:53:47.862Z,54.57
2018-03-27T03:54:47.846Z,55.52
2018-03-27T03:55:47.549Z,55.9
2018-03-27T03:56:47.796Z,55.52
2018-03-27T03:57:47.780Z,56.37
2018-03-27T03:58:47.751Z,55.71
2018-03-27T03:59:47.472Z,55.99
2018-03-27T04:00:47.716Z,55.9
2018-03-27T04:01:47.693Z,56.37
2018-03-27T04:02:47.607Z,56.75
2018-03-27T04:03:47.651Z,56.94
2018-03-27T04:04:47.365Z,56.85
2018-03-27T04:05:47.339Z,56.66
2018-03-27T04:06:47.588Z,57.23
2018-03-27T04:07:47.299Z,57.13
2018-03-27T04:08:47.277Z,56.46
2018-03-27T04:09:47.523Z,56.85
2018-03-27T04:10:47.500Z,57.13
2018-03-27T04:11:47.483Z,57.32
2018-03-27T04:12:47.192Z,57.89
2018-03-27T04:13:47.440Z,57.79
2018-03-27T04:14:47.417Z,57.7
2018-03-27T04:15:47.129Z,56.94
2018-03-27T04:16:47.110Z,55.9
2018-03-27T04:17:47.086Z,55.52
2018-03-27T04:18:47.336Z,55.99
2018-03-27T04:19:47.373Z,55.8
2018-03-27T04:20:47.091Z,56.18
2018-03-27T04:21:47.266Z,55.71
2018-03-27T04:22:47.248Z,55.62
2018-03-27T04:23:47.220Z,54.57
2018-03-27T04:24:46.940Z,53.81
2018-03-27T04:25:47.261Z,53.72
2018-03-27T04:26:47.166Z,53.91
2018-03-27T04:27:47.137Z,52.68
2018-03-27T04:28:46.989Z,52.11
2018-03-27T04:29:47.149Z,52.58
2018-03-27T04:30:46.810Z,52.39
2018-03-27T04:31:46.786Z,52.29
2018-03-27T04:32:46.775Z,51.64
2018-03-27T04:33:46.818Z,50.88
2018-03-27T04:34:47.057Z,50.97
2018-03-27T04:35:46.761Z,50.78
2018-03-27T04:36:46.682Z,50.88
2018-03-27T04:37:46.988Z,50.69
2018-03-27T04:38:46.909Z,50.88
2018-03-27T04:39:46.898Z,50.97
2018-03-27T04:40:46.695Z,50.59
2018-03-27T04:41:46.577Z,50.69
2018-03-27T04:42:46.821Z,50.59
2018-03-27T04:43:46.885Z,50.97
2018-03-27T04:44:46.512Z,50.21
2018-03-27T04:45:46.492Z,50.12
2018-03-27T04:46:46.466Z,50.69
2018-03-27T04:47:46.714Z,50.78
2018-03-27T04:48:46.454Z,50.97
2018-03-27T04:49:46.406Z,50.78
2018-03-27T04:50:46.645Z,50.69
2018-03-27T04:51:46.426Z,50.78
2018-03-27T04:52:46.680Z,51.16
2018-03-27T04:53:46.359Z,50.49
2018-03-27T04:54:46.574Z,50.69
2018-03-27T04:55:46.622Z,50.97
2018-03-27T04:56:46.561Z,50.69
2018-03-27T04:57:46.226Z,49.93
2018-03-27T04:58:46.206Z,50.31
2018-03-27T04:59:46.184Z,49.84
2018-03-27T05:00:46.436Z,49.46
2018-03-27T05:01:46.138Z,48.79
2018-03-27T05:02:46.384Z,48.03
2018-03-27T05:03:46.097Z,47.66
2018-03-27T05:04:46.079Z,47.37
2018-03-27T05:05:46.316Z,47.94
2018-03-27T05:06:46.037Z,47.37
2018-03-27T05:07:46.275Z,47.85
2018-03-27T05:08:46.052Z,46.9
2018-03-27T05:09:46.230Z,46.9
2018-03-27T05:10:46.210Z,47.18
2018-03-27T05:11:45.932Z,47.09
2018-03-27T05:12:46.170Z,47.47
2018-03-27T05:13:45.877Z,47.18
2018-03-27T05:14:45.860Z,46.99
2018-03-27T05:15:46.101Z,47.56
2018-03-27T05:16:46.081Z,46.9
2018-03-27T05:17:46.131Z,47.18
2018-03-27T05:18:46.039Z,46.9
2018-03-27T05:19:45.760Z,47.09
2018-03-27T05:20:45.992Z,47.18
2018-03-27T05:21:45.976Z,46.9
2018-03-27T05:22:45.682Z,47.09
2018-03-27T05:23:45.664Z,46.9
2018-03-27T05:24:45.910Z,47.09
2018-03-27T05:25:45.880Z,46.9
2018-03-27T05:26:45.594Z,47.09
2018-03-27T05:27:45.577Z,46.52
2018-03-27T05:28:45.561Z,46.8
2018-03-27T05:29:45.793Z,46.61
2018-03-27T05:30:45.777Z,46.61
2018-03-27T05:31:45.491Z,46.23
2018-03-27T05:32:45.737Z,46.33
2018-03-27T05:33:45.471Z,46.14
2018-03-27T05:34:45.422Z,45.95
2018-03-27T05:35:45.664Z,45.86
2018-03-27T05:36:45.643Z,45.67
2018-03-27T05:37:45.633Z,45.86
2018-03-27T05:38:45.628Z,45.57
2018-03-27T05:39:45.580Z,45.57
2018-03-27T05:40:45.296Z,45.76
2018-03-27T05:41:45.536Z,45.48
2018-03-27T05:42:45.515Z,45.57
2018-03-27T05:43:45.230Z,45.48
2018-03-27T05:44:45.468Z,45.38
2018-03-27T05:45:45.447Z,45.48
2018-03-27T05:46:45.550Z,45.38
2018-03-27T05:47:45.413Z,45.19
2018-03-27T05:48:45.386Z,45.1
2018-03-27T05:49:45.098Z,45.29
2018-03-27T05:50:45.078Z,45.48
2018-03-27T05:51:45.367Z,45.1
2018-03-27T05:52:45.035Z,45.48
2018-03-27T05:53:45.278Z,45.48
2018-03-27T05:54:45.250Z,45.38
2018-03-27T05:55:45.246Z,45.48
2018-03-27T05:56:44.953Z,45.1
2018-03-27T05:57:44.925Z,45.38
2018-03-27T05:58:44.906Z,45.29
2018-03-27T05:59:44.880Z,45
2018-03-27T06:00:45.122Z,45
2018-03-27T06:01:44.838Z,45
2018-03-27T06:02:45.088Z,45
2018-03-27T06:03:45.062Z,45.1
2018-03-27T06:04:45.035Z,45.1
2018-03-27T06:05:44.747Z,45.1
2018-03-27T06:06:44.993Z,44.72
2018-03-27T06:07:44.977Z,44.91
2018-03-27T06:08:44.686Z,45
2018-03-27T06:09:44.669Z,44.91
2018-03-27T06:10:44.644Z,44.62
2018-03-27T06:11:44.620Z,44.72
2018-03-27T06:12:44.604Z,44.72
2018-03-27T06:13:44.852Z,44.72
2018-03-27T06:14:44.824Z,44.72
2018-03-27T06:15:44.811Z,44.62
2018-03-27T06:16:44.518Z,44.43
2018-03-27T06:17:44.493Z,44.65
2018-03-27T06:18:44.814Z,44.55
2018-03-27T06:19:44.452Z,44.27
2018-03-27T06:20:44.695Z,43.98
2018-03-27T06:21:44.673Z,44.27
2018-03-27T06:22:44.660Z,44.36
2018-03-27T06:23:44.632Z,44.46
2018-03-27T06:24:44.346Z,44.27
2018-03-27T06:25:44.326Z,44.17
2018-03-27T06:26:44.574Z,43.98
2018-03-27T06:27:44.301Z,43.79
2018-03-27T06:28:44.556Z,43.79
2018-03-27T06:29:44.268Z,43.88
2018-03-27T06:30:44.222Z,43.7
2018-03-27T06:31:44.466Z,43.41
2018-03-27T06:32:44.453Z,43.13
2018-03-27T06:33:44.425Z,43.34
2018-03-27T06:34:44.408Z,43.82
2018-03-27T06:35:44.383Z,43.15
2018-03-27T06:36:44.368Z,43.62
2018-03-27T06:37:44.080Z,43.15
2018-03-27T06:38:44.058Z,43.24
2018-03-27T06:39:44.041Z,43.34
2018-03-27T06:40:44.288Z,43.43
2018-03-27T06:41:43.998Z,43.43
2018-03-27T06:42:44.247Z,43.34
2018-03-27T06:43:44.233Z,43.24
2018-03-27T06:44:44.210Z,43.62
2018-03-27T06:45:44.184Z,43.84
2018-03-27T06:46:44.181Z,44.69
2018-03-27T06:47:43.883Z,44.69
2018-03-27T06:48:44.131Z,45.26
2018-03-27T06:49:43.844Z,45.54
2018-03-27T06:50:44.083Z,45.83
2018-03-27T06:51:43.802Z,46.59
2018-03-27T06:52:44.048Z,48.58
2018-03-27T06:53:43.795Z,48.68
2018-03-27T06:54:44.008Z,50.01
2018-03-27T06:55:43.723Z,50.76
2018-03-27T06:56:43.968Z,51.05
2018-03-27T06:57:43.683Z,50.86
2018-03-27T06:58:43.933Z,52.19
2018-03-27T06:59:43.644Z,52.22
2018-03-27T07:00:43.889Z,53.07
2018-03-27T07:01:43.640Z,53.73
2018-03-27T07:02:43.620Z,54.11
2018-03-27T07:03:43.953Z,55.25
2018-03-27T07:04:43.566Z,56.77
2018-03-27T07:05:43.637Z,58.1
2018-03-27T07:06:43.518Z,58.48
2018-03-27T07:07:43.782Z,57.91
2018-03-27T07:08:43.738Z,58.48
2018-03-27T07:09:43.449Z,58.1
2018-03-27T07:10:43.725Z,58.1
2018-03-27T07:11:43.704Z,61.14
2018-03-27T07:12:43.691Z,63.89
2018-03-27T07:13:43.681Z,63.6
2018-03-27T07:14:43.622Z,63.98
2018-03-27T07:15:43.638Z,67.4
2018-03-27T07:16:43.602Z,66.55
2018-03-27T07:17:43.585Z,65.79
2018-03-27T07:18:43.581Z,65.41
2018-03-27T07:19:43.267Z,69.02
2018-03-27T07:20:43.242Z,70.06
2018-03-27T07:21:43.490Z,69.49
2018-03-27T07:22:43.202Z,71.01
2018-03-27T07:23:43.190Z,69.21
2018-03-27T07:24:43.430Z,69.24
2018-03-27T07:25:43.144Z,69.53
2018-03-27T07:26:43.127Z,69.91
2018-03-27T07:27:43.372Z,72.28
2018-03-27T07:28:43.360Z,73.9
2018-03-27T07:29:43.073Z,73.52
2018-03-27T07:30:43.385Z,76.08
2018-03-27T07:31:43.036Z,76.08
2018-03-27T07:32:43.017Z,76.18
2018-03-27T07:33:43.004Z,77.31
2018-03-27T07:34:43.243Z,77.51
2018-03-27T07:35:43.243Z,75.79
2018-03-27T07:36:43.208Z,76.56
2018-03-27T07:37:43.230Z,75.13
2018-03-27T07:38:43.175Z,77.22
2018-03-27T07:39:43.149Z,77.41
2018-03-27T07:40:42.866Z,77.6
2018-03-27T07:41:43.120Z,77.03
2018-03-27T07:42:43.100Z,76.08
2018-03-27T07:43:43.078Z,78.27
2018-03-27T07:44:43.063Z,78.93
2018-03-27T07:45:43.059Z,80.35
2018-03-27T07:46:42.768Z,81.97
2018-03-27T07:47:42.744Z,83.78
2018-03-27T07:48:42.719Z,81.4
2018-03-27T07:49:42.969Z,81.4
2018-03-27T07:50:42.687Z,81.97
2018-03-27T07:51:42.665Z,82.92
2018-03-27T07:52:42.916Z,83.87
2018-03-27T07:53:42.628Z,81.97
2018-03-27T07:54:42.621Z,81.78
2018-03-27T07:55:42.861Z,82.01
2018-03-27T07:56:42.576Z,81.92
2018-03-27T07:57:42.830Z,81.25
2018-03-27T07:58:42.539Z,84.29
2018-03-27T07:59:42.521Z,85.53
2018-03-27T08:00:42.504Z,85.81
2018-03-27T08:01:42.501Z,87.24
2018-03-27T08:02:42.734Z,87.71
2018-03-27T08:03:42.714Z,87.71
2018-03-27T08:04:42.431Z,87.05
2018-03-27T08:05:42.683Z,88.67
2018-03-27T08:06:42.666Z,88.19
2018-03-27T08:07:42.653Z,87.43
2018-03-27T08:08:42.633Z,88.28
2018-03-27T08:09:42.611Z,89.71
2018-03-27T08:10:42.594Z,88.38
2018-03-27T08:11:42.572Z,87.71
2018-03-27T08:12:42.291Z,87.9
2018-03-27T08:13:42.598Z,92.37
2018-03-27T08:14:42.258Z,92.94
2018-03-27T08:15:42.504Z,90.47
2018-03-27T08:16:42.429Z,91.33
2018-03-27T08:17:42.209Z,97.5
2018-03-27T08:18:42.453Z,99.64
2018-03-27T08:19:42.170Z,98.26
2018-03-27T08:20:42.417Z,98.07
2018-03-27T08:21:42.400Z,98.88
2018-03-27T08:22:42.141Z,96.5
2018-03-27T08:23:42.366Z,96.89
2018-03-27T08:24:42.359Z,97.55
2018-03-27T08:25:42.334Z,99.99
2018-03-27T08:26:42.051Z,99.99
2018-03-27T08:27:42.298Z,99.99
2018-03-27T08:28:42.284Z,99.99
2018-03-27T08:29:42.449Z,99.99
2018-03-27T08:30:42.362Z,99.99
2018-03-27T08:31:42.284Z,99.99
2018-03-27T08:32:42.214Z,99.99
2018-03-27T08:33:41.968Z,99.99
2018-03-27T08:34:42.180Z,99.99
2018-03-27T08:35:42.296Z,99.99
2018-03-27T08:36:41.882Z,99.99
2018-03-27T08:37:42.151Z,99.99
2018-03-27T08:38:42.115Z,99.99
2018-03-27T08:39:41.901Z,99.99
2018-03-27T08:40:42.086Z,99.99
2018-03-27T08:41:42.135Z,99.99
2018-03-27T08:42:42.192Z,99.99
2018-03-27T08:43:42.038Z,99.99
2018-03-27T08:44:41.755Z,99.99
2018-03-27T08:45:42.014Z,99.99
2018-03-27T08:46:41.791Z,99.99
2018-03-27T08:47:41.705Z,99.99
2018-03-27T08:48:42.031Z,99.99
2018-03-27T08:49:41.936Z,99.99
2018-03-27T08:50:41.930Z,99.99
2018-03-27T08:51:41.908Z,99.99
2018-03-27T08:52:41.625Z,99.99
2018-03-27T08:53:41.890Z,99.99
2018-03-27T08:54:41.596Z,99.99
2018-03-27T08:55:41.589Z,99.99
2018-03-27T08:56:41.588Z,99.99
2018-03-27T08:57:41.824Z,99.99
2018-03-27T08:58:41.533Z,99.99
2018-03-27T08:59:41.789Z,99.99
2018-03-27T09:00:41.835Z,99.99
2018-03-27T09:01:41.492Z,99.99
2018-03-27T09:02:41.476Z,99.99
2018-03-27T09:03:41.774Z,99.99
2018-03-27T09:04:41.462Z,99.99
2018-03-27T09:05:41.438Z,99.99
2018-03-27T09:06:41.424Z,99.99
2018-03-27T09:07:41.411Z,99.99
2018-03-27T09:08:41.663Z,99.99
2018-03-27T09:09:41.650Z,99.99
2018-03-27T09:10:41.372Z,99.99
2018-03-27T09:11:41.638Z,99.99
2018-03-27T09:12:41.346Z,99.99
2018-03-27T09:13:41.603Z,99.99
2018-03-27T09:14:41.592Z,99.99
2018-03-27T09:15:41.310Z,99.99
2018-03-27T09:16:41.568Z,99.99
2018-03-27T09:17:41.556Z,91.35
2018-03-27T09:18:41.276Z,85.46
2018-03-27T09:19:41.269Z,82.78
2018-03-27T09:20:41.520Z,81.48
2018-03-27T09:21:41.516Z,77.75
2018-03-27T09:22:41.500Z,78.57
2018-03-27T09:23:41.221Z,79.05
2018-03-27T09:24:41.492Z,77.13
2018-03-27T09:25:41.477Z,77.33
2018-03-27T09:26:41.456Z,78.53
2018-03-27T09:27:41.184Z,76.75
2018-03-27T09:28:41.180Z,73.97
2018-03-27T09:29:41.432Z,71.2
2018-03-27T09:30:41.151Z,71.93
2018-03-27T09:31:41.144Z,74.51
2018-03-27T09:32:41.400Z,73.46
2018-03-27T09:33:41.130Z,73.55
2018-03-27T09:34:41.126Z,73.17
2018-03-27T09:35:41.104Z,73.33
2018-03-27T09:36:41.096Z,73.43
2018-03-27T09:37:41.086Z,71.55
2018-03-27T09:38:41.341Z,72.18
2018-03-27T09:39:41.335Z,71.8
2018-03-27T09:40:41.336Z,70.56
2018-03-27T09:41:41.322Z,69.5
2018-03-27T09:42:41.038Z,70.17
2018-03-27T09:43:41.031Z,69.31
2018-03-27T09:44:41.292Z,69.02
2018-03-27T09:45:41.280Z,66.92
2018-03-27T09:46:41.277Z,65.01
2018-03-27T09:47:40.998Z,64.34
2018-03-27T09:48:41.253Z,68.7
2018-03-27T09:49:40.979Z,69.37
2018-03-27T09:50:40.970Z,68.99
2018-03-27T09:51:40.958Z,68.48
2018-03-27T09:52:41.215Z,65.8
2018-03-27T09:53:40.940Z,66.28
2018-03-27T09:54:41.193Z,64.75
2018-03-27T09:55:41.191Z,65.55
2018-03-27T09:56:40.904Z,65.07
2018-03-27T09:57:41.164Z,64.02
2018-03-27T09:58:41.156Z,59.75
2018-03-27T09:59:41.145Z,58.61
2018-03-27T10:00:40.870Z,58.22
2018-03-27T10:01:40.858Z,58.63
2018-03-27T10:02:40.848Z,57.7
2018-03-27T10:03:41.305Z,54.07
2018-03-27T10:04:40.827Z,54.14
2018-03-27T10:05:41.099Z,54.43
2018-03-27T10:06:41.083Z,55.1
2018-03-27T10:07:40.801Z,54.68
2018-03-27T10:08:41.061Z,53.73
2018-03-27T10:09:41.054Z,56.69
2018-03-27T10:10:41.040Z,58.63
2018-03-27T10:11:41.032Z,56.75
2018-03-27T10:12:41.027Z,56.37
2018-03-27T10:13:41.018Z,55.05
2018-03-27T10:14:41.002Z,53.81
2018-03-27T10:15:40.736Z,54.19
2018-03-27T10:16:40.997Z,53.71
2018-03-27T10:17:40.717Z,53.59
2018-03-27T10:18:40.705Z,53.94
2018-03-27T10:19:40.702Z,55.19
2018-03-27T10:20:40.699Z,54.07
2018-03-27T10:21:40.945Z,54.04
2018-03-27T10:22:40.677Z,53.78
2018-03-27T10:23:40.944Z,54.36
2018-03-27T10:24:40.953Z,53.2
2018-03-27T10:25:40.925Z,53.66
2018-03-27T10:26:40.913Z,52.63
2018-03-27T10:27:40.637Z,52.73
2018-03-27T10:28:40.634Z,52.7
2018-03-27T10:29:40.886Z,54.59
2018-03-27T10:30:40.879Z,54.11
2018-03-27T10:31:40.876Z,55.61
2018-03-27T10:32:40.865Z,55.07
2018-03-27T10:33:40.862Z,56.15
2018-03-27T10:34:40.595Z,56.17
2018-03-27T10:35:40.578Z,55.02
2018-03-27T10:36:40.853Z,55.02
2018-03-27T10:37:40.563Z,53.97
2018-03-27T10:38:40.597Z,54.93
2018-03-27T10:39:40.820Z,55.69
2018-03-27T10:40:40.808Z,52.75
2018-03-27T10:41:40.801Z,53.91
2018-03-27T10:42:40.797Z,54
2018-03-27T10:43:40.524Z,53.52
2018-03-27T10:44:40.785Z,54.12
2018-03-27T10:45:40.504Z,51.54
2018-03-27T10:46:40.499Z,51.87
2018-03-27T10:47:40.758Z,51.65
2018-03-27T10:48:40.757Z,52.89
2018-03-27T10:49:40.479Z,53.49
2018-03-27T10:50:40.483Z,53.88
2018-03-27T10:51:40.469Z,54.71
2018-03-27T10:52:40.727Z,55.1
2018-03-27T10:53:40.454Z,54.16
2018-03-27T10:54:40.716Z,52.85
2018-03-27T10:55:40.739Z,53.23
2018-03-27T10:56:40.694Z,54.07
2018-03-27T10:57:40.694Z,54.28
2018-03-27T10:58:40.692Z,52.69
2018-03-27T10:59:40.677Z,51.63
2018-03-27T11:00:40.672Z,51.15
2018-03-27T11:01:40.671Z,52.01
2018-03-27T11:02:40.398Z,52.2
2018-03-27T11:03:40.672Z,52.87
2018-03-27T11:04:40.676Z,52.85
2018-03-27T11:05:40.382Z,52.54
2018-03-27T11:06:40.381Z,53.88
2018-03-27T11:07:40.376Z,55.02
2018-03-27T11:08:40.649Z,54.74
2018-03-27T11:09:40.629Z,54.96
2018-03-27T11:10:40.358Z,53.62
2018-03-27T11:11:40.622Z,53.69
2018-03-27T11:12:40.352Z,53.94
2018-03-27T11:13:40.344Z,54.23
2018-03-27T11:14:40.337Z,54.97
2018-03-27T11:15:40.331Z,55.64
2018-03-27T11:16:40.322Z,56.95
2018-03-27T11:17:40.319Z,58.86
2018-03-27T11:18:40.313Z,57.93
2018-03-27T11:19:40.361Z,55.83
2018-03-27T11:20:40.297Z,54.59
2018-03-27T11:21:40.292Z,54.97
2018-03-27T11:22:40.558Z,56.6
2018-03-27T11:23:40.547Z,54.68
2018-03-27T11:24:40.277Z,56.79
2018-03-27T11:25:40.539Z,55.16
2018-03-27T11:26:40.520Z,54.97
2018-03-27T11:27:40.516Z,54.97
2018-03-27T11:28:40.504Z,54.3
2018-03-27T11:29:40.502Z,54.88
2018-03-27T11:30:40.497Z,55.83
2018-03-27T11:31:40.218Z,55.83
2018-03-27T11:32:40.219Z,56.79
2018-03-27T11:33:40.202Z,55.16
2018-03-27T11:34:40.195Z,54.68
2018-03-27T11:35:40.453Z,56.62
2018-03-27T11:36:40.448Z,55.38
2018-03-27T11:37:40.180Z,54.04
2018-03-27T11:38:40.174Z,53.69
2018-03-27T11:39:40.184Z,53.2
2018-03-27T11:40:40.430Z,53.11
2018-03-27T11:41:40.159Z,51.7
2018-03-27T11:42:40.427Z,53.78
2018-03-27T11:43:40.143Z,53.97
2018-03-27T11:44:40.133Z,53.56
2018-03-27T11:45:40.390Z,53.85
2018-03-27T11:46:40.119Z,53.53
2018-03-27T11:47:40.114Z,54.9
2018-03-27T11:48:40.370Z,54.23
2018-03-27T11:49:40.369Z,55.07
2018-03-27T11:50:40.363Z,54.43
2018-03-27T11:51:40.090Z,54.04
2018-03-27T11:52:40.356Z,54.14
2018-03-27T11:53:40.342Z,54.04
2018-03-27T11:54:40.464Z,53.88
2018-03-27T11:55:40.332Z,53.11
2018-03-27T11:56:40.323Z,54.9
2018-03-27T11:57:40.323Z,55.51
2018-03-27T11:58:40.047Z,54.8
2018-03-27T11:59:40.207Z,55.19
2018-03-27T12:00:40.036Z,56.79
2018-03-27T12:01:40.031Z,56.6
2018-03-27T12:02:40.305Z,57.24
2018-03-27T12:03:40.228Z,58.58
2018-03-27T12:04:40.284Z,60.1
2018-03-27T12:05:40.155Z,60.36
2018-03-27T12:06:40.263Z,59.59
2018-03-27T12:07:39.992Z,59.69
2018-03-27T12:08:39.991Z,60.64
2018-03-27T12:09:39.983Z,61.51
2018-03-27T12:10:40.359Z,61.69
2018-03-27T12:11:39.963Z,61.51
2018-03-27T12:12:39.950Z,61.79
2018-03-27T12:13:39.987Z,61.41
2018-03-27T12:14:40.237Z,61.95
2018-03-27T12:15:40.246Z,62.81
2018-03-27T12:16:40.188Z,62.91
2018-03-27T12:17:39.918Z,62.34
2018-03-27T12:18:40.169Z,62.43
2018-03-27T12:19:40.360Z,61.95
2018-03-27T12:20:40.141Z,61.86
2018-03-27T12:21:39.876Z,63.76
2018-03-27T12:22:39.856Z,64.25
2018-03-27T12:23:40.107Z,63.57
2018-03-27T12:24:39.833Z,63.67
2018-03-27T12:25:40.091Z,64.34
2018-03-27T12:26:40.077Z,63.67
2018-03-27T12:27:40.062Z,63.1
2018-03-27T12:28:40.090Z,63.39
2018-03-27T12:29:40.065Z,63.57
2018-03-27T12:30:40.044Z,62.62
2018-03-27T12:31:40.057Z,63.2
2018-03-27T12:32:40.000Z,63.57
2018-03-27T12:33:39.992Z,62.24
2018-03-27T12:34:39.724Z,62.05
2018-03-27T12:35:39.705Z,62.43
2018-03-27T12:36:40.017Z,62.62
2018-03-27T12:37:39.943Z,64.25
2018-03-27T12:38:39.936Z,63.57
2018-03-27T12:39:39.918Z,62.71
2018-03-27T12:40:39.914Z,62.62
2018-03-27T12:41:39.634Z,63
2018-03-27T12:42:39.888Z,63
2018-03-27T12:43:39.611Z,62.15
2018-03-27T12:44:39.594Z,61.47
2018-03-27T12:45:39.599Z,62.52
2018-03-27T12:46:39.570Z,63.2
2018-03-27T12:47:39.825Z,63.48
2018-03-27T12:48:39.812Z,64.25
2018-03-27T12:49:39.531Z,63.76
2018-03-27T12:50:39.787Z,63.2
2018-03-27T12:51:39.515Z,63.57
2018-03-27T12:52:39.760Z,63.39
2018-03-27T12:53:39.489Z,64.59
2018-03-27T12:54:39.479Z,64.62
2018-03-27T12:55:39.734Z,63.29