createdAt,value
2019-03-15T00:02:13.682Z,3.47
2019-03-15T00:04:40.557Z,3.50
2019-03-15T00:07:07.355Z,2.73
2019-03-15T00:09:34.241Z,2.47
2019-03-15T00:12:01.229Z,2.97
2019-03-15T00:14:28.017Z,2.70
2019-03-15T00:16:54.901Z,2.40
2019-03-15T00:19:21.775Z,3.10
2019-03-15T00:21:48.565Z,2.10
2019-03-15T00:24:15.448Z,3.70
2019-03-15T00:26:42.339Z,2.27
2019-03-15T00:29:09.129Z,2.13
2019-03-15T00:31:35.937Z,2.40
2019-03-15T00:34:02.918Z,2.80
2019-03-15T00:36:29.805Z,3.07
2019-03-15T00:38:56.581Z,2.67
2019-03-15T00:41:23.378Z,2.37
2019-03-15T00:43:50.160Z,1.90
2019-03-15T00:46:16.948Z,3.50
2019-03-15T00:48:43.726Z,2.77
2019-03-15T00:51:10.624Z,2.90
2019-03-15T00:53:37.477Z,2.40
2019-03-15T00:56:04.373Z,2.63
2019-03-15T00:58:32.098Z,2.93
2019-03-15T01:00:59.046Z,2.77
2019-03-15T01:03:25.933Z,2.47
2019-03-15T01:05:52.689Z,2.33
2019-03-15T01:08:19.572Z,2.50
2019-03-15T01:10:46.322Z,2.33
2019-03-15T01:13:13.113Z,2.80
2019-03-15T01:15:39.971Z,2.40
2019-03-15T01:18:06.757Z,2.13
2019-03-15T01:20:33.534Z,2.83
2019-03-15T01:23:00.410Z,2.40
2019-03-15T01:25:27.265Z,2.87
2019-03-15T01:27:54.044Z,2.40
2019-03-15T01:30:20.806Z,2.47
2019-03-15T01:32:47.586Z,2.07
2019-03-15T01:35:14.357Z,2.63
2019-03-15T01:37:41.122Z,2.47
2019-03-15T01:40:08.068Z,2.10
2019-03-15T01:42:34.866Z,2.70
2019-03-15T01:45:01.802Z,2.90
2019-03-15T01:47:28.568Z,2.60
2019-03-15T01:49:55.321Z,2.40
2019-03-15T01:52:22.078Z,2.47
2019-03-15T01:54:48.833Z,2.20
2019-03-15T01:57:15.600Z,2.43
2019-03-15T01:59:42.357Z,2.03
2019-03-15T02:02:09.227Z,3.70
2019-03-15T02:04:35.971Z,2.70
2019-03-15T02:07:02.827Z,2.97
2019-03-15T02:09:29.577Z,2.40
2019-03-15T02:11:56.349Z,2.50
2019-03-15T02:14:23.106Z,2.50
2019-03-15T02:16:49.957Z,2.07
2019-03-15T02:19:16.712Z,2.73
2019-03-15T02:21:43.524Z,2.53
2019-03-15T02:24:10.633Z,2.50
2019-03-15T02:26:37.576Z,2.00
2019-03-15T02:29:04.347Z,2.80
2019-03-15T02:31:31.093Z,2.20
2019-03-15T02:33:57.895Z,2.10
2019-03-15T02:36:24.740Z,2.03
2019-03-15T02:38:51.542Z,2.03
2019-03-15T02:41:18.285Z,2.50
2019-03-15T02:43:45.869Z,1.80
2019-03-15T02:46:12.941Z,2.33
2019-03-15T02:48:40.734Z,3.23
2019-03-15T02:51:08.044Z,2.47
2019-03-15T02:53:35.155Z,3.13
2019-03-15T02:56:02.260Z,2.70
2019-03-15T02:58:29.021Z,2.80
2019-03-15T03:00:55.789Z,3.10
2019-03-15T03:03:22.543Z,2.57
2019-03-15T03:05:49.389Z,2.60
2019-03-15T03:08:16.228Z,3.23
2019-03-15T03:10:43.003Z,3.10
2019-03-15T03:13:10.740Z,3.20
2019-03-15T03:15:37.829Z,2.40
2019-03-15T03:18:04.785Z,4.03
2019-03-15T03:20:31.547Z,2.83
2019-03-15T03:22:58.323Z,3.60
2019-03-15T03:25:25.178Z,3.33
2019-03-15T03:27:51.968Z,3.73
2019-03-15T03:30:18.842Z,3.47
2019-03-15T03:32:45.786Z,2.90
2019-03-15T03:35:12.783Z,3.00
2019-03-15T03:37:39.628Z,2.97
2019-03-15T03:40:06.704Z,2.50
2019-03-15T03:42:33.753Z,4.40
2019-03-15T03:45:00.624Z,3.43
2019-03-15T03:47:27.380Z,3.90
2019-03-15T03:49:54.242Z,3.33
2019-03-15T03:52:20.977Z,3.47
2019-03-15T03:54:47.734Z,3.77
2019-03-15T03:57:14.475Z,3.50
2019-03-15T03:59:41.333Z,3.47
2019-03-15T04:02:08.286Z,2.40
2019-03-15T04:04:35.260Z,2.50
2019-03-15T04:07:02.205Z,1.87
2019-03-15T04:09:29.171Z,1.93
2019-03-15T04:11:56.261Z,2.07
2019-03-15T04:14:23.292Z,1.60
2019-03-15T04:16:50.139Z,2.10
2019-03-15T04:19:16.918Z,2.47
2019-03-15T04:21:43.703Z,1.90
2019-03-15T04:24:10.468Z,2.00
2019-03-15T04:26:37.238Z,1.90
2019-03-15T04:29:04.098Z,2.37
2019-03-15T04:31:30.858Z,3.00
2019-03-15T04:33:57.624Z,3.77
2019-03-15T04:36:24.388Z,3.03
2019-03-15T04:38:51.250Z,2.80
2019-03-15T04:41:18.204Z,3.33
2019-03-15T04:43:44.978Z,3.40
2019-03-15T04:46:11.716Z,3.40
2019-03-15T04:48:38.492Z,3.20
2019-03-15T04:51:05.242Z,3.53
2019-03-15T04:53:32.084Z,2.90
2019-03-15T04:55:58.859Z,3.80
2019-03-15T04:58:25.798Z,3.70
2019-03-15T05:00:52.576Z,4.60
2019-03-15T05:03:19.338Z,4.30
2019-03-15T05:05:46.202Z,3.67
2019-03-15T05:08:13.023Z,4.40
2019-03-15T05:10:39.829Z,4.87
2019-03-15T05:13:06.593Z,4.63
2019-03-15T05:15:33.364Z,5.13
2019-03-15T05:18:00.231Z,5.30
2019-03-15T05:20:27.011Z,5.40
2019-03-15T05:22:53.980Z,6.03
2019-03-15T05:25:20.759Z,6.07
2019-03-15T05:27:47.517Z,5.93
2019-03-15T05:30:14.378Z,6.57
2019-03-15T05:32:41.137Z,5.73
2019-03-15T05:35:08.138Z,5.97
2019-03-15T05:37:34.887Z,5.10
2019-03-15T05:40:01.845Z,3.63
2019-03-15T05:42:28.592Z,3.10
2019-03-15T05:44:55.481Z,3.10
2019-03-15T05:47:22.237Z,3.50
2019-03-15T05:49:48.989Z,3.67
2019-03-15T05:52:15.762Z,3.27
2019-03-15T05:54:42.517Z,3.20
2019-03-15T05:57:09.293Z,3.43
2019-03-15T05:59:36.051Z,2.60
2019-03-15T06:02:03.032Z,4.10
2019-03-15T06:04:29.780Z,2.87
2019-03-15T06:06:56.536Z,3.33
2019-03-15T06:09:23.391Z,2.07
2019-03-15T06:11:50.158Z,2.37
2019-03-15T06:14:16.920Z,2.00
2019-03-15T06:16:43.785Z,2.80
2019-03-15T06:19:10.561Z,2.93
2019-03-15T06:21:37.422Z,1.90
2019-03-15T06:24:04.177Z,2.30
2019-03-15T06:26:30.932Z,1.27
2019-03-15T06:28:57.693Z,1.27
2019-03-15T06:31:24.444Z,1.47
2019-03-15T06:33:51.203Z,1.13
2019-03-15T06:36:18.053Z,1.80
2019-03-15T06:38:44.814Z,1.60
2019-03-15T06:41:14.330Z,1.50
2019-03-15T06:43:40.231Z,1.20
2019-03-15T06:46:06.968Z,1.20
2019-03-15T06:48:33.737Z,1.13
2019-03-15T06:51:00.507Z,1.20
2019-03-15T06:53:27.357Z,1.07
2019-03-15T06:55:54.141Z,1.03
2019-03-15T06:58:20.889Z,1.40
2019-03-15T07:00:47.745Z,0.90
2019-03-15T07:03:14.715Z,1.43
2019-03-15T07:05:41.564Z,1.30
2019-03-15T07:08:08.434Z,1.23
2019-03-15T07:10:35.174Z,1.10
2019-03-15T07:13:01.959Z,1.47
2019-03-15T07:15:28.714Z,1.40
2019-03-15T07:17:55.677Z,1.13
2019-03-15T07:20:22.440Z,1.47
2019-03-15T07:22:49.201Z,1.33
2019-03-15T07:25:16.055Z,1.40
2019-03-15T07:27:43.303Z,0.90
2019-03-15T07:30:10.386Z,1.00
2019-03-15T07:32:37.177Z,1.40
2019-03-15T07:35:04.149Z,0.77
2019-03-15T07:37:31.113Z,1.10
2019-03-15T07:39:57.868Z,0.83
2019-03-15T07:42:24.620Z,1.13
2019-03-15T07:44:51.492Z,0.90
2019-03-15T07:47:18.465Z,0.60
2019-03-15T07:49:45.213Z,1.00
2019-03-15T07:52:12.075Z,0.70
2019-03-15T07:54:38.824Z,0.60
2019-03-15T07:57:05.583Z,0.83
2019-03-15T07:59:32.324Z,0.80
2019-03-15T08:01:59.157Z,0.90
2019-03-15T08:04:25.996Z,0.70
2019-03-15T08:06:52.745Z,0.73
2019-03-15T08:09:19.598Z,0.87
2019-03-15T08:11:46.467Z,0.90
2019-03-15T08:14:13.228Z,0.70
2019-03-15T08:16:40.076Z,0.70
2019-03-15T08:19:06.837Z,1.00
2019-03-15T08:21:33.757Z,1.33
2019-03-15T08:24:00.514Z,1.13
2019-03-15T08:26:29.984Z,0.87
2019-03-15T08:28:56.161Z,0.70
2019-03-15T08:31:23.419Z,0.70
2019-03-15T08:33:50.515Z,0.63
2019-03-15T08:36:20.125Z,1.10
2019-03-15T08:38:47.880Z,0.90
2019-03-15T08:41:14.803Z,1.10
2019-03-15T08:43:41.582Z,1.60
2019-03-15T08:46:08.342Z,1.40
2019-03-15T08:48:35.209Z,1.43
2019-03-15T08:51:01.956Z,1.90
2019-03-15T08:53:28.707Z,2.60
2019-03-15T08:55:55.467Z,2.77
2019-03-15T08:58:22.636Z,2.70
2019-03-15T09:00:49.752Z,1.97
2019-03-15T09:03:27.229Z,2.17
2019-03-15T09:05:45.162Z,3.10
2019-03-15T09:08:11.913Z,2.63
2019-03-15T09:10:38.748Z,2.30
2019-03-15T09:13:05.725Z,2.23
2019-03-15T09:15:32.559Z,1.90
2019-03-15T09:17:59.337Z,1.80
2019-03-15T09:20:30.371Z,1.80
2019-03-15T09:22:55.057Z,1.13
2019-03-15T09:25:21.789Z,1.20
2019-03-15T09:27:48.638Z,1.23
2019-03-15T09:30:23.119Z,1.60
2019-03-15T09:32:44.980Z,1.93
2019-03-15T09:35:11.925Z,1.47
2019-03-15T09:37:38.890Z,1.53
2019-03-15T09:40:06.768Z,0.70
2019-03-15T09:42:33.518Z,1.10
2019-03-15T09:45:00.434Z,0.90
2019-03-15T09:47:27.405Z,1.10
2019-03-15T09:49:54.179Z,0.70
2019-03-15T09:52:20.929Z,0.63
2019-03-15T09:54:47.886Z,0.57
2019-03-15T09:57:14.743Z,0.70
2019-03-15T09:59:41.484Z,0.60
2019-03-15T10:02:08.231Z,0.50
2019-03-15T10:04:36.173Z,0.77
2019-03-15T10:07:03.241Z,0.50
2019-03-15T10:09:29.996Z,0.70
2019-03-15T10:11:56.748Z,0.60
2019-03-15T10:14:23.613Z,0.50
2019-03-15T10:16:50.359Z,0.50
2019-03-15T10:19:17.106Z,0.80
2019-03-15T10:21:43.866Z,0.50
2019-03-15T10:24:10.769Z,0.30
2019-03-15T10:26:37.515Z,0.20
2019-03-15T10:29:14.732Z,0.10
2019-03-15T10:31:33.141Z,0.23
2019-03-15T10:33:59.893Z,0.10
2019-03-15T10:36:26.630Z,0.20
2019-03-15T10:38:53.460Z,0.20
2019-03-15T10:41:20.429Z,0.30
2019-03-15T10:43:47.173Z,0.20
2019-03-15T10:46:14.034Z,0.30
2019-03-15T10:48:40.788Z,0.10
2019-03-15T10:51:07.759Z,0.03
2019-03-15T10:53:34.498Z,0.10
2019-03-15T10:56:01.358Z,0.10
2019-03-15T10:58:28.113Z,0.17
2019-03-15T11:00:54.963Z,0.10
2019-03-15T11:03:21.910Z,0.10
2019-03-15T11:05:48.683Z,0.03
2019-03-15T11:08:15.438Z,0.10
2019-03-15T11:10:42.288Z,0.20
2019-03-15T11:13:09.041Z,0.30
2019-03-15T11:15:35.804Z,0.07
2019-03-15T11:18:02.751Z,0.00
2019-03-15T11:20:29.509Z,0.07
2019-03-15T11:22:56.254Z,0.13
2019-03-15T11:25:23.023Z,0.40
2019-03-15T11:27:49.769Z,0.13
2019-03-15T11:30:16.636Z,0.10
2019-03-15T11:32:43.377Z,0.20
2019-03-15T11:35:10.601Z,0.10
2019-03-15T11:37:37.489Z,0.20
2019-03-15T11:40:05.282Z,0.00
2019-03-15T11:42:32.167Z,0.00
2019-03-15T11:44:59.009Z,0.17
2019-03-15T11:47:25.784Z,0.10
2019-03-15T11:49:52.637Z,0.23
2019-03-15T11:52:19.373Z,0.20
2019-03-15T11:54:46.131Z,0.10
2019-03-15T11:57:12.981Z,0.20
2019-03-15T11:59:39.851Z,0.10
2019-03-15T12:02:06.799Z,0.20
2019-03-15T12:04:33.550Z,0.10
2019-03-15T12:07:00.405Z,0.10
2019-03-15T12:09:27.164Z,0.10
2019-03-15T12:11:53.991Z,0.10
2019-03-15T12:14:20.769Z,0.10
2019-03-15T12:16:47.571Z,0.13
2019-03-15T12:19:14.357Z,0.20
2019-03-15T12:21:41.105Z,0.20
2019-03-15T12:24:08.002Z,0.30
2019-03-15T12:26:40.124Z,0.20
2019-03-15T12:29:03.424Z,0.47
2019-03-15T12:31:30.269Z,0.10
2019-03-15T12:33:57.027Z,0.20
2019-03-15T12:36:23.800Z,0.10
2019-03-15T12:38:50.536Z,0.27
2019-03-15T12:41:17.540Z,0.20
2019-03-15T12:43:44.392Z,0.30
2019-03-15T12:46:11.166Z,0.10
2019-03-15T12:48:37.920Z,0.20
2019-03-15T12:51:04.681Z,0.00
2019-03-15T12:53:31.426Z,0.10
2019-03-15T12:55:58.401Z,0.10
2019-03-15T12:58:25.149Z,0.30
2019-03-15T13:00:52.125Z,0.30
2019-03-15T13:03:18.993Z,0.50
2019-03-15T13:05:45.823Z,0.40
2019-03-15T13:08:12.609Z,0.33
2019-03-15T13:10:39.485Z,1.77
2019-03-15T13:13:06.237Z,0.63
2019-03-15T13:15:33.121Z,0.10
2019-03-15T13:17:59.877Z,0.33
2019-03-15T13:20:26.650Z,0.20
2019-03-15T13:22:53.419Z,0.50
2019-03-15T13:25:20.200Z,0.30
2019-03-15T13:27:46.978Z,0.70
2019-03-15T13:30:13.946Z,0.30
2019-03-15T13:32:40.810Z,0.30
2019-03-15T13:35:08.100Z,0.43
2019-03-15T13:37:34.856Z,0.37
2019-03-15T13:40:01.838Z,0.30
2019-03-15T13:42:28.621Z,0.20
2019-03-15T13:44:55.491Z,0.27
2019-03-15T13:47:22.244Z,0.30
2019-03-15T13:49:49.174Z,0.17
2019-03-15T13:52:15.940Z,0.43
2019-03-15T13:54:42.700Z,0.23
2019-03-15T13:57:20.424Z,0.20
2019-03-15T13:59:38.296Z,0.33
2019-03-15T14:02:07.663Z,0.20
2019-03-15T14:04:34.161Z,0.20
2019-03-15T14:07:01.018Z,0.20
2019-03-15T14:09:27.778Z,0.30
2019-03-15T14:11:54.551Z,0.30
2019-03-15T14:14:21.316Z,0.40
2019-03-15T14:16:48.548Z,0.30
2019-03-15T14:19:15.289Z,0.23
2019-03-15T14:21:42.065Z,0.20
2019-03-15T14:24:08.812Z,0.20
2019-03-15T14:26:35.601Z,0.10
2019-03-15T14:29:02.452Z,0.30
2019-03-15T14:31:29.317Z,0.40
2019-03-15T14:33:56.070Z,0.10
2019-03-15T14:36:22.867Z,0.27
2019-03-15T14:38:49.667Z,0.10
2019-03-15T14:41:16.714Z,0.30
2019-03-15T14:43:43.623Z,0.20
2019-03-15T14:46:12.208Z,0.20
2019-03-15T14:48:39.180Z,0.20
2019-03-15T14:51:06.028Z,0.30
2019-03-15T14:53:33.406Z,0.13
2019-03-15T14:56:00.376Z,0.20
2019-03-15T14:58:27.247Z,0.20
2019-03-15T15:00:53.992Z,0.17
2019-03-15T15:03:20.900Z,0.53
2019-03-15T15:05:47.743Z,0.30
2019-03-15T15:08:14.518Z,0.20
2019-03-15T15:10:41.301Z,0.10
2019-03-15T15:13:08.085Z,9.03
2019-03-15T15:15:34.837Z,0.30
2019-03-15T15:18:01.885Z,0.10
2019-03-15T15:20:28.817Z,0.20
2019-03-15T15:22:55.693Z,0.20
2019-03-15T15:25:22.548Z,0.20
2019-03-15T15:27:49.452Z,0.10
2019-03-15T15:30:16.425Z,0.30
2019-03-15T15:32:43.413Z,0.20
2019-03-15T15:35:10.614Z,0.20
2019-03-15T15:37:37.368Z,0.40
2019-03-15T15:40:05.097Z,0.40
2019-03-15T15:42:31.937Z,0.60
2019-03-15T15:44:58.682Z,0.30
2019-03-15T15:47:25.589Z,0.40
2019-03-15T15:49:52.322Z,0.10
2019-03-15T15:52:19.086Z,0.20
2019-03-15T15:54:45.843Z,0.20
2019-03-15T15:57:12.601Z,0.10
2019-03-15T15:59:39.345Z,0.20
2019-03-15T16:02:08.469Z,0.20
2019-03-15T16:04:35.062Z,0.30
2019-03-15T16:07:01.861Z,0.33
2019-03-15T16:09:28.612Z,0.30
2019-03-15T16:11:55.393Z,0.30
2019-03-15T16:14:22.180Z,0.30
2019-03-15T16:16:48.932Z,0.10
2019-03-15T16:19:15.779Z,0.30
2019-03-15T16:21:42.529Z,0.20
2019-03-15T16:24:09.277Z,0.30
2019-03-15T16:26:36.033Z,0.10
2019-03-15T16:29:03.326Z,0.20
2019-03-15T16:31:30.188Z,0.10
2019-03-15T16:33:57.074Z,0.10
2019-03-15T16:36:23.841Z,0.30
2019-03-15T16:38:50.625Z,0.60
2019-03-15T16:41:17.377Z,0.50
2019-03-15T16:43:44.288Z,0.10
2019-03-15T16:46:11.110Z,0.27
2019-03-15T16:48:37.881Z,0.20
2019-03-15T16:51:18.777Z,0.20
2019-03-15T16:53:33.535Z,0.40
2019-03-15T16:56:00.414Z,0.40
2019-03-15T16:58:27.290Z,0.20
2019-03-15T17:00:54.153Z,0.20
2019-03-15T17:03:20.967Z,0.17
2019-03-15T17:05:47.731Z,0.30
2019-03-15T17:08:14.513Z,0.27
2019-03-15T17:10:41.387Z,0.30
2019-03-15T17:13:08.374Z,0.33
2019-03-15T17:15:35.124Z,0.20
2019-03-15T17:18:02.126Z,0.30
2019-03-15T17:20:28.985Z,1.33
2019-03-15T17:22:55.792Z,0.63
2019-03-15T17:25:22.800Z,0.40
2019-03-15T17:27:49.597Z,0.63
2019-03-15T17:30:16.829Z,0.60
2019-03-15T17:32:43.878Z,0.40
2019-03-15T17:35:10.878Z,0.80
2019-03-15T17:37:37.828Z,0.40
2019-03-15T17:40:06.289Z,0.90
2019-03-15T17:42:33.082Z,1.40
2019-03-15T17:44:59.865Z,1.60
2019-03-15T17:47:26.725Z,0.37
2019-03-15T17:49:53.590Z,0.50
2019-03-15T17:52:20.350Z,0.40
2019-03-15T17:54:47.226Z,0.80
2019-03-15T17:57:14.093Z,0.30
2019-03-15T17:59:57.301Z,0.40
2019-03-15T18:02:24.055Z,0.50
2019-03-15T18:04:50.923Z,0.43
2019-03-15T18:07:17.838Z,0.30
2019-03-15T18:09:44.741Z,0.40
2019-03-15T18:12:11.554Z,0.20
2019-03-15T18:14:38.474Z,0.53
2019-03-15T18:17:05.317Z,0.23
2019-03-15T18:19:32.197Z,0.27
2019-03-15T18:21:59.063Z,0.40
2019-03-15T18:24:25.833Z,0.33
2019-03-15T18:26:52.586Z,0.30
2019-03-15T18:29:26.307Z,0.20
2019-03-15T18:31:48.221Z,0.70
2019-03-15T18:34:15.081Z,0.43
2019-03-15T18:36:43.158Z,0.20
2019-03-15T18:39:10.354Z,0.27
2019-03-15T18:41:37.120Z,0.30
2019-03-15T18:44:04.121Z,1.07
2019-03-15T18:46:30.894Z,0.50
2019-03-15T18:48:57.761Z,0.73
2019-03-15T18:51:24.511Z,0.57
2019-03-15T18:53:51.383Z,0.47
2019-03-15T18:56:18.152Z,0.30
2019-03-15T18:58:45.125Z,0.30
2019-03-15T19:01:11.876Z,0.80
2019-03-15T19:03:38.736Z,0.30
2019-03-15T19:06:05.519Z,0.33
2019-03-15T19:08:32.377Z,0.30
2019-03-15T19:10:59.142Z,0.20
2019-03-15T19:13:25.926Z,0.30
2019-03-15T19:15:52.709Z,0.40
2019-03-15T19:18:19.626Z,0.40
2019-03-15T19:20:46.561Z,0.40
2019-03-15T19:23:13.815Z,0.20
2019-03-15T19:25:40.673Z,0.30
2019-03-15T19:28:07.429Z,0.20
2019-03-15T19:30:34.285Z,0.33
2019-03-15T19:33:01.053Z,0.60
2019-03-15T19:35:27.826Z,0.40
2019-03-15T19:37:54.606Z,0.53
2019-03-15T19:40:21.440Z,0.53
2019-03-15T19:42:48.437Z,1.00
2019-03-15T19:45:15.349Z,0.57
2019-03-15T19:47:42.384Z,0.40
2019-03-15T19:50:11.346Z,0.73
2019-03-15T19:52:38.318Z,0.23
2019-03-15T19:55:05.921Z,0.53
2019-03-15T19:57:32.686Z,0.57
2019-03-15T20:00:07.878Z,0.60
2019-03-15T20:02:28.203Z,0.50
2019-03-15T20:04:54.972Z,0.30
2019-03-15T20:07:21.731Z,0.30
2019-03-15T20:09:48.491Z,0.43
2019-03-15T20:12:15.335Z,0.50
2019-03-15T20:14:42.126Z,0.50
2019-03-15T20:17:08.895Z,0.30
2019-03-15T20:19:35.760Z,0.80
2019-03-15T20:22:02.623Z,0.40
2019-03-15T20:24:29.391Z,0.40
2019-03-15T20:26:56.181Z,0.50
2019-03-15T20:29:23.057Z,0.40
2019-03-15T20:31:49.926Z,0.40
2019-03-15T20:34:16.685Z,0.37
2019-03-15T20:36:43.556Z,0.50
2019-03-15T20:39:10.319Z,0.50
2019-03-15T20:41:37.306Z,0.60
2019-03-15T20:44:04.330Z,0.40
2019-03-15T20:46:35.888Z,0.70
2019-03-15T20:48:59.891Z,0.40
2019-03-15T20:51:26.661Z,0.40
2019-03-15T20:53:53.462Z,0.30
2019-03-15T20:56:20.436Z,0.30
2019-03-15T20:58:47.304Z,0.70
2019-03-15T21:01:14.222Z,0.30
2019-03-15T21:03:40.980Z,0.30
2019-03-15T21:06:07.739Z,0.50
2019-03-15T21:08:34.480Z,0.30
2019-03-15T21:11:01.289Z,0.50
2019-03-15T21:13:28.089Z,0.30
2019-03-15T21:15:55.005Z,0.20
2019-03-15T21:18:21.811Z,0.30
2019-03-15T21:20:48.703Z,0.43
2019-03-15T21:23:15.512Z,0.30
2019-03-15T21:25:42.334Z,0.20
2019-03-15T21:28:09.224Z,0.20
2019-03-15T21:30:47.897Z,0.20
2019-03-15T21:33:04.938Z,0.33
2019-03-15T21:35:31.699Z,0.20
2019-03-15T21:37:58.581Z,0.20
2019-03-15T21:40:25.587Z,0.37
2019-03-15T21:42:52.652Z,0.40
2019-03-15T21:45:19.526Z,0.20
2019-03-15T21:47:46.399Z,0.20
2019-03-15T21:50:13.385Z,0.10
2019-03-15T21:52:40.281Z,0.20
2019-03-15T21:55:07.228Z,0.20
2019-03-15T21:57:34.115Z,0.50
2019-03-15T22:00:00.909Z,0.20
2019-03-15T22:02:27.680Z,0.20
2019-03-15T22:04:54.457Z,0.20
2019-03-15T22:07:21.337Z,0.10
2019-03-15T22:09:48.096Z,0.30
2019-03-15T22:12:14.957Z,0.20
2019-03-15T22:14:41.766Z,0.00
2019-03-15T22:17:08.628Z,0.10
2019-03-15T22:19:35.437Z,0.30
2019-03-15T22:22:02.330Z,0.10
2019-03-15T22:24:29.090Z,0.10
2019-03-15T22:26:55.877Z,0.17
2019-03-15T22:29:22.645Z,0.10
2019-03-15T22:31:49.421Z,0.10
2019-03-15T22:34:16.190Z,0.00
2019-03-15T22:36:42.957Z,0.00
2019-03-15T22:39:09.933Z,0.03
2019-03-15T22:41:36.696Z,0.10
2019-03-15T22:44:03.652Z,0.10
2019-03-15T22:46:30.635Z,0.10
2019-03-15T22:48:57.407Z,0.70
2019-03-15T22:51:24.280Z,0.20
2019-03-15T22:53:51.045Z,0.50
2019-03-15T22:56:18.010Z,0.10
2019-03-15T22:58:44.885Z,0.77
2019-03-15T23:01:11.853Z,0.40
2019-03-15T23:03:38.822Z,0.10
2019-03-15T23:06:05.726Z,0.07
2019-03-15T23:08:32.521Z,0.10
2019-03-15T23:10:59.399Z,0.10
2019-03-15T23:13:26.253Z,0.10
2019-03-15T23:15:53.141Z,0.10
2019-03-15T23:18:19.909Z,0.17
2019-03-15T23:20:46.669Z,0.10
2019-03-15T23:23:23.141Z,0.30
2019-03-15T23:25:42.338Z,0.50
2019-03-15T23:28:09.202Z,0.20
2019-03-15T23:30:35.973Z,0.37
2019-03-15T23:33:02.940Z,0.20
2019-03-15T23:35:29.705Z,0.20
2019-03-15T23:37:56.491Z,0.10
2019-03-15T23:40:23.252Z,0.40
2019-03-15T23:42:50.134Z,0.30
2019-03-15T23:45:16.882Z,0.17
2019-03-15T23:47:43.649Z,0.20
2019-03-15T23:50:11.022Z,0.30
2019-03-15T23:52:37.786Z,0.10
2019-03-15T23:55:04.790Z,0.20
2019-03-15T23:57:31.571Z,0.20
2019-03-15T23:59:58.434Z,0.20
