createdAt,value
2018-09-30T00:00:10.038Z,4.90
2018-09-30T00:02:38.169Z,5.50
2018-09-30T00:05:06.484Z,8.20
2018-09-30T00:07:34.671Z,7.80
2018-09-30T00:10:02.871Z,7.60
2018-09-30T00:12:30.991Z,8.10
2018-09-30T00:14:59.192Z,7.70
2018-09-30T00:17:27.374Z,7.70
2018-09-30T00:19:55.582Z,9.30
2018-09-30T00:22:23.827Z,10.30
2018-09-30T00:24:57.471Z,10.60
2018-09-30T00:27:25.634Z,10.30
2018-09-30T00:29:53.766Z,12.50
2018-09-30T00:32:21.995Z,12.60
2018-09-30T00:34:50.204Z,13.70
2018-09-30T00:37:18.326Z,15.30
2018-09-30T00:39:46.484Z,14.30
2018-09-30T00:42:14.638Z,15.40
2018-09-30T00:44:42.798Z,15.20
2018-09-30T00:47:11.460Z,14.10
2018-09-30T00:49:39.652Z,14.30
2018-09-30T00:52:07.938Z,14.80
2018-09-30T00:54:36.128Z,15.90
2018-09-30T00:57:04.254Z,17.90
2018-09-30T00:59:32.391Z,18.60
2018-09-30T01:02:00.512Z,19.70
2018-09-30T01:04:28.711Z,20.00
2018-09-30T01:06:56.850Z,20.50
2018-09-30T01:09:25.017Z,19.80
2018-09-30T01:11:53.173Z,20.30
2018-09-30T01:14:21.336Z,24.30
2018-09-30T01:16:49.486Z,25.80
2018-09-30T01:19:17.611Z,28.60
2018-09-30T01:21:45.782Z,32.00
2018-09-30T01:24:13.944Z,36.90
2018-09-30T01:26:42.114Z,36.80
2018-09-30T01:29:10.300Z,38.70
2018-09-30T01:31:38.447Z,38.10
2018-09-30T01:34:06.617Z,41.60
2018-09-30T01:36:34.779Z,38.10
2018-09-30T01:39:03.031Z,40.90
2018-09-30T01:41:31.207Z,43.30
2018-09-30T01:43:59.348Z,43.60
2018-09-30T01:46:27.497Z,41.40
2018-09-30T01:48:55.647Z,39.30
2018-09-30T01:51:23.787Z,42.70
2018-09-30T01:53:51.940Z,41.90
2018-09-30T01:56:20.098Z,40.30
2018-09-30T01:58:48.223Z,39.00
2018-09-30T02:01:16.417Z,38.50
2018-09-30T02:03:44.541Z,41.30
2018-09-30T02:06:12.672Z,35.20
2018-09-30T02:08:40.822Z,32.80
2018-09-30T02:11:08.948Z,32.70
2018-09-30T02:13:37.104Z,30.50
2018-09-30T02:16:05.265Z,34.90
2018-09-30T02:18:33.441Z,35.50
2018-09-30T02:21:01.607Z,36.90
2018-09-30T02:23:29.753Z,34.10
2018-09-30T02:25:57.894Z,34.20
2018-09-30T02:28:26.020Z,34.30
2018-09-30T02:30:54.218Z,37.30
2018-09-30T02:33:22.393Z,32.90
2018-09-30T02:35:50.519Z,33.20
2018-09-30T02:38:18.675Z,33.10
2018-09-30T02:40:46.815Z,33.70
2018-09-30T02:43:14.984Z,29.10
2018-09-30T02:45:43.118Z,29.30
2018-09-30T02:48:11.281Z,31.40
2018-09-30T02:50:39.435Z,31.50
2018-09-30T02:53:08.548Z,32.00
2018-09-30T02:55:37.927Z,33.10
2018-09-30T02:58:06.213Z,30.70
2018-09-30T03:00:34.388Z,36.20
2018-09-30T03:03:02.800Z,36.70
2018-09-30T03:05:30.952Z,34.90
2018-09-30T03:08:04.635Z,30.80
2018-09-30T03:10:32.788Z,31.10
2018-09-30T03:13:01.171Z,31.30
2018-09-30T03:15:29.412Z,31.60
2018-09-30T03:17:57.527Z,32.20
2018-09-30T03:20:25.688Z,30.00
2018-09-30T03:22:53.822Z,29.80
2018-09-30T03:25:21.964Z,29.90
2018-09-30T03:27:50.088Z,31.60
2018-09-30T03:30:18.289Z,32.40
2018-09-30T03:32:46.387Z,35.40
2018-09-30T03:35:14.544Z,35.10
2018-09-30T03:37:42.717Z,35.60
2018-09-30T03:40:10.871Z,30.20
2018-09-30T03:42:39.025Z,30.60
2018-09-30T03:45:07.300Z,34.40
2018-09-30T03:47:35.440Z,34.00
2018-09-30T03:50:03.613Z,31.70
2018-09-30T03:52:31.793Z,32.50
2018-09-30T03:54:59.938Z,32.00
2018-09-30T03:57:28.108Z,31.60
2018-09-30T03:59:56.299Z,31.40
2018-09-30T04:02:24.439Z,31.30
2018-09-30T04:04:52.587Z,30.80
2018-09-30T04:07:20.761Z,32.60
2018-09-30T04:09:48.981Z,32.70
2018-09-30T04:12:17.100Z,29.80
2018-09-30T04:14:45.257Z,31.80
2018-09-30T04:17:13.422Z,34.20
2018-09-30T04:19:41.556Z,37.30
2018-09-30T04:22:09.729Z,42.40
2018-09-30T04:24:37.883Z,43.50
2018-09-30T04:27:05.996Z,47.00
2018-09-30T04:29:34.133Z,50.20
2018-09-30T04:32:02.285Z,51.30
2018-09-30T04:34:30.462Z,51.10
2018-09-30T04:36:58.588Z,49.70
2018-09-30T04:39:26.767Z,51.90
2018-09-30T04:41:54.887Z,55.90
2018-09-30T04:44:23.065Z,58.50
2018-09-30T04:46:51.252Z,37.20
2018-09-30T04:49:19.427Z,37.90
2018-09-30T04:51:47.640Z,35.00
2018-09-30T04:54:15.786Z,34.80
2018-09-30T04:56:43.937Z,36.30
2018-09-30T04:59:12.099Z,32.70
2018-09-30T05:01:40.220Z,31.90
2018-09-30T05:04:08.383Z,32.40
2018-09-30T05:06:36.514Z,33.30
2018-09-30T05:09:06.179Z,37.40
2018-09-30T05:11:34.333Z,36.60
2018-09-30T05:14:02.479Z,36.50
2018-09-30T05:16:30.714Z,38.80
2018-09-30T05:18:58.773Z,37.50
2018-09-30T05:21:26.915Z,38.60
2018-09-30T05:23:55.052Z,39.80
2018-09-30T05:26:23.205Z,35.80
2018-09-30T05:28:51.356Z,36.30
2018-09-30T05:31:19.535Z,39.70
2018-09-30T05:33:47.636Z,40.90
2018-09-30T05:36:15.788Z,41.80
2018-09-30T05:38:43.923Z,43.70
2018-09-30T05:41:12.076Z,45.60
2018-09-30T05:43:40.197Z,49.90
2018-09-30T05:46:08.353Z,50.30
2018-09-30T05:48:36.500Z,52.30
2018-09-30T05:51:04.647Z,52.70
2018-09-30T05:53:32.797Z,54.00
2018-09-30T05:56:00.948Z,52.70
2018-09-30T05:58:29.100Z,54.80
2018-09-30T06:00:57.256Z,56.20
2018-09-30T06:03:25.806Z,57.50
2018-09-30T06:05:53.966Z,59.10
2018-09-30T06:08:22.116Z,58.70
2018-09-30T06:10:50.320Z,59.00
2018-09-30T06:13:18.442Z,58.10
2018-09-30T06:15:46.653Z,56.00
2018-09-30T06:18:14.764Z,56.10
2018-09-30T06:20:42.908Z,59.20
2018-09-30T06:23:11.056Z,55.90
2018-09-30T06:25:39.208Z,55.40
2018-09-30T06:28:07.371Z,53.10
2018-09-30T06:30:35.513Z,53.00
2018-09-30T06:33:03.712Z,49.00
2018-09-30T06:35:31.870Z,47.90
2018-09-30T06:38:00.037Z,46.40
2018-09-30T06:40:28.199Z,44.40
2018-09-30T06:42:56.315Z,44.50
2018-09-30T06:45:24.548Z,44.00
2018-09-30T06:47:52.599Z,42.80
2018-09-30T06:50:20.807Z,40.90
2018-09-30T06:52:48.917Z,40.80
2018-09-30T06:55:17.061Z,35.00
2018-09-30T06:57:45.193Z,36.60
2018-09-30T07:00:13.343Z,33.50
2018-09-30T07:02:41.509Z,33.70
2018-09-30T07:05:09.630Z,30.90
2018-09-30T07:07:37.772Z,30.90
2018-09-30T07:10:05.964Z,30.50
2018-09-30T07:12:34.124Z,30.40
2018-09-30T07:17:30.355Z,26.40
2018-09-30T07:19:58.539Z,30.00
2018-09-30T07:22:26.748Z,31.10
2018-09-30T07:24:54.877Z,27.60
2018-09-30T07:27:22.988Z,24.20
2018-09-30T07:29:51.217Z,19.90
2018-09-30T07:32:19.389Z,21.50
2018-09-30T07:34:47.683Z,24.70
2018-09-30T07:37:15.907Z,33.70
2018-09-30T07:39:44.095Z,33.80
2018-09-30T07:42:12.321Z,26.10
2018-09-30T07:44:40.587Z,29.20
2018-09-30T07:47:08.780Z,23.30
2018-09-30T07:49:36.948Z,23.40
2018-09-30T07:52:05.453Z,26.50
2018-09-30T07:54:34.167Z,24.30
2018-09-30T07:57:02.338Z,16.00
2018-09-30T07:59:30.512Z,17.00
2018-09-30T08:01:58.729Z,15.20
2018-09-30T08:04:26.943Z,15.40
2018-09-30T08:06:55.090Z,17.50
2018-09-30T08:09:23.212Z,8.40
2018-09-30T08:11:51.377Z,9.00
2018-09-30T08:14:19.513Z,11.40
2018-09-30T08:16:47.735Z,10.20
2018-09-30T08:19:15.889Z,9.40
2018-09-30T08:21:44.314Z,9.40
2018-09-30T08:24:12.529Z,5.00
2018-09-30T08:26:40.656Z,5.80
2018-09-30T08:29:08.923Z,6.00
2018-09-30T08:31:37.100Z,7.10
2018-09-30T08:34:05.236Z,7.20
2018-09-30T08:36:33.438Z,1.00
2018-09-30T08:39:01.680Z,1.70
2018-09-30T08:41:30.179Z,2.30
2018-09-30T08:43:58.492Z,2.70
2018-09-30T08:46:26.551Z,2.80
2018-09-30T08:48:54.693Z,1.00
2018-09-30T08:51:22.872Z,1.00
2018-09-30T08:53:51.219Z,1.30
2018-09-30T08:56:19.329Z,1.00
2018-09-30T08:58:47.443Z,1.00
2018-09-30T09:01:15.653Z,1.00
2018-09-30T09:03:43.837Z,1.00
2018-09-30T09:06:11.984Z,1.00
2018-09-30T09:08:40.171Z,1.00
2018-09-30T09:11:08.301Z,1.00
2018-09-30T09:13:36.414Z,1.20
2018-09-30T09:16:04.661Z,1.00
2018-09-30T09:18:32.852Z,1.00
2018-09-30T09:21:01.090Z,1.00
2018-09-30T09:23:29.260Z,1.00
2018-09-30T09:25:57.416Z,1.00
2018-09-30T09:28:25.888Z,1.00
2018-09-30T09:30:54.080Z,1.00
2018-09-30T09:33:22.233Z,1.00
2018-09-30T09:35:50.549Z,1.00
2018-09-30T09:38:18.729Z,1.00
2018-09-30T09:40:46.852Z,1.00
2018-09-30T09:43:14.969Z,1.00
2018-09-30T09:45:43.114Z,1.00
2018-09-30T09:48:11.272Z,1.00
2018-09-30T09:50:39.791Z,1.00
2018-09-30T09:53:07.930Z,1.00
2018-09-30T09:55:36.060Z,1.00
2018-09-30T09:58:04.864Z,1.00
2018-09-30T10:00:38.201Z,1.00
2018-09-30T10:03:06.310Z,1.00
2018-09-30T10:05:34.437Z,1.00
2018-09-30T10:08:02.670Z,1.00
2018-09-30T10:10:30.825Z,1.00
2018-09-30T10:12:58.991Z,1.00
2018-09-30T10:15:27.163Z,1.00
2018-09-30T10:17:55.299Z,1.00
2018-09-30T10:20:23.564Z,1.00
2018-09-30T10:22:51.819Z,1.00
2018-09-30T10:25:20.019Z,1.00
2018-09-30T10:27:48.164Z,1.00
2018-09-30T10:30:16.347Z,1.00
2018-09-30T10:32:44.689Z,1.00
2018-09-30T10:35:12.823Z,1.00
2018-09-30T10:37:41.048Z,1.00
2018-09-30T10:40:09.267Z,1.00
2018-09-30T10:42:37.399Z,1.00
2018-09-30T10:45:05.601Z,1.00
2018-09-30T10:47:33.766Z,1.00
2018-09-30T10:50:01.964Z,1.00
2018-09-30T10:52:30.121Z,1.00
2018-09-30T10:54:58.256Z,1.00
2018-09-30T10:57:26.388Z,1.00
2018-09-30T10:59:54.613Z,1.00
2018-09-30T11:02:22.903Z,1.00
2018-09-30T11:04:51.037Z,1.00
2018-09-30T11:07:19.217Z,1.00
2018-09-30T11:09:47.868Z,1.00
2018-09-30T11:12:15.923Z,1.00
2018-09-30T11:14:44.092Z,1.00
2018-09-30T11:17:12.297Z,1.00
2018-09-30T11:19:40.429Z,1.00
2018-09-30T11:22:08.605Z,1.00
2018-09-30T11:24:36.732Z,1.00
2018-09-30T11:27:04.899Z,1.00
2018-09-30T11:29:33.060Z,1.00
2018-09-30T11:32:01.239Z,1.00
2018-09-30T11:34:29.476Z,1.00
2018-09-30T11:36:57.631Z,1.00
2018-09-30T11:39:25.811Z,1.00
2018-09-30T11:41:54.020Z,1.00
2018-09-30T11:44:22.169Z,1.00
2018-09-30T11:46:50.316Z,1.00
2018-09-30T11:49:18.468Z,1.00
2018-09-30T11:51:46.632Z,1.00
2018-09-30T11:54:14.836Z,1.00
2018-09-30T11:56:43.096Z,1.00
2018-09-30T11:59:11.196Z,1.00
2018-09-30T12:01:39.327Z,1.00
2018-09-30T12:04:07.765Z,1.00
2018-09-30T12:06:35.903Z,1.00
2018-09-30T12:09:05.989Z,1.00
2018-09-30T12:11:34.132Z,1.00
2018-09-30T12:14:02.400Z,1.00
2018-09-30T12:16:30.581Z,1.00
2018-09-30T12:18:58.699Z,1.00
2018-09-30T12:21:26.892Z,1.00
2018-09-30T12:23:55.040Z,1.00
2018-09-30T12:26:23.179Z,1.00
2018-09-30T12:28:51.483Z,1.00
2018-09-30T12:31:19.643Z,1.00
2018-09-30T12:33:47.779Z,1.00
2018-09-30T12:36:15.976Z,1.00
2018-09-30T12:38:44.117Z,1.00
2018-09-30T12:41:12.314Z,1.00
2018-09-30T12:43:40.445Z,1.00
2018-09-30T12:46:08.668Z,1.00
2018-09-30T12:48:36.846Z,1.00
2018-09-30T12:51:05.000Z,1.00
2018-09-30T12:53:33.164Z,1.00
2018-09-30T12:56:01.295Z,1.00
2018-09-30T12:58:29.419Z,1.00
2018-09-30T13:00:57.572Z,1.00
2018-09-30T13:03:26.052Z,1.00
2018-09-30T13:05:54.298Z,1.00
2018-09-30T13:08:22.399Z,1.00
2018-09-30T13:10:50.487Z,1.00
2018-09-30T13:13:18.628Z,1.00
2018-09-30T13:15:46.795Z,1.00
2018-09-30T13:18:14.963Z,1.00
2018-09-30T13:20:43.176Z,1.00
2018-09-30T13:23:11.404Z,1.00
2018-09-30T13:25:39.554Z,1.00
2018-09-30T13:28:07.687Z,1.00
2018-09-30T13:30:35.863Z,1.00
2018-09-30T13:33:04.013Z,1.00
2018-09-30T13:35:32.150Z,1.00
2018-09-30T13:38:00.357Z,1.00
2018-09-30T13:40:28.565Z,1.00
2018-09-30T13:42:56.657Z,1.00
2018-09-30T13:45:24.811Z,1.00
2018-09-30T13:47:52.956Z,1.00
2018-09-30T13:50:21.158Z,1.00
2018-09-30T13:52:49.301Z,1.00
2018-09-30T13:55:17.464Z,1.00
2018-09-30T13:57:45.628Z,1.00
2018-09-30T14:00:13.777Z,1.00
2018-09-30T14:02:41.931Z,1.00
2018-09-30T14:05:10.076Z,1.00
2018-09-30T14:07:38.228Z,1.00
2018-09-30T14:10:06.384Z,1.00
2018-09-30T14:12:34.536Z,1.00
2018-09-30T14:15:02.728Z,1.00
2018-09-30T14:17:30.867Z,1.00
2018-09-30T14:19:59.040Z,1.00
2018-09-30T14:22:27.159Z,1.00
2018-09-30T14:24:55.317Z,1.00
2018-09-30T14:27:23.652Z,1.00
2018-09-30T14:29:51.619Z,1.00
2018-09-30T14:32:19.768Z,1.00
2018-09-30T14:34:47.915Z,1.00
2018-09-30T14:37:16.052Z,1.00
2018-09-30T14:39:44.179Z,1.00
2018-09-30T14:42:12.378Z,1.00
2018-09-30T14:44:40.529Z,1.00
2018-09-30T14:47:08.632Z,1.00
2018-09-30T14:49:36.845Z,1.00
2018-09-30T14:52:05.003Z,1.00
2018-09-30T14:54:33.228Z,1.00
2018-09-30T14:57:01.473Z,1.00
2018-09-30T14:59:29.608Z,1.00
2018-09-30T15:01:57.760Z,1.00
2018-09-30T15:04:25.900Z,1.00
2018-09-30T15:06:54.064Z,1.00
2018-09-30T15:09:22.209Z,1.00
2018-09-30T15:11:50.335Z,1.00
2018-09-30T15:14:18.524Z,1.00
2018-09-30T15:16:46.755Z,1.00
2018-09-30T15:19:14.903Z,1.00
2018-09-30T15:21:43.091Z,1.00
2018-09-30T15:24:11.251Z,1.00
2018-09-30T15:26:39.376Z,1.00
2018-09-30T15:29:07.519Z,1.00
2018-09-30T15:31:35.655Z,1.00
2018-09-30T15:34:03.820Z,1.00
2018-09-30T15:36:32.008Z,1.00
2018-09-30T15:39:00.142Z,1.00
2018-09-30T15:41:28.282Z,1.00
2018-09-30T15:43:56.484Z,1.00
2018-09-30T15:46:24.641Z,1.00
2018-09-30T15:48:52.771Z,1.00
2018-09-30T15:51:20.921Z,1.00
2018-09-30T15:53:49.059Z,1.00
2018-09-30T15:56:17.185Z,1.00
2018-09-30T15:58:45.352Z,1.00
2018-09-30T16:01:13.564Z,1.00
2018-09-30T16:03:41.704Z,1.00
2018-09-30T16:06:09.872Z,1.00
2018-09-30T16:08:38.041Z,1.00
2018-09-30T16:11:06.520Z,1.00
2018-09-30T16:13:34.658Z,1.00
2018-09-30T16:16:02.781Z,1.00
2018-09-30T16:18:30.954Z,1.00
2018-09-30T16:20:59.108Z,1.00
2018-09-30T16:23:27.261Z,1.00
2018-09-30T16:25:55.400Z,1.00
2018-09-30T16:28:23.620Z,1.00
2018-09-30T16:30:51.750Z,1.00
2018-09-30T16:33:19.909Z,1.00
2018-09-30T16:35:48.040Z,1.00
2018-09-30T16:38:16.175Z,1.00
2018-09-30T16:40:44.325Z,1.00
2018-09-30T16:43:12.479Z,1.00
2018-09-30T16:45:40.609Z,1.00
2018-09-30T16:48:08.772Z,1.00
2018-09-30T16:50:36.956Z,1.00
2018-09-30T16:53:05.111Z,1.00
2018-09-30T16:55:33.245Z,1.00
2018-09-30T16:58:01.438Z,1.00
2018-09-30T17:00:29.604Z,1.00
2018-09-30T17:02:57.838Z,1.00
2018-09-30T17:05:26.018Z,1.00
2018-09-30T17:07:54.201Z,1.00
2018-09-30T17:10:22.351Z,1.00
2018-09-30T17:12:50.489Z,1.00
2018-09-30T17:15:18.621Z,1.00
2018-09-30T17:17:46.778Z,1.00
2018-09-30T17:20:14.896Z,1.00
2018-09-30T17:22:43.065Z,1.00
2018-09-30T17:25:11.213Z,1.00
2018-09-30T17:27:39.410Z,1.00
2018-09-30T17:30:07.607Z,1.00
2018-09-30T17:32:35.808Z,1.00
2018-09-30T17:35:03.987Z,1.00
2018-09-30T17:37:32.193Z,1.00
2018-09-30T17:40:00.365Z,1.00
2018-09-30T17:42:28.691Z,1.00
2018-09-30T17:44:57.148Z,1.00
2018-09-30T17:47:25.346Z,1.00
2018-09-30T17:49:53.601Z,1.00
2018-09-30T17:52:21.749Z,1.00
2018-09-30T17:54:49.883Z,1.00
2018-09-30T17:57:18.028Z,1.00
2018-09-30T17:59:46.202Z,1.00
2018-09-30T18:02:14.393Z,1.00
2018-09-30T18:04:42.536Z,1.00
2018-09-30T18:07:10.797Z,1.00
2018-09-30T18:09:38.978Z,1.00
2018-09-30T18:12:07.225Z,1.00
2018-09-30T18:14:35.524Z,1.00
2018-09-30T18:17:03.785Z,1.00
2018-09-30T18:19:31.827Z,1.00
2018-09-30T18:21:59.985Z,1.00
2018-09-30T18:24:28.155Z,1.00
2018-09-30T18:26:56.280Z,1.00
2018-09-30T18:29:24.492Z,1.00
2018-09-30T18:31:52.652Z,1.00
2018-09-30T18:34:20.820Z,1.00
2018-09-30T18:36:48.958Z,1.00
2018-09-30T18:39:17.100Z,1.00
2018-09-30T18:41:45.247Z,1.00
2018-09-30T18:44:13.828Z,1.00
2018-09-30T18:46:42.000Z,1.00
2018-09-30T18:49:10.253Z,1.00
2018-09-30T18:51:38.400Z,1.00
2018-09-30T18:54:06.553Z,1.00
2018-09-30T18:56:34.703Z,1.00
2018-09-30T18:59:02.832Z,1.00
2018-09-30T19:01:30.978Z,1.00
2018-09-30T19:03:59.125Z,1.00
2018-09-30T19:06:27.289Z,1.00
2018-09-30T19:08:55.436Z,1.00
2018-09-30T19:11:23.620Z,1.00
2018-09-30T19:13:51.739Z,1.00
2018-09-30T19:16:20.087Z,1.00
2018-09-30T19:18:48.116Z,1.00
2018-09-30T19:21:16.248Z,1.00
2018-09-30T19:23:44.391Z,1.00
2018-09-30T19:26:12.521Z,1.00
2018-09-30T19:28:40.764Z,1.00
2018-09-30T19:31:08.899Z,1.00
2018-09-30T19:33:37.049Z,1.00
2018-09-30T19:36:05.195Z,1.00
2018-09-30T19:38:33.385Z,1.00
2018-09-30T19:41:01.556Z,1.00
2018-09-30T19:43:29.741Z,1.00
2018-09-30T19:45:58.035Z,1.00
2018-09-30T19:48:26.274Z,1.00
2018-09-30T19:50:54.357Z,1.00
2018-09-30T19:53:22.488Z,1.00
2018-09-30T19:55:50.645Z,1.00
2018-09-30T19:58:18.781Z,1.00
2018-09-30T20:00:46.982Z,1.00
2018-09-30T20:03:15.087Z,1.00
2018-09-30T20:05:43.216Z,1.00
2018-09-30T20:08:11.395Z,1.00
2018-09-30T20:10:39.577Z,1.00
2018-09-30T20:13:07.624Z,1.00
2018-09-30T20:15:35.880Z,1.00
2018-09-30T20:18:04.029Z,1.00
2018-09-30T20:20:32.163Z,1.00
2018-09-30T20:23:00.299Z,1.00
2018-09-30T20:25:29.332Z,1.00
2018-09-30T20:27:57.896Z,1.00
2018-09-30T20:30:26.096Z,1.00
2018-09-30T20:32:54.356Z,1.00
2018-09-30T20:35:22.545Z,1.00
2018-09-30T20:37:50.668Z,1.00
2018-09-30T20:40:18.905Z,1.00
2018-09-30T20:42:47.016Z,1.00
2018-09-30T20:45:15.160Z,1.00
2018-09-30T20:47:43.281Z,1.00
2018-09-30T20:50:11.417Z,1.00
2018-09-30T20:52:39.560Z,1.00
2018-09-30T20:55:07.728Z,1.00
2018-09-30T20:57:35.894Z,1.00
2018-09-30T21:00:04.286Z,1.00
2018-09-30T21:02:32.409Z,1.00
2018-09-30T21:06:07.807Z,1.00
2018-09-30T21:08:35.957Z,1.00
2018-09-30T21:11:04.174Z,1.00
2018-09-30T21:13:32.399Z,1.00
2018-09-30T21:16:01.557Z,1.00
2018-09-30T21:18:29.881Z,1.00
2018-09-30T21:20:58.264Z,1.00
2018-09-30T21:23:26.440Z,1.00
2018-09-30T21:25:55.647Z,1.00
2018-09-30T21:28:23.814Z,1.00
2018-09-30T21:30:52.807Z,1.00
2018-09-30T21:33:20.960Z,1.00
2018-09-30T21:35:49.184Z,1.00
2018-09-30T21:38:18.184Z,1.00
2018-09-30T21:40:46.384Z,1.00
2018-09-30T21:43:14.671Z,1.00
2018-09-30T21:45:43.372Z,1.00
2018-09-30T21:48:12.055Z,1.00
2018-09-30T21:50:40.222Z,1.00
2018-09-30T21:53:08.350Z,1.00
2018-09-30T21:55:36.524Z,1.00
2018-09-30T21:58:04.755Z,1.00
2018-09-30T22:00:38.259Z,1.00
2018-09-30T22:03:08.370Z,1.00
2018-09-30T22:05:36.631Z,1.00
2018-09-30T22:08:05.552Z,1.00
2018-09-30T22:10:33.698Z,1.00
2018-09-30T22:13:01.865Z,1.00
2018-09-30T22:15:30.085Z,1.00
2018-09-30T22:17:58.315Z,1.00
2018-09-30T22:20:26.582Z,1.00
2018-09-30T22:22:54.713Z,1.00
2018-09-30T22:25:22.856Z,1.00
2018-09-30T22:27:50.975Z,1.00
2018-09-30T22:30:19.172Z,1.00
2018-09-30T22:32:47.513Z,1.00
2018-09-30T22:35:15.668Z,1.00
2018-09-30T22:37:43.854Z,1.00
2018-09-30T22:40:12.036Z,1.00
2018-09-30T22:42:40.108Z,1.00
2018-09-30T22:45:08.252Z,1.00
2018-09-30T22:47:36.969Z,1.00
2018-09-30T22:50:05.248Z,1.00
2018-09-30T22:52:33.369Z,1.00
2018-09-30T22:55:01.545Z,1.00
2018-09-30T22:57:29.684Z,1.00
2018-09-30T22:59:57.911Z,1.00
2018-09-30T23:02:26.163Z,1.00
2018-09-30T23:04:54.325Z,1.00
2018-09-30T23:07:22.464Z,1.00
2018-09-30T23:09:50.598Z,1.00
2018-09-30T23:12:18.760Z,1.00
2018-09-30T23:14:46.931Z,1.00
2018-09-30T23:17:15.080Z,1.00
2018-09-30T23:19:43.215Z,1.00
2018-09-30T23:22:11.352Z,1.00
2018-09-30T23:24:39.532Z,1.00
2018-09-30T23:27:07.676Z,1.00
2018-09-30T23:29:35.832Z,1.00
2018-09-30T23:32:03.976Z,1.00
2018-09-30T23:34:32.128Z,1.00
2018-09-30T23:37:00.276Z,1.00
2018-09-30T23:39:28.476Z,1.00
2018-09-30T23:41:56.647Z,1.00
2018-09-30T23:44:24.780Z,1.00
2018-09-30T23:46:52.939Z,1.00
2018-09-30T23:49:21.054Z,1.00
2018-09-30T23:51:49.213Z,1.00
2018-09-30T23:54:17.328Z,1.00
2018-09-30T23:56:45.472Z,1.00
2018-09-30T23:59:13.619Z,1.00
