createdAt,value
2022-10-08T00:03:01.010Z,98.54
2022-10-08T00:08:02.118Z,99.25
2022-10-08T00:13:03.251Z,99.55
2022-10-08T00:18:04.407Z,99.04
2022-10-08T00:23:05.594Z,97.37
2022-10-08T00:28:06.800Z,95.90
2022-10-08T00:33:07.966Z,94.43
2022-10-08T00:38:09.217Z,93.16
2022-10-08T00:43:11.346Z,92.86
2022-10-08T00:48:10.469Z,92.35
2022-10-08T00:53:11.550Z,91.94
2022-10-08T00:58:12.728Z,93.10
2022-10-08T01:03:13.851Z,94.37
2022-10-08T01:08:16.958Z,95.84
2022-10-08T01:13:16.056Z,96.25
2022-10-08T01:18:17.244Z,96.45
2022-10-08T01:23:18.463Z,96.86
2022-10-08T01:28:19.638Z,97.21
2022-10-08T01:33:20.819Z,97.31
2022-10-08T01:38:21.980Z,97.00
2022-10-08T01:43:23.076Z,96.35
2022-10-08T01:48:24.174Z,96.04
2022-10-08T01:53:23.734Z,95.03
2022-10-08T01:58:26.833Z,94.57
2022-10-08T02:03:25.947Z,94.52
2022-10-08T02:08:29.031Z,94.21
2022-10-08T02:13:28.232Z,94.42
2022-10-08T02:18:28.354Z,93.19
2022-10-08T02:23:29.471Z,92.54
2022-10-08T02:28:31.642Z,92.64
2022-10-08T02:33:30.812Z,93.90
2022-10-08T02:38:31.914Z,94.87
2022-10-08T02:43:33.067Z,94.21
2022-10-08T02:48:34.214Z,94.76
2022-10-08T02:53:35.318Z,95.73
2022-10-08T02:58:36.513Z,95.62
2022-10-08T03:03:37.712Z,95.17
2022-10-08T03:08:38.831Z,95.07
2022-10-08T03:13:39.988Z,94.76
2022-10-08T03:18:41.207Z,94.56
2022-10-08T03:23:42.299Z,94.05
2022-10-08T03:28:43.572Z,92.99
2022-10-08T03:33:45.660Z,91.22
2022-10-08T03:38:45.763Z,88.39
2022-10-08T03:43:43.973Z,87.32
2022-10-08T03:48:45.112Z,87.43
2022-10-08T03:53:46.258Z,89.26
2022-10-08T03:58:47.437Z,90.52
2022-10-08T04:03:48.604Z,89.50
2022-10-08T04:08:49.778Z,89.70
2022-10-08T04:13:50.946Z,89.00
2022-10-08T04:18:52.111Z,88.34
2022-10-08T04:23:54.227Z,87.02
2022-10-08T04:28:54.392Z,89.26
2022-10-08T04:33:52.524Z,88.79
2022-10-08T04:38:53.714Z,85.29
2022-10-08T04:43:54.876Z,83.62
2022-10-08T04:48:56.040Z,84.44
2022-10-08T04:53:57.300Z,85.80
2022-10-08T04:58:59.459Z,86.71
2022-10-08T05:03:58.694Z,88.79
2022-10-08T05:09:00.816Z,88.32
2022-10-08T05:13:59.997Z,88.22
2022-10-08T05:19:05.118Z,87.71
2022-10-08T05:24:02.244Z,87.77
2022-10-08T05:29:03.497Z,88.83
2022-10-08T05:34:04.623Z,89.75
2022-10-08T05:39:05.840Z,89.54
2022-10-08T05:44:07.011Z,91.42
2022-10-08T05:49:08.228Z,89.79
2022-10-08T05:54:09.398Z,88.12
2022-10-08T05:59:10.552Z,88.12
2022-10-08T06:04:11.668Z,87.81
2022-10-08T06:09:12.834Z,88.08
2022-10-08T06:14:14.039Z,88.48
2022-10-08T06:19:15.334Z,87.98
2022-10-08T06:24:16.434Z,85.94
2022-10-08T06:29:17.615Z,85.74
2022-10-08T06:34:18.811Z,86.61
2022-10-08T06:39:20.069Z,86.71
2022-10-08T06:44:21.294Z,85.09
2022-10-08T06:49:22.395Z,81.79
2022-10-08T06:54:23.596Z,82.20
2022-10-08T06:59:25.681Z,81.29
2022-10-08T07:04:25.097Z,81.90
2022-10-08T07:09:25.575Z,83.18
2022-10-08T07:14:24.860Z,82.26
2022-10-08T07:19:26.994Z,82.06
2022-10-08T07:24:26.092Z,81.21
2022-10-08T07:29:27.213Z,80.40
2022-10-08T07:34:28.316Z,80.26
2022-10-08T07:39:29.423Z,80.30
2022-10-08T07:44:30.576Z,82.53
2022-10-08T07:49:31.698Z,83.04
2022-10-08T07:54:32.924Z,79.96
2022-10-08T07:59:36.007Z,80.97
2022-10-08T08:04:35.100Z,82.25
2022-10-08T08:09:37.552Z,80.93
2022-10-08T08:14:37.626Z,80.49
2022-10-08T08:19:35.745Z,80.73
2022-10-08T08:24:36.885Z,81.85
2022-10-08T08:29:38.202Z,79.85
2022-10-08T08:34:39.305Z,80.77
2022-10-08T08:39:40.412Z,79.68
2022-10-08T08:44:41.526Z,80.08
2022-10-08T08:49:42.669Z,79.07
2022-10-08T08:54:43.864Z,80.35
2022-10-08T08:59:44.973Z,78.52
2022-10-08T09:04:46.095Z,77.97
2022-10-08T09:09:48.212Z,78.04
2022-10-08T09:14:47.488Z,78.64
2022-10-08T09:19:48.658Z,78.14
2022-10-08T09:24:49.788Z,77.84
2022-10-08T09:29:51.895Z,77.81
2022-10-08T09:34:51.024Z,79.77
2022-10-08T09:39:52.331Z,79.80
2022-10-08T09:44:53.469Z,79.97
2022-10-08T09:49:55.578Z,79.90
2022-10-08T09:54:54.878Z,79.72
2022-10-08T09:59:56.166Z,76.92
2022-10-08T10:04:57.462Z,74.69
2022-10-08T10:09:59.605Z,74.90
2022-10-08T10:14:59.713Z,73.82
2022-10-08T10:19:59.008Z,75.71
2022-10-08T10:25:00.111Z,77.53
2022-10-08T10:30:01.258Z,78.19
2022-10-08T10:35:02.383Z,78.23
2022-10-08T10:40:03.582Z,78.67
2022-10-08T10:45:04.841Z,79.04
2022-10-08T10:50:06.064Z,80.99
2022-10-08T10:55:07.170Z,80.15
2022-10-08T11:00:08.430Z,79.47
2022-10-08T11:05:09.555Z,79.21
2022-10-08T11:10:10.672Z,78.36
2022-10-08T11:15:12.776Z,78.06
2022-10-08T11:20:12.876Z,81.82
2022-10-08T11:25:12.982Z,82.28
2022-10-08T11:30:13.086Z,82.61
2022-10-08T11:35:12.190Z,87.46
2022-10-08T11:40:13.290Z,88.10
2022-10-08T11:45:14.412Z,89.16
2022-10-08T11:50:16.509Z,92.79
2022-10-08T11:55:16.612Z,94.90
2022-10-08T12:00:16.713Z,94.49
2022-10-08T12:05:15.809Z,94.43
2022-10-08T12:10:16.906Z,96.56
2022-10-08T12:15:19.021Z,95.35
2022-10-08T12:20:19.144Z,94.98
2022-10-08T12:25:19.272Z,95.29
2022-10-08T12:30:18.413Z,96.90
2022-10-08T12:35:19.636Z,99.24
2022-10-08T12:40:20.862Z,98.37
2022-10-08T12:45:21.992Z,99.18
2022-10-08T12:50:23.213Z,99.99
2022-10-08T12:55:24.339Z,99.99
2022-10-08T13:00:26.500Z,99.99
2022-10-08T13:05:25.774Z,99.99
2022-10-08T13:10:27.000Z,99.99
2022-10-08T13:15:28.232Z,99.99
2022-10-08T13:20:29.470Z,99.99
2022-10-08T13:25:31.564Z,99.99
2022-10-08T13:30:30.657Z,99.99
2022-10-08T13:35:33.756Z,99.99
2022-10-08T13:40:32.852Z,99.99
2022-10-08T13:45:32.937Z,99.99
2022-10-08T13:50:35.062Z,99.99
2022-10-08T13:55:34.334Z,99.99
2022-10-08T14:00:36.545Z,99.99
2022-10-08T14:05:34.679Z,99.99
2022-10-08T14:10:35.767Z,99.99
2022-10-08T14:15:37.033Z,99.99
2022-10-08T14:20:38.272Z,99.99
2022-10-08T14:25:39.408Z,99.99
2022-10-08T14:30:40.730Z,99.99
2022-10-08T14:35:42.869Z,99.99
2022-10-08T14:40:42.261Z,99.99
2022-10-08T14:45:45.399Z,99.99
2022-10-08T14:50:44.578Z,99.99
2022-10-08T14:56:10.576Z,99.99
2022-10-08T15:00:46.627Z,99.99
2022-10-08T15:05:47.751Z,99.99
2022-10-08T15:10:49.841Z,99.99
2022-10-08T15:15:49.943Z,99.99
2022-10-08T15:20:50.051Z,99.99
2022-10-08T15:25:50.173Z,99.99
2022-10-08T15:30:49.453Z,99.99
2022-10-08T15:35:50.676Z,99.99
2022-10-08T15:40:51.791Z,99.99
2022-10-08T15:45:52.938Z,99.99
2022-10-08T15:50:55.046Z,99.99
2022-10-08T15:55:54.315Z,99.99
2022-10-08T16:00:55.712Z,99.99
2022-10-08T16:05:57.818Z,99.99
2022-10-08T16:10:58.347Z,99.99
2022-10-08T16:15:58.474Z,99.99
2022-10-08T16:20:57.724Z,99.99
2022-10-08T16:25:58.878Z,99.99
2022-10-08T16:31:01.141Z,99.99
2022-10-08T16:36:01.122Z,99.99
2022-10-08T16:41:00.350Z,99.99
2022-10-08T16:46:01.498Z,99.99
2022-10-08T16:51:02.603Z,99.99
2022-10-08T16:56:04.736Z,99.99
2022-10-08T17:01:03.872Z,99.99
2022-10-08T17:06:05.059Z,99.99
2022-10-08T17:11:06.155Z,99.99
2022-10-08T17:16:08.265Z,99.99
2022-10-08T17:21:07.374Z,99.99
2022-10-08T17:26:08.542Z,99.99
2022-10-08T17:31:09.769Z,99.99
2022-10-08T17:36:10.854Z,99.99
2022-10-08T17:41:13.162Z,99.99
2022-10-08T17:46:13.943Z,99.99
2022-10-08T17:51:14.098Z,99.99
2022-10-08T17:56:14.391Z,99.99
2022-10-08T18:01:13.945Z,99.99
2022-10-08T18:06:13.436Z,99.99
2022-10-08T18:11:14.960Z,99.99
2022-10-08T18:16:14.187Z,99.99
2022-10-08T18:21:15.387Z,99.99
2022-10-08T18:26:17.738Z,99.99
2022-10-08T18:31:18.041Z,99.99
2022-10-08T18:36:17.439Z,99.99
2022-10-08T18:41:18.842Z,99.99
2022-10-08T18:46:20.369Z,99.99
2022-10-08T18:51:20.775Z,99.99
2022-10-08T18:56:21.254Z,99.99
2022-10-08T19:01:20.932Z,99.99
2022-10-08T19:06:21.950Z,99.99
2022-10-08T19:11:22.158Z,99.99
2022-10-08T19:16:23.333Z,99.99
2022-10-08T19:21:23.639Z,99.99
2022-10-08T19:26:24.026Z,99.99
2022-10-08T19:31:24.275Z,99.99
2022-10-08T19:36:23.597Z,99.99
2022-10-08T19:41:25.565Z,99.99
2022-10-08T19:46:24.830Z,99.99
2022-10-08T19:51:25.920Z,99.99
2022-10-08T19:56:27.023Z,99.99
2022-10-08T20:01:28.243Z,99.99
2022-10-08T20:06:29.350Z,99.99
2022-10-08T20:11:30.674Z,99.99
2022-10-08T20:16:31.955Z,99.99
2022-10-08T20:21:33.102Z,99.99
2022-10-08T20:26:34.253Z,99.99
2022-10-08T20:31:36.461Z,99.99
2022-10-08T20:36:36.662Z,99.99
2022-10-08T20:41:36.822Z,99.99
2022-10-08T20:46:37.054Z,99.99
2022-10-08T20:51:36.223Z,99.99
2022-10-08T20:56:40.131Z,99.99
2022-10-08T21:01:37.660Z,99.99
2022-10-08T21:06:39.843Z,99.99
2022-10-08T21:11:39.972Z,99.99
2022-10-08T21:16:39.171Z,99.99
2022-10-08T21:21:40.305Z,99.99
2022-10-08T21:27:00.398Z,99.99
2022-10-08T21:31:41.517Z,99.99
2022-10-08T21:36:42.633Z,99.99
2022-10-08T21:41:43.732Z,99.99
2022-10-08T21:46:43.871Z,99.99
2022-10-08T21:51:45.989Z,99.99
2022-10-08T21:56:46.118Z,99.99
2022-10-08T22:01:45.291Z,99.99
2022-10-08T22:06:46.420Z,99.99
2022-10-08T22:11:48.530Z,99.99
2022-10-08T22:16:47.941Z,99.99
2022-10-08T22:21:49.067Z,99.99
2022-10-08T22:26:51.181Z,99.99
2022-10-08T22:31:50.418Z,99.99
2022-10-08T22:36:51.567Z,99.99
2022-10-08T22:41:52.661Z,99.99
2022-10-08T22:46:54.773Z,99.99
2022-10-08T22:51:54.029Z,99.99
2022-10-08T22:56:55.431Z,99.99
2022-10-08T23:01:56.625Z,99.99
2022-10-08T23:06:57.921Z,99.99
2022-10-08T23:11:59.027Z,99.35
2022-10-08T23:17:01.195Z,99.99
2022-10-08T23:22:00.346Z,99.99
2022-10-08T23:27:01.420Z,99.99
2022-10-08T23:32:02.625Z,99.99
2022-10-08T23:37:03.897Z,99.99
2022-10-08T23:42:04.982Z,99.99
2022-10-08T23:47:06.165Z,99.99
2022-10-08T23:52:07.249Z,99.99
2022-10-08T23:57:09.351Z,99.99
