createdAt,value
2024-05-09T00:00:00.238Z,1043.6
2024-05-09T00:05:00.375Z,1043.6
2024-05-09T00:10:00.185Z,1043.6
2024-05-09T00:15:00.187Z,1043.6
2024-05-09T00:20:00.283Z,1043.6
2024-05-09T00:25:00.194Z,1043.8
2024-05-09T00:30:00.234Z,1043.6
2024-05-09T00:35:00.264Z,1043.6
2024-05-09T00:40:00.275Z,1043.6
2024-05-09T00:45:00.182Z,1043.6
2024-05-09T00:50:00.306Z,1043.6
2024-05-09T00:55:00.184Z,1043.8
2024-05-09T01:00:00.191Z,1043.6
2024-05-09T01:05:00.328Z,1043.8
2024-05-09T01:10:00.263Z,1043.6
2024-05-09T01:15:00.166Z,1043.6
2024-05-09T01:20:00.311Z,1043.5
2024-05-09T01:25:00.180Z,1043.6
2024-05-09T01:30:00.312Z,1043.5
2024-05-09T01:35:00.314Z,1043.5
2024-05-09T01:40:00.266Z,1043.6
2024-05-09T01:45:00.152Z,1043.4
2024-05-09T01:50:00.380Z,1043.6
2024-05-09T01:55:02.807Z,1043.6
2024-05-09T02:00:00.275Z,1043.5
2024-05-09T02:05:00.336Z,1043.5
2024-05-09T02:10:00.274Z,1043.8
2024-05-09T02:15:00.203Z,1043.4
2024-05-09T02:20:00.406Z,1043.6
2024-05-09T02:25:00.152Z,1043.5
2024-05-09T02:30:00.172Z,1043.5
2024-05-09T02:35:00.309Z,1043.5
2024-05-09T02:40:00.209Z,1043.5
2024-05-09T02:45:00.218Z,1043.6
2024-05-09T02:50:00.277Z,1043.6
2024-05-09T02:55:00.174Z,1043.5
2024-05-09T03:00:00.218Z,1043.5
2024-05-09T03:05:00.237Z,1043.5
2024-05-09T03:10:00.193Z,1043.5
2024-05-09T03:15:00.301Z,1043.5
2024-05-09T03:20:00.286Z,1043.3
2024-05-09T03:25:00.259Z,1043.6
2024-05-09T03:30:00.249Z,1043.5
2024-05-09T03:35:00.284Z,1043.5
2024-05-09T03:40:00.267Z,1043.5
2024-05-09T03:45:00.203Z,1043.4
2024-05-09T03:50:00.328Z,1043.5
2024-05-09T03:55:00.238Z,1043.6
2024-05-09T04:00:00.202Z,1043.4
2024-05-09T04:05:00.270Z,1043.5
2024-05-09T04:10:00.247Z,1043.4
2024-05-09T04:15:00.198Z,1043.4
2024-05-09T04:20:00.400Z,1043.4
2024-05-09T04:25:00.242Z,1043.6
2024-05-09T04:30:00.260Z,1043.5
2024-05-09T04:35:00.232Z,1043.5
2024-05-09T04:40:00.201Z,1043.5
2024-05-09T04:45:00.163Z,1043.6
2024-05-09T04:50:00.248Z,1043.5
2024-05-09T04:55:00.154Z,1043.6
2024-05-09T05:00:00.237Z,1043.6
2024-05-09T05:05:00.352Z,1043.6
2024-05-09T05:10:00.205Z,1043.5
2024-05-09T05:15:00.192Z,1043.6
2024-05-09T05:20:00.497Z,1043.6
2024-05-09T05:25:00.224Z,1043.6
2024-05-09T05:30:00.251Z,1043.6
2024-05-09T05:35:00.236Z,1043.6
2024-05-09T05:40:00.205Z,1043.6
2024-05-09T05:45:00.186Z,1043.6
2024-05-09T05:50:00.314Z,1043.6
2024-05-09T05:55:00.181Z,1043.6
2024-05-09T06:00:00.279Z,1043.6
2024-05-09T06:05:00.409Z,1043.6
2024-05-09T06:10:00.235Z,1043.6
2024-05-09T06:15:00.176Z,1043.6
2024-05-09T06:20:00.288Z,1043.6
2024-05-09T06:25:00.187Z,1043.8
2024-05-09T06:30:00.220Z,1043.6
2024-05-09T06:35:00.254Z,1043.8
2024-05-09T06:40:00.541Z,1043.6
2024-05-09T06:45:00.207Z,1043.6
2024-05-09T06:50:00.339Z,1043.6
2024-05-09T06:55:00.167Z,1043.6
2024-05-09T07:00:00.222Z,1043.6
2024-05-09T07:05:00.343Z,1043.8
2024-05-09T07:10:00.575Z,1043.8
2024-05-09T07:15:00.520Z,1043.6
2024-05-09T07:20:00.763Z,1043.8
2024-05-09T07:25:00.858Z,1043.6
2024-05-09T07:30:01.126Z,1043.8
2024-05-09T07:35:00.234Z,1043.6
2024-05-09T07:40:00.235Z,1043.8
2024-05-09T07:45:17.127Z,1043.9
2024-05-09T07:51:47.374Z,1043.9
2024-05-09T07:55:00.500Z,1043.9
2024-05-09T08:00:00.247Z,1043.6
2024-05-09T08:05:00.431Z,1043.6
2024-05-09T08:10:00.291Z,1043.8
2024-05-09T08:15:00.225Z,1043.6
2024-05-09T08:20:01.097Z,1043.5
2024-05-09T08:25:00.221Z,1043.8
2024-05-09T08:30:00.349Z,1043.6
2024-05-09T08:35:00.326Z,1043.8
2024-05-09T08:40:00.337Z,1043.6
2024-05-09T08:45:00.176Z,1043.6
2024-05-09T08:50:00.354Z,1043.6
2024-05-09T08:55:00.258Z,1043.6
2024-05-09T09:00:00.295Z,1043.5
2024-05-09T09:05:00.365Z,1043.6
2024-05-09T09:10:00.456Z,1043.6
2024-05-09T09:15:00.174Z,1043.3
2024-05-09T09:20:00.543Z,1043.4
2024-05-09T09:25:00.234Z,1043.5
2024-05-09T09:30:00.192Z,1043.6
2024-05-09T09:35:00.271Z,1043.6
2024-05-09T09:40:00.917Z,1043.4
2024-05-09T09:45:04.947Z,1043.5
2024-05-09T09:50:00.197Z,1043.1
2024-05-09T09:55:00.555Z,1043.4
2024-05-09T10:00:00.767Z,1043.1
2024-05-09T10:05:01.246Z,1043.1
2024-05-09T10:10:00.252Z,1043.3
2024-05-09T10:15:00.187Z,1043.1
2024-05-09T10:20:00.314Z,1043.1
2024-05-09T10:25:01.571Z,1043.1
2024-05-09T10:30:00.252Z,1043.1
2024-05-09T10:35:00.470Z,1043
2024-05-09T10:40:00.340Z,1043.1
2024-05-09T10:45:00.538Z,1043
2024-05-09T10:50:00.322Z,1043
2024-05-09T11:00:00.240Z,1042.9
2024-05-09T11:05:00.344Z,1042.9
2024-05-09T11:10:00.305Z,1042.6
2024-05-09T11:15:00.166Z,1042.6
2024-05-09T11:20:00.419Z,1042.6
2024-05-09T11:25:00.262Z,1042.6
2024-05-09T11:30:00.241Z,1042.4
2024-05-09T11:35:00.174Z,1042.6
2024-05-09T11:40:00.293Z,1042.5
2024-05-09T11:45:00.163Z,1042.6
2024-05-09T11:50:00.487Z,1042.3
2024-05-09T11:55:00.276Z,1042.3
2024-05-09T12:00:00.223Z,1042.4
2024-05-09T12:05:00.360Z,1042.1
2024-05-09T12:10:00.373Z,1042.1
2024-05-09T12:15:00.198Z,1042
2024-05-09T12:20:00.274Z,1042.1
2024-05-09T12:25:00.249Z,1042.1
2024-05-09T12:30:00.221Z,1041.9
2024-05-09T12:35:00.206Z,1041.9
2024-05-09T12:40:00.268Z,1041.8
2024-05-09T12:45:00.186Z,1041.8
2024-05-09T12:50:00.359Z,1041.9
2024-05-09T12:55:00.216Z,1041.6
2024-05-09T13:00:00.204Z,1041.8
2024-05-09T13:05:00.286Z,1041.5
2024-05-09T13:10:00.278Z,1041.6
2024-05-09T13:15:00.165Z,1041.6
2024-05-09T13:20:00.199Z,1041.5
2024-05-09T13:25:00.278Z,1041.4
2024-05-09T13:30:00.232Z,1041.5
2024-05-09T13:35:00.187Z,1041.4
2024-05-09T13:40:00.302Z,1041.5
2024-05-09T13:45:00.159Z,1041.4
2024-05-09T13:50:00.306Z,1041.4
2024-05-09T13:55:00.292Z,1041.3
2024-05-09T14:00:00.230Z,1041.1
2024-05-09T14:05:00.336Z,1041.3
2024-05-09T14:10:00.399Z,1041.1
2024-05-09T14:15:00.311Z,1041.1
2024-05-09T14:20:00.237Z,1041.1
2024-05-09T14:25:00.286Z,1040.9
2024-05-09T14:30:00.312Z,1041
2024-05-09T14:35:00.358Z,1040.9
2024-05-09T14:40:00.308Z,1040.9
2024-05-09T14:45:00.241Z,1040.8
2024-05-09T14:50:00.266Z,1040.8
2024-05-09T14:55:01.072Z,1040.8
2024-05-09T15:00:00.358Z,1040.8
2024-05-09T15:05:00.349Z,1040.6
2024-05-09T15:10:00.249Z,1040.6
2024-05-09T15:15:00.236Z,1040.5
2024-05-09T15:20:00.352Z,1040.5
2024-05-09T15:25:00.269Z,1040.4
2024-05-09T15:30:00.245Z,1040.4
2024-05-09T15:35:00.252Z,1040.5
2024-05-09T15:40:00.344Z,1040.4
2024-05-09T15:45:00.263Z,1040.1
2024-05-09T15:50:00.372Z,1040.3
2024-05-09T15:55:00.372Z,1040.1
2024-05-09T16:00:00.270Z,1040.1
2024-05-09T16:05:00.434Z,1040.3
2024-05-09T16:10:00.317Z,1040.3
2024-05-09T16:15:00.236Z,1040.3
2024-05-09T16:20:00.298Z,1040.1
2024-05-09T16:25:00.302Z,1040
2024-05-09T16:30:00.232Z,1040
2024-05-09T16:35:00.282Z,1040.1
2024-05-09T16:40:00.326Z,1040.1
2024-05-09T16:45:00.207Z,1040
2024-05-09T16:50:00.235Z,1040
2024-05-09T16:55:00.290Z,1040.1
2024-05-09T17:00:00.268Z,1040.1
2024-05-09T17:05:00.742Z,1040
2024-05-09T17:10:00.353Z,1040.1
2024-05-09T17:15:00.165Z,1040
2024-05-09T17:20:00.388Z,1039.8
2024-05-09T17:25:00.263Z,1040
2024-05-09T17:30:00.251Z,1040
2024-05-09T17:35:00.421Z,1039.9
2024-05-09T17:40:00.339Z,1039.9
2024-05-09T17:45:00.333Z,1039.8
2024-05-09T17:50:00.343Z,1039.9
2024-05-09T17:55:00.536Z,1039.8
2024-05-09T18:00:00.336Z,1040
2024-05-09T18:05:00.421Z,1039.6
2024-05-09T18:10:00.328Z,1039.8
2024-05-09T18:15:00.238Z,1039.8
2024-05-09T18:20:00.495Z,1039.9
2024-05-09T18:25:00.322Z,1039.6
2024-05-09T18:30:00.346Z,1039.8
2024-05-09T18:35:00.390Z,1039.8
2024-05-09T18:40:00.338Z,1039.8
2024-05-09T18:45:00.222Z,1039.9
2024-05-09T18:50:00.454Z,1040
2024-05-09T18:55:00.274Z,1040.1
2024-05-09T19:00:00.227Z,1040
2024-05-09T19:05:00.583Z,1040.1
2024-05-09T19:10:00.431Z,1040.1
2024-05-09T19:15:00.187Z,1040
2024-05-09T19:20:00.332Z,1040
2024-05-09T19:25:00.340Z,1040.1
2024-05-09T19:30:00.243Z,1040.1
2024-05-09T19:35:00.212Z,1040.3
2024-05-09T19:40:00.633Z,1040.3
2024-05-09T19:45:00.920Z,1040.1
2024-05-09T19:50:00.388Z,1040.1
2024-05-09T19:55:00.433Z,1040.4
2024-05-09T20:00:00.286Z,1040.1
2024-05-09T20:05:00.623Z,1040.4
2024-05-09T20:10:00.371Z,1040.5
2024-05-09T20:15:00.223Z,1040.3
2024-05-09T20:20:00.459Z,1040.4
2024-05-09T20:25:01.213Z,1040.5
2024-05-09T20:30:00.215Z,1040.5
2024-05-09T20:35:00.188Z,1040.5
2024-05-09T20:40:00.369Z,1040.3
2024-05-09T20:45:00.216Z,1040.4
2024-05-09T20:50:05.183Z,1040.5
2024-05-09T20:55:00.368Z,1040.5
2024-05-09T21:00:00.175Z,1040.5
2024-05-09T21:05:01.142Z,1040.6
2024-05-09T21:10:00.324Z,1040.4
2024-05-09T21:15:00.176Z,1040.5
2024-05-09T21:20:00.512Z,1040.5
2024-05-09T21:25:00.248Z,1040.5
2024-05-09T21:30:00.199Z,1040.5
2024-05-09T21:35:00.725Z,1040.6
2024-05-09T21:40:00.997Z,1040.8
2024-05-09T21:45:00.217Z,1040.6
2024-05-09T21:50:00.181Z,1040.6
2024-05-09T21:55:00.370Z,1040.6
2024-05-09T22:00:00.296Z,1040.6
2024-05-09T22:05:00.602Z,1040.5
2024-05-09T22:10:00.346Z,1040.5
2024-05-09T22:15:00.183Z,1040.6
2024-05-09T22:20:00.218Z,1040.4
2024-05-09T22:25:00.340Z,1040.4
2024-05-09T22:30:00.199Z,1040.4
2024-05-09T22:35:00.385Z,1040.6
2024-05-09T22:40:00.958Z,1040.5
2024-05-09T22:45:00.260Z,1040.6
2024-05-09T22:50:00.261Z,1040.6
2024-05-09T22:55:00.245Z,1040.6
2024-05-09T23:00:00.221Z,1040.6
2024-05-09T23:05:00.388Z,1040.5
2024-05-09T23:10:00.313Z,1040.6
2024-05-09T23:15:00.188Z,1040.3
2024-05-09T23:20:00.302Z,1040.4
2024-05-09T23:25:00.236Z,1040.4
2024-05-09T23:30:00.252Z,1040.5
2024-05-09T23:35:00.389Z,1040.4
2024-05-09T23:40:00.345Z,1040.4
2024-05-09T23:45:00.166Z,1040.4
2024-05-09T23:50:00.217Z,1040.3
2024-05-09T23:55:00.247Z,1040.5
