createdAt,value
2022-12-12T00:00:28.416Z,15.93
2022-12-12T00:04:30.039Z,11.07
2022-12-12T00:08:32.981Z,14.45
2022-12-12T00:12:34.946Z,13.60
2022-12-12T00:16:36.680Z,15.23
2022-12-12T00:20:38.458Z,12.05
2022-12-12T00:24:40.498Z,13.73
2022-12-12T00:28:42.245Z,12.63
2022-12-12T00:32:44.047Z,13.73
2022-12-12T00:36:45.885Z,10.95
2022-12-12T00:40:48.246Z,13.70
2022-12-12T00:44:49.865Z,12.27
2022-12-12T00:48:55.302Z,14.05
2022-12-12T00:52:57.669Z,12.85
2022-12-12T00:56:59.446Z,11.65
2022-12-12T01:01:07.236Z,14.77
2022-12-12T01:05:10.028Z,11.43
2022-12-12T01:09:11.995Z,12.05
2022-12-12T01:13:13.625Z,12.70
2022-12-12T01:17:15.343Z,10.55
2022-12-12T01:21:19.654Z,11.70
2022-12-12T01:25:21.387Z,12.13
2022-12-12T01:29:22.990Z,11.50
2022-12-12T01:33:24.676Z,8.85
2022-12-12T01:37:26.446Z,11.70
2022-12-12T01:41:28.129Z,12.57
2022-12-12T01:45:57.913Z,10.50
2022-12-12T01:50:03.540Z,11.93
2022-12-12T01:54:10.696Z,8.10
2022-12-12T01:58:12.582Z,11.35
2022-12-12T02:02:14.408Z,10.02
2022-12-12T02:06:24.828Z,9.63
2022-12-12T02:10:26.468Z,8.93
2022-12-12T02:14:34.766Z,10.52
2022-12-12T02:19:02.675Z,9.93
2022-12-12T02:23:46.331Z,8.70
2022-12-12T02:28:11.700Z,8.93
2022-12-12T02:32:25.716Z,9.88
2022-12-12T02:36:51.603Z,7.65
2022-12-12T02:41:18.640Z,8.33
2022-12-12T02:45:37.334Z,10.32
2022-12-12T02:49:45.241Z,8.48
2022-12-12T02:53:47.184Z,7.50
2022-12-12T02:57:50.747Z,8.43
2022-12-12T03:02:06.275Z,9.85
2022-12-12T03:06:45.806Z,9.53
2022-12-12T03:11:14.080Z,8.00
2022-12-12T03:15:33.603Z,10.30
2022-12-12T03:19:53.737Z,9.48
2022-12-12T03:24:04.071Z,7.68
2022-12-12T03:28:13.819Z,7.63
2022-12-12T03:32:21.613Z,10.20
2022-12-12T03:36:45.710Z,9.18
2022-12-12T03:40:51.858Z,7.82
2022-12-12T03:49:24.852Z,8.05
2022-12-12T03:53:48.458Z,7.40
2022-12-12T03:57:59.448Z,6.95
2022-12-12T04:02:25.082Z,7.00
2022-12-12T04:06:38.053Z,6.80
2022-12-12T04:11:10.936Z,7.90
2022-12-12T04:15:47.110Z,5.40
2022-12-12T04:20:34.251Z,6.80
2022-12-12T04:24:53.948Z,7.45
2022-12-12T04:29:09.493Z,7.47
2022-12-12T04:33:14.519Z,6.40
2022-12-12T04:37:19.989Z,5.00
2022-12-12T04:41:23.244Z,7.03
2022-12-12T04:45:30.066Z,7.80
2022-12-12T04:49:34.322Z,6.07
2022-12-12T04:53:43.889Z,7.57
2022-12-12T04:57:49.819Z,7.38
2022-12-12T05:02:19.126Z,10.40
2022-12-12T05:06:28.305Z,7.30
2022-12-12T05:10:30.315Z,5.93
2022-12-12T05:14:32.069Z,7.18
2022-12-12T05:18:33.731Z,4.85
2022-12-12T05:22:35.962Z,6.50
2022-12-12T05:26:37.698Z,6.15
2022-12-12T05:30:39.497Z,6.03
2022-12-12T05:34:41.141Z,5.90
2022-12-12T05:38:43.075Z,7.32
2022-12-12T05:42:44.686Z,5.90
2022-12-12T05:46:46.279Z,6.55
2022-12-12T05:50:47.935Z,6.80
2022-12-12T05:54:50.188Z,5.47
2022-12-12T05:58:51.907Z,6.65
2022-12-12T06:02:53.738Z,5.65
2022-12-12T06:06:55.614Z,7.32
2022-12-12T06:10:57.277Z,6.28
2022-12-12T06:14:58.899Z,10.50
2022-12-12T06:19:00.778Z,12.13
2022-12-12T06:23:02.686Z,6.88
2022-12-12T06:27:04.348Z,15.98
2022-12-12T06:31:11.795Z,9.80
2022-12-12T06:35:14.126Z,16.60
2022-12-12T06:39:16.015Z,12.73
2022-12-12T06:43:17.663Z,20.10
2022-12-12T06:47:19.306Z,20.60
2022-12-12T06:51:24.763Z,18.38
2022-12-12T06:55:26.415Z,13.52
2022-12-12T06:59:29.483Z,16.10
2022-12-12T07:03:31.208Z,23.25
2022-12-12T07:07:32.853Z,18.15
2022-12-12T07:11:34.603Z,22.30
2022-12-12T07:15:45.453Z,20.58
2022-12-12T07:19:47.284Z,18.70
2022-12-12T07:23:49.208Z,21.40
2022-12-12T07:27:50.978Z,22.77
2022-12-12T07:31:52.750Z,25.15
2022-12-12T07:35:59.489Z,20.13
2022-12-12T07:40:01.803Z,23.65
2022-12-12T07:44:04.732Z,24.15
2022-12-12T07:48:06.434Z,21.98
2022-12-12T07:52:08.686Z,29.33
2022-12-12T07:56:12.506Z,22.92
2022-12-12T08:00:14.858Z,22.20
2022-12-12T08:04:16.481Z,22.08
2022-12-12T08:08:18.813Z,19.00
2022-12-12T08:12:20.681Z,18.70
2022-12-12T08:16:25.427Z,20.73
2022-12-12T08:20:27.430Z,25.73
2022-12-12T08:24:29.913Z,23.70
2022-12-12T08:28:31.769Z,19.60
2022-12-12T08:32:33.605Z,20.58
2022-12-12T08:36:36.012Z,21.23
2022-12-12T08:40:37.699Z,20.63
2022-12-12T08:44:39.348Z,16.92
2022-12-12T08:48:41.059Z,16.58
2022-12-12T08:52:42.661Z,22.88
2022-12-12T08:56:44.338Z,18.42
2022-12-12T09:00:45.979Z,16.13
2022-12-12T09:04:47.624Z,20.98
2022-12-12T09:08:49.727Z,16.95
2022-12-12T09:12:51.427Z,14.48
2022-12-12T09:16:53.313Z,22.38
2022-12-12T09:20:57.131Z,14.18
2022-12-12T09:24:58.800Z,14.27
2022-12-12T09:29:04.820Z,16.20
2022-12-12T09:33:06.598Z,14.32
2022-12-12T09:37:08.203Z,12.68
2022-12-12T09:41:09.794Z,14.75
2022-12-12T09:45:12.110Z,9.73
2022-12-12T09:53:51.994Z,9.30
2022-12-12T09:58:02.305Z,15.20
2022-12-12T10:02:29.787Z,10.00
2022-12-12T10:07:22.950Z,11.02
2022-12-12T10:11:51.655Z,12.57
2022-12-12T10:16:01.927Z,11.85
2022-12-12T10:20:21.675Z,8.73
2022-12-12T10:24:48.953Z,10.50
2022-12-12T10:28:54.655Z,13.70
2022-12-12T10:33:33.926Z,12.32
2022-12-12T10:37:48.872Z,11.48
2022-12-12T10:42:23.561Z,9.07
2022-12-12T10:46:33.957Z,10.13
2022-12-12T10:50:47.399Z,9.05
2022-12-12T10:54:54.858Z,10.02
2022-12-12T10:59:01.464Z,11.95
2022-12-12T11:03:26.428Z,10.02
2022-12-12T11:07:28.922Z,10.27
2022-12-12T11:11:30.644Z,10.63
2022-12-12T11:15:39.197Z,13.82
2022-12-12T11:19:41.494Z,9.23
2022-12-12T11:23:52.359Z,9.95
2022-12-12T11:27:55.286Z,11.40
2022-12-12T11:31:58.325Z,10.15
2022-12-12T11:36:01.981Z,7.43
2022-12-12T11:40:05.674Z,9.45
2022-12-12T11:44:25.727Z,6.93
2022-12-12T11:48:52.549Z,11.70
2022-12-12T11:53:01.666Z,6.30
2022-12-12T11:57:15.159Z,9.80
2022-12-12T12:01:46.117Z,9.07
2022-12-12T12:05:56.826Z,7.50
2022-12-12T12:10:02.549Z,10.35
2022-12-12T12:14:29.995Z,6.20
2022-12-12T12:19:11.876Z,8.60
2022-12-12T12:23:19.601Z,12.13
2022-12-12T12:27:29.083Z,12.98
2022-12-12T12:31:51.380Z,10.13
2022-12-12T12:36:22.689Z,14.25
2022-12-12T12:40:52.070Z,13.02
2022-12-12T12:45:18.979Z,19.25
2022-12-12T12:49:55.751Z,12.43
2022-12-12T12:54:12.727Z,9.75
2022-12-12T12:58:25.598Z,11.05
2022-12-12T13:02:56.324Z,8.63
2022-12-12T13:07:21.871Z,10.57
2022-12-12T13:11:34.117Z,8.77
2022-12-12T13:15:46.718Z,7.95
2022-12-12T13:19:53.347Z,8.38
2022-12-12T13:24:26.526Z,8.85
2022-12-12T13:28:40.451Z,12.60
2022-12-12T13:33:14.876Z,7.25
2022-12-12T13:37:21.539Z,10.02
2022-12-12T13:41:23.427Z,12.15
2022-12-12T13:45:43.082Z,8.85
2022-12-12T13:49:53.781Z,11.07
2022-12-12T13:54:12.609Z,8.15
2022-12-12T13:58:28.817Z,8.45
2022-12-12T14:02:41.485Z,10.23
2022-12-12T14:06:43.337Z,11.93
2022-12-12T14:11:01.283Z,9.98
2022-12-12T14:15:05.213Z,7.50
2022-12-12T14:19:20.893Z,9.38
2022-12-12T14:23:26.464Z,8.17
2022-12-12T14:27:50.024Z,11.07
2022-12-12T14:32:10.571Z,7.63
2022-12-12T14:36:32.454Z,7.82
2022-12-12T14:40:38.702Z,6.60
2022-12-12T14:44:47.847Z,9.15
2022-12-12T14:49:05.710Z,7.43
2022-12-12T14:53:25.729Z,8.50
2022-12-12T14:57:27.643Z,6.55
2022-12-12T15:01:42.995Z,9.13
2022-12-12T15:05:44.607Z,11.98
2022-12-12T15:09:49.628Z,7.88
2022-12-12T15:13:56.595Z,8.43
2022-12-12T15:18:00.831Z,8.50
2022-12-12T15:22:03.129Z,8.27
2022-12-12T15:26:04.932Z,6.47
2022-12-12T15:30:30.390Z,8.55
2022-12-12T15:34:36.922Z,9.90
2022-12-12T15:38:38.723Z,5.70
2022-12-12T15:42:44.546Z,10.48
2022-12-12T15:46:48.387Z,7.28
2022-12-12T15:51:00.736Z,9.15
2022-12-12T15:55:05.297Z,5.93
2022-12-12T15:59:06.866Z,7.55
2022-12-12T16:03:11.476Z,9.68
2022-12-12T16:07:22.955Z,6.32
2022-12-12T16:11:43.057Z,8.50
2022-12-12T16:15:44.679Z,5.32
2022-12-12T16:20:07.459Z,9.05
2022-12-12T16:24:20.299Z,6.55
2022-12-12T16:28:29.723Z,4.60
2022-12-12T16:32:31.369Z,5.07
2022-12-12T16:36:39.938Z,6.25
2022-12-12T16:40:46.556Z,6.78
2022-12-12T16:44:48.191Z,5.78
2022-12-12T16:48:50.647Z,5.85
2022-12-12T16:52:52.253Z,7.70
2022-12-12T16:56:54.229Z,7.40
2022-12-12T17:00:55.899Z,5.20
2022-12-12T17:04:57.654Z,6.95
2022-12-12T17:08:59.423Z,6.90
2022-12-12T17:13:04.398Z,5.85
2022-12-12T17:17:06.167Z,4.18
2022-12-12T17:21:07.960Z,4.63
2022-12-12T17:25:10.299Z,5.18
2022-12-12T17:29:11.906Z,6.05
2022-12-12T17:33:19.652Z,5.43
2022-12-12T17:37:21.582Z,4.25
2022-12-12T17:41:23.207Z,5.47
2022-12-12T17:45:24.895Z,5.55
2022-12-12T17:49:26.682Z,7.13
2022-12-12T17:53:37.910Z,7.07
2022-12-12T17:57:39.571Z,5.95
2022-12-12T18:01:41.367Z,5.85
2022-12-12T18:05:42.958Z,7.10
2022-12-12T18:09:44.624Z,4.60
2022-12-12T18:13:48.505Z,6.32
2022-12-12T18:17:50.272Z,5.32
2022-12-12T18:22:00.913Z,7.32
2022-12-12T18:26:09.301Z,7.35
2022-12-12T18:30:12.097Z,4.05
2022-12-12T18:34:14.777Z,4.57
2022-12-12T18:38:16.919Z,3.83
2022-12-12T18:42:18.518Z,4.40
2022-12-12T18:46:21.761Z,5.70
2022-12-12T18:50:23.467Z,3.22
2022-12-12T18:54:25.099Z,4.93
2022-12-12T18:58:26.864Z,4.82
2022-12-12T19:02:28.546Z,5.60
2022-12-12T19:06:36.019Z,4.53
2022-12-12T19:10:38.308Z,5.10
2022-12-12T19:15:07.888Z,5.70
2022-12-12T19:19:04.981Z,3.47
2022-12-12T19:23:06.626Z,5.90
2022-12-12T19:27:08.410Z,5.75
2022-12-12T19:31:16.158Z,6.50
2022-12-12T19:35:18.195Z,3.50
2022-12-12T19:39:20.083Z,4.35
2022-12-12T19:43:21.714Z,8.13
2022-12-12T19:47:23.641Z,4.18
2022-12-12T19:51:26.861Z,4.65
2022-12-12T19:55:28.984Z,6.40
2022-12-12T19:59:30.599Z,4.35
2022-12-12T20:03:32.387Z,4.70
2022-12-12T20:07:34.039Z,3.90
2022-12-12T20:11:36.270Z,4.18
2022-12-12T20:15:38.904Z,4.03
2022-12-12T20:19:40.550Z,7.25
2022-12-12T20:23:47.067Z,3.92
2022-12-12T20:27:48.923Z,4.50
2022-12-12T20:31:51.297Z,5.63
2022-12-12T20:35:52.892Z,6.45
2022-12-12T20:39:54.517Z,5.90
2022-12-12T20:43:57.521Z,4.85
2022-12-12T20:48:02.982Z,5.40
2022-12-12T20:52:09.158Z,5.82
2022-12-12T20:56:13.431Z,3.92
2022-12-12T21:00:15.731Z,8.55
2022-12-12T21:04:17.791Z,5.82
2022-12-12T21:08:20.241Z,5.00
2022-12-12T21:12:21.975Z,5.30
2022-12-12T21:16:30.874Z,3.88
2022-12-12T21:20:32.535Z,3.92
2022-12-12T21:24:34.529Z,6.07
2022-12-12T21:28:36.296Z,5.25
2022-12-12T21:32:37.964Z,6.70
2022-12-12T21:36:39.640Z,3.55
2022-12-12T21:40:41.432Z,3.65
2022-12-12T21:44:45.811Z,7.72
2022-12-12T21:49:11.651Z,4.35
2022-12-12T21:53:32.278Z,4.30
2022-12-12T21:57:33.891Z,10.18
2022-12-12T22:01:35.608Z,4.93
2022-12-12T22:05:37.223Z,5.10
2022-12-12T22:09:40.073Z,4.85
2022-12-12T22:13:42.549Z,5.15
2022-12-12T22:17:44.450Z,4.47
2022-12-12T22:21:48.104Z,4.63
2022-12-12T22:25:49.752Z,3.83
2022-12-12T22:29:51.385Z,4.82
2022-12-12T22:34:01.834Z,4.57
2022-12-12T22:38:03.869Z,4.63
2022-12-12T22:42:05.947Z,3.67
2022-12-12T22:46:08.483Z,6.80
2022-12-12T22:50:10.540Z,5.22
2022-12-12T22:54:12.634Z,4.95
2022-12-12T22:58:14.267Z,4.80
2022-12-12T23:02:20.100Z,5.90
2022-12-12T23:10:40.222Z,4.47
2022-12-12T23:14:42.029Z,3.40
2022-12-12T23:18:44.534Z,5.50
2022-12-12T23:22:46.450Z,4.38
2022-12-12T23:26:51.210Z,4.53
2022-12-12T23:30:52.821Z,9.25
2022-12-12T23:34:54.556Z,3.97
2022-12-12T23:38:57.894Z,4.28
2022-12-12T23:42:59.523Z,4.55
2022-12-12T23:47:01.155Z,4.88
2022-12-12T23:51:02.892Z,4.30
2022-12-12T23:55:04.905Z,4.10
2022-12-12T23:59:06.748Z,3.83
