createdAt,value
2022-08-05T00:02:18.574Z,24.50
2022-08-05T00:05:09.069Z,24.50
2022-08-05T00:08:35.216Z,24.50
2022-08-05T00:11:30.394Z,24.40
2022-08-05T00:14:28.982Z,24.40
2022-08-05T00:17:18.715Z,24.40
2022-08-05T00:20:09.032Z,24.40
2022-08-05T00:22:59.693Z,24.30
2022-08-05T00:25:50.742Z,24.30
2022-08-05T00:28:43.599Z,24.40
2022-08-05T00:31:53.635Z,24.30
2022-08-05T00:35:04.726Z,24.30
2022-08-05T00:37:53.804Z,24.30
2022-08-05T00:40:51.993Z,24.20
2022-08-05T00:43:46.863Z,24.20
2022-08-05T00:46:42.463Z,24.20
2022-08-05T00:49:32.684Z,24.20
2022-08-05T00:52:28.355Z,24.20
2022-08-05T00:55:17.200Z,24.10
2022-08-05T00:58:07.167Z,24.10
2022-08-05T01:01:00.813Z,24.10
2022-08-05T01:03:50.046Z,24.10
2022-08-05T01:06:38.260Z,24.10
2022-08-05T01:09:30.342Z,24.00
2022-08-05T01:12:22.531Z,24.10
2022-08-05T01:15:17.168Z,24.10
2022-08-05T01:18:27.509Z,24.00
2022-08-05T01:21:38.144Z,24.00
2022-08-05T01:24:52.898Z,24.00
2022-08-05T01:27:58.320Z,23.90
2022-08-05T01:30:55.178Z,23.80
2022-08-05T01:33:49.203Z,23.60
2022-08-05T01:36:48.301Z,23.50
2022-08-05T01:39:46.341Z,23.50
2022-08-05T01:42:39.027Z,23.40
2022-08-05T01:45:34.953Z,23.40
2022-08-05T01:48:34.688Z,23.40
2022-08-05T01:51:24.252Z,23.30
2022-08-05T01:54:20.275Z,23.30
2022-08-05T01:58:09.315Z,23.30
2022-08-05T02:00:30.278Z,23.20
2022-08-05T02:03:31.892Z,23.20
2022-08-05T02:06:33.661Z,23.20
2022-08-05T02:09:27.269Z,23.10
2022-08-05T02:12:20.972Z,23.10
2022-08-05T02:15:14.174Z,23.10
2022-08-05T02:18:28.404Z,23.10
2022-08-05T02:21:27.390Z,23.10
2022-08-05T02:24:23.722Z,23.10
2022-08-05T02:27:13.510Z,23.10
2022-08-05T02:30:02.823Z,23.00
2022-08-05T02:32:55.412Z,23.00
2022-08-05T02:35:51.013Z,23.10
2022-08-05T02:38:53.470Z,23.10
2022-08-05T02:42:00.805Z,23.00
2022-08-05T02:44:50.050Z,23.00
2022-08-05T02:48:07.458Z,22.90
2022-08-05T02:50:51.778Z,22.80
2022-08-05T02:53:41.841Z,22.70
2022-08-05T02:56:31.948Z,22.60
2022-08-05T02:59:21.827Z,22.40
2022-08-05T03:02:18.455Z,22.20
2022-08-05T03:05:09.757Z,22.00
2022-08-05T03:08:00.705Z,21.90
2022-08-05T03:11:53.517Z,21.80
2022-08-05T03:14:03.047Z,21.70
2022-08-05T03:16:53.316Z,21.60
2022-08-05T03:19:41.908Z,21.60
2022-08-05T03:22:32.579Z,21.50
2022-08-05T03:25:33.904Z,21.30
2022-08-05T03:28:32.082Z,21.10
2022-08-05T03:31:55.623Z,21.10
2022-08-05T03:34:30.632Z,21.00
2022-08-05T03:37:19.934Z,20.90
2022-08-05T03:40:12.110Z,20.90
2022-08-05T03:43:15.711Z,20.80
2022-08-05T03:46:08.984Z,20.70
2022-08-05T03:48:59.237Z,20.60
2022-08-05T03:52:38.977Z,20.50
2022-08-05T03:56:09.563Z,20.50
2022-08-05T03:58:18.865Z,20.40
2022-08-05T04:01:11.214Z,20.40
2022-08-05T04:04:10.381Z,20.40
2022-08-05T04:07:00.081Z,20.40
2022-08-05T04:09:53.779Z,20.40
2022-08-05T04:15:32.808Z,20.40
2022-08-05T04:18:25.507Z,20.40
2022-08-05T04:22:05.147Z,20.40
2022-08-05T04:24:23.427Z,20.40
2022-08-05T04:27:16.099Z,20.40
2022-08-05T04:30:08.536Z,20.40
2022-08-05T04:32:57.025Z,20.50
2022-08-05T04:36:16.538Z,20.40
2022-08-05T04:38:55.650Z,20.40
2022-08-05T04:41:45.634Z,20.40
2022-08-05T04:44:33.983Z,20.40
2022-08-05T04:47:22.325Z,20.50
2022-08-05T04:50:11.762Z,20.50
2022-08-05T04:53:00.046Z,20.50
2022-08-05T04:56:15.531Z,20.50
2022-08-05T04:58:58.769Z,20.50
2022-08-05T05:02:35.162Z,20.50
2022-08-05T05:05:01.636Z,20.50
2022-08-05T05:07:52.824Z,20.50
2022-08-05T05:10:47.270Z,20.50
2022-08-05T05:13:45.579Z,20.40
2022-08-05T05:16:33.800Z,20.50
2022-08-05T05:19:23.643Z,20.50
2022-08-05T05:22:24.169Z,20.50
2022-08-05T05:25:17.009Z,20.60
2022-08-05T05:28:06.111Z,20.50
2022-08-05T05:30:55.846Z,20.50
2022-08-05T05:33:59.252Z,20.50
2022-08-05T05:36:48.312Z,20.50
2022-08-05T05:39:39.467Z,20.60
2022-08-05T05:42:31.387Z,20.80
2022-08-05T05:45:20.504Z,21.00
2022-08-05T05:48:10.760Z,21.00
2022-08-05T05:51:13.060Z,21.00
2022-08-05T05:54:04.185Z,21.10
2022-08-05T05:56:52.359Z,21.10
2022-08-05T05:59:41.173Z,21.10
2022-08-05T06:02:36.795Z,21.10
2022-08-05T06:05:27.230Z,21.10
2022-08-05T06:08:15.410Z,21.10
2022-08-05T06:11:21.027Z,21.20
2022-08-05T06:14:09.282Z,21.20
2022-08-05T06:16:58.646Z,21.30
2022-08-05T06:19:56.372Z,21.30
2022-08-05T06:22:48.740Z,21.40
2022-08-05T06:26:12.644Z,21.50
2022-08-05T06:28:45.083Z,21.60
2022-08-05T06:31:34.296Z,21.70
2022-08-05T06:34:22.476Z,21.70
2022-08-05T06:37:14.934Z,21.70
2022-08-05T06:40:05.463Z,21.80
2022-08-05T06:42:53.685Z,22.00
2022-08-05T06:46:03.290Z,22.10
2022-08-05T06:48:56.437Z,22.10
2022-08-05T06:51:46.734Z,22.20
2022-08-05T06:54:34.963Z,22.20
2022-08-05T06:58:03.003Z,22.20
2022-08-05T07:00:34.031Z,22.20
2022-08-05T07:03:27.956Z,22.10
2022-08-05T07:06:21.232Z,22.10
2022-08-05T07:09:09.418Z,22.20
2022-08-05T07:12:00.626Z,22.30
2022-08-05T07:15:08.779Z,22.30
2022-08-05T07:18:08.438Z,22.30
2022-08-05T07:20:58.507Z,22.20
2022-08-05T07:23:53.054Z,22.10
2022-08-05T07:26:42.752Z,22.20
2022-08-05T07:30:27.962Z,22.00
2022-08-05T07:32:40.887Z,21.90
2022-08-05T07:36:02.439Z,21.80
2022-08-05T07:38:43.458Z,21.80
2022-08-05T07:42:13.011Z,21.90
2022-08-05T07:44:41.290Z,21.80
2022-08-05T07:47:42.259Z,21.80
2022-08-05T07:50:32.616Z,21.80
2022-08-05T07:53:21.762Z,21.70
2022-08-05T07:56:59.790Z,21.70
2022-08-05T07:59:38.608Z,21.70
2022-08-05T08:02:31.255Z,21.80
2022-08-05T08:05:41.839Z,21.90
2022-08-05T08:08:32.850Z,22.00
2022-08-05T08:11:27.380Z,22.20
2022-08-05T08:14:25.317Z,22.20
2022-08-05T08:17:15.762Z,22.30
2022-08-05T08:20:21.382Z,22.20
2022-08-05T08:24:01.104Z,22.20
2022-08-05T08:26:30.010Z,22.10
2022-08-05T08:29:29.504Z,22.20
2022-08-05T08:32:28.409Z,22.10
2022-08-05T08:35:16.725Z,22.20
2022-08-05T08:38:07.527Z,22.30
2022-08-05T08:40:57.540Z,22.30
2022-08-05T08:45:25.273Z,22.30
2022-08-05T08:46:57.323Z,22.30
2022-08-05T08:50:06.178Z,22.30
2022-08-05T08:53:02.316Z,22.30
2022-08-05T08:56:02.493Z,22.40
2022-08-05T08:58:54.078Z,22.30
2022-08-05T09:01:43.026Z,22.40
2022-08-05T09:04:47.558Z,22.50
2022-08-05T09:07:57.607Z,22.60
2022-08-05T09:10:46.818Z,22.80
2022-08-05T09:14:01.232Z,22.90
2022-08-05T09:16:48.838Z,23.00
2022-08-05T09:20:01.761Z,23.10
2022-08-05T09:23:18.625Z,23.20
2022-08-05T09:26:10.709Z,23.20
2022-08-05T09:29:10.361Z,23.40
2022-08-05T09:32:41.605Z,23.50
2022-08-05T09:35:26.378Z,23.70
2022-08-05T09:38:29.349Z,23.90
2022-08-05T09:41:17.847Z,24.10
2022-08-05T09:44:07.396Z,24.20
2022-08-05T09:47:10.353Z,24.40
2022-08-05T09:50:03.361Z,24.60
2022-08-05T09:52:58.827Z,24.60
2022-08-05T09:55:56.965Z,24.70
2022-08-05T09:58:57.898Z,24.60
2022-08-05T10:01:48.021Z,24.50
2022-08-05T10:04:48.423Z,24.60
2022-08-05T10:08:36.514Z,24.80
2022-08-05T10:10:59.132Z,24.80
2022-08-05T10:13:49.301Z,24.90
2022-08-05T10:16:52.247Z,25.00
2022-08-05T10:20:04.304Z,25.00
2022-08-05T10:22:52.729Z,25.00
2022-08-05T10:25:40.980Z,25.20
2022-08-05T10:28:31.323Z,25.30
2022-08-05T10:32:54.504Z,25.40
2022-08-05T10:34:30.158Z,25.60
2022-08-05T10:37:19.919Z,25.80
2022-08-05T10:40:19.852Z,25.80
2022-08-05T10:43:35.761Z,25.80
2022-08-05T10:46:24.686Z,25.70
2022-08-05T10:49:16.834Z,25.70
2022-08-05T10:52:10.544Z,25.70
2022-08-05T10:55:05.504Z,25.90
2022-08-05T10:58:11.449Z,26.10
2022-08-05T11:01:03.039Z,26.40
2022-08-05T11:04:02.741Z,26.60
2022-08-05T11:07:08.951Z,26.90
2022-08-05T11:10:09.732Z,27.00
2022-08-05T11:13:01.273Z,27.20
2022-08-05T11:16:11.092Z,27.20
2022-08-05T11:20:16.652Z,27.30
2022-08-05T11:22:42.104Z,27.40
2022-08-05T11:26:04.452Z,27.30
2022-08-05T11:28:48.373Z,27.30
2022-08-05T11:31:56.713Z,27.50
2022-08-05T11:34:47.494Z,27.70
2022-08-05T11:38:28.579Z,27.60
2022-08-05T11:41:35.122Z,27.50
2022-08-05T11:44:21.499Z,27.50
2022-08-05T11:47:49.471Z,27.40
2022-08-05T11:50:39.375Z,27.30
2022-08-05T11:53:28.290Z,27.20
2022-08-05T11:56:40.608Z,27.50
2022-08-05T11:59:33.477Z,27.90
2022-08-05T12:02:40.163Z,28.00
2022-08-05T12:05:29.048Z,27.70
2022-08-05T12:08:24.830Z,27.50
2022-08-05T12:11:20.445Z,27.20
2022-08-05T12:14:10.086Z,27.00
2022-08-05T12:16:58.699Z,26.60
2022-08-05T12:20:25.539Z,26.40
2022-08-05T12:23:10.852Z,26.10
2022-08-05T12:25:59.038Z,25.90
2022-08-05T12:28:47.518Z,25.80
2022-08-05T12:31:45.865Z,25.80
2022-08-05T12:34:39.412Z,25.90
2022-08-05T12:37:31.803Z,26.10
2022-08-05T12:40:28.726Z,26.40
2022-08-05T12:43:20.636Z,26.80
2022-08-05T12:46:28.030Z,27.20
2022-08-05T12:49:19.099Z,27.60
2022-08-05T12:52:23.878Z,28.00
2022-08-05T12:55:25.553Z,28.40
2022-08-05T12:58:50.869Z,28.30
2022-08-05T13:02:01.008Z,28.10
2022-08-05T13:04:54.280Z,27.80
2022-08-05T13:08:01.278Z,27.40
2022-08-05T13:10:51.089Z,27.20
2022-08-05T13:14:04.637Z,27.00
2022-08-05T13:16:49.384Z,26.80
2022-08-05T13:19:51.616Z,26.60
2022-08-05T13:22:43.365Z,26.30
2022-08-05T13:25:52.388Z,26.20
2022-08-05T13:28:44.023Z,26.00
2022-08-05T13:32:03.451Z,25.60
2022-08-05T13:34:43.912Z,25.40
2022-08-05T13:37:34.798Z,25.20
2022-08-05T13:40:37.015Z,25.10
2022-08-05T13:43:45.197Z,25.00
2022-08-05T13:47:02.554Z,24.90
2022-08-05T13:49:49.734Z,24.90
2022-08-05T13:52:38.151Z,24.80
2022-08-05T13:55:41.485Z,24.70
2022-08-05T13:58:34.525Z,24.60
2022-08-05T14:01:44.409Z,24.40
2022-08-05T14:04:56.855Z,24.20
2022-08-05T14:08:03.039Z,24.10
2022-08-05T14:10:53.939Z,24.00
2022-08-05T14:13:54.999Z,23.90
2022-08-05T14:16:45.150Z,23.80
2022-08-05T14:19:55.101Z,23.50
2022-08-05T14:22:50.152Z,23.30
2022-08-05T14:25:45.197Z,22.80
2022-08-05T14:28:34.518Z,22.50
2022-08-05T14:31:54.410Z,22.30
2022-08-05T14:34:35.253Z,22.00
2022-08-05T14:37:45.514Z,21.70
2022-08-05T14:40:33.768Z,21.50
2022-08-05T14:43:22.247Z,21.30
2022-08-05T14:46:31.323Z,21.20
2022-08-05T14:49:19.500Z,20.90
2022-08-05T14:52:10.167Z,20.70
2022-08-05T14:55:01.797Z,20.70
2022-08-05T14:57:54.267Z,20.70
2022-08-05T15:00:59.611Z,20.70
2022-08-05T15:03:48.408Z,20.70
2022-08-05T15:06:37.929Z,20.50
2022-08-05T15:09:51.374Z,20.40
2022-08-05T15:12:57.707Z,20.40
2022-08-05T15:15:55.017Z,20.40
2022-08-05T15:18:47.156Z,20.40
2022-08-05T15:21:35.574Z,20.30
2022-08-05T15:24:23.871Z,20.30
2022-08-05T15:27:12.811Z,20.30
2022-08-05T15:30:04.512Z,20.20
2022-08-05T15:32:53.141Z,20.20
2022-08-05T15:35:45.542Z,20.20
2022-08-05T15:38:40.861Z,20.20
2022-08-05T15:41:56.455Z,20.30
2022-08-05T15:44:41.767Z,20.30
2022-08-05T15:47:31.788Z,20.30
2022-08-05T15:50:25.240Z,20.30
2022-08-05T15:53:14.419Z,20.30
2022-08-05T15:56:05.593Z,20.50
2022-08-05T15:58:55.352Z,20.60
2022-08-05T16:01:52.350Z,20.60
2022-08-05T16:04:43.430Z,20.70
2022-08-05T16:07:33.132Z,20.80
2022-08-05T16:10:25.397Z,20.70
2022-08-05T16:13:23.745Z,20.70
2022-08-05T16:16:12.593Z,20.80
2022-08-05T16:19:04.367Z,20.80
2022-08-05T16:21:58.713Z,20.90
2022-08-05T16:24:52.131Z,20.80
2022-08-05T16:28:00.942Z,20.80
2022-08-05T16:30:50.380Z,20.70
2022-08-05T16:33:41.370Z,20.60
2022-08-05T16:36:30.113Z,20.70
2022-08-05T16:39:20.800Z,20.70
2022-08-05T16:42:14.008Z,20.80
2022-08-05T16:46:07.177Z,20.80
2022-08-05T16:48:25.831Z,20.90
2022-08-05T16:51:21.636Z,20.90
2022-08-05T16:54:17.342Z,21.00
2022-08-05T16:57:22.198Z,21.00
2022-08-05T17:00:12.540Z,21.00
2022-08-05T17:03:02.481Z,20.90
2022-08-05T17:05:54.164Z,20.90
2022-08-05T17:08:53.598Z,20.90
2022-08-05T17:11:48.679Z,20.90
2022-08-05T17:14:40.395Z,21.00
2022-08-05T17:17:42.358Z,21.20
2022-08-05T17:20:31.334Z,21.40
2022-08-05T17:24:04.877Z,21.50
2022-08-05T17:26:27.933Z,21.60
2022-08-05T17:29:16.439Z,21.60
2022-08-05T17:32:06.683Z,21.50
2022-08-05T17:34:58.280Z,21.40
2022-08-05T17:37:48.438Z,21.50
2022-08-05T17:40:37.296Z,21.40
2022-08-05T17:43:50.299Z,21.40
2022-08-05T17:46:36.844Z,21.20
2022-08-05T17:49:26.422Z,21.20
2022-08-05T17:52:35.050Z,21.30
2022-08-05T17:55:42.096Z,21.30
2022-08-05T17:58:32.817Z,21.20
2022-08-05T18:01:21.314Z,21.00
2022-08-05T18:04:09.674Z,20.90
2022-08-05T18:07:01.991Z,20.80
2022-08-05T18:09:59.765Z,20.80
2022-08-05T18:12:51.036Z,20.80
2022-08-05T18:15:39.496Z,20.70
2022-08-05T18:18:29.442Z,20.70
2022-08-05T18:21:19.549Z,20.70
2022-08-05T18:24:10.367Z,20.60
2022-08-05T18:27:01.230Z,20.60
2022-08-05T18:29:54.308Z,20.50
2022-08-05T18:32:53.694Z,20.50
2022-08-05T18:36:00.068Z,20.40
2022-08-05T18:38:52.717Z,20.30
2022-08-05T18:41:55.278Z,20.20
2022-08-05T18:44:56.291Z,20.20
2022-08-05T18:47:56.410Z,20.20
2022-08-05T18:52:02.750Z,20.10
2022-08-05T18:54:10.693Z,20.10
2022-08-05T18:57:01.049Z,20.10
2022-08-05T19:00:01.661Z,19.90
2022-08-05T19:02:52.686Z,19.90
2022-08-05T19:06:12.267Z,19.80
2022-08-05T19:08:49.334Z,19.80
2022-08-05T19:11:58.654Z,19.80
2022-08-05T19:15:00.568Z,19.70
2022-08-05T19:18:08.849Z,19.70
2022-08-05T19:20:59.557Z,19.70
2022-08-05T19:24:07.482Z,19.60
2022-08-05T19:26:56.166Z,19.50
2022-08-05T19:29:47.078Z,19.40
2022-08-05T19:32:37.997Z,19.30
2022-08-05T19:35:26.946Z,19.20
2022-08-05T19:38:36.343Z,19.10
2022-08-05T19:41:58.124Z,19.10
2022-08-05T19:44:47.828Z,19.10
2022-08-05T19:47:59.372Z,19.10
2022-08-05T19:50:58.442Z,19.00
2022-08-05T19:54:03.527Z,19.00
2022-08-05T19:56:54.974Z,18.90
2022-08-05T19:59:55.889Z,19.00
2022-08-05T20:02:52.636Z,18.90
2022-08-05T20:05:50.096Z,18.80
2022-08-05T20:08:44.242Z,18.70
2022-08-05T20:11:37.621Z,18.70
2022-08-05T20:14:27.012Z,18.60
2022-08-05T20:17:19.054Z,18.50
2022-08-05T20:20:16.486Z,18.40
2022-08-05T20:23:19.184Z,18.30
2022-08-05T20:26:08.947Z,18.20
2022-08-05T20:29:07.642Z,18.10
2022-08-05T20:32:18.913Z,18.00
2022-08-05T20:35:08.465Z,18.00
2022-08-05T20:38:05.417Z,17.90
2022-08-05T20:40:56.323Z,17.90
2022-08-05T20:43:58.689Z,17.80
2022-08-05T20:46:50.264Z,17.70
2022-08-05T20:49:40.160Z,17.70
2022-08-05T20:52:28.471Z,17.60
2022-08-05T20:55:56.364Z,17.60
2022-08-05T20:58:26.269Z,17.50
2022-08-05T21:01:17.475Z,17.50
2022-08-05T21:04:07.183Z,17.50
2022-08-05T21:06:58.178Z,17.40
2022-08-05T21:09:50.145Z,17.40
2022-08-05T21:12:58.356Z,17.50
2022-08-05T21:15:51.465Z,17.50
2022-08-05T21:18:42.899Z,17.60
2022-08-05T21:21:39.536Z,17.60
2022-08-05T21:24:32.905Z,17.70
2022-08-05T21:27:25.000Z,17.70
2022-08-05T21:30:17.626Z,17.70
2022-08-05T21:33:10.891Z,17.70
2022-08-05T21:36:11.011Z,17.70
2022-08-05T21:38:59.749Z,17.70
2022-08-05T21:41:52.828Z,17.70
2022-08-05T21:44:49.633Z,17.70
2022-08-05T21:47:57.025Z,17.70
2022-08-05T21:50:53.165Z,17.70
2022-08-05T21:53:42.658Z,17.60
2022-08-05T21:56:51.429Z,17.60
2022-08-05T22:00:01.627Z,17.60
2022-08-05T22:02:51.103Z,17.50
2022-08-05T22:05:48.754Z,17.40
2022-08-05T22:08:37.498Z,17.40
2022-08-05T22:11:35.192Z,17.30
2022-08-05T22:14:35.723Z,17.30
2022-08-05T22:17:26.259Z,17.20
2022-08-05T22:20:15.805Z,17.10
2022-08-05T22:23:22.653Z,17.10
2022-08-05T22:26:28.504Z,17.00
2022-08-05T22:29:18.786Z,16.90
2022-08-05T22:32:09.892Z,16.90
2022-08-05T22:34:58.321Z,16.90
2022-08-05T22:37:58.061Z,16.80
2022-08-05T22:40:49.509Z,16.80
2022-08-05T22:43:43.327Z,16.70
2022-08-05T22:46:31.542Z,16.70
2022-08-05T22:50:18.244Z,16.70
2022-08-05T22:52:32.317Z,16.60
2022-08-05T22:55:26.020Z,16.60
2022-08-05T22:58:14.517Z,16.60
2022-08-05T23:01:02.973Z,16.50
2022-08-05T23:03:58.967Z,16.50
2022-08-05T23:06:48.044Z,16.40
2022-08-05T23:09:57.224Z,16.30
2022-08-05T23:12:45.836Z,16.20
2022-08-05T23:15:34.955Z,16.20
2022-08-05T23:18:23.938Z,16.20
2022-08-05T23:21:12.116Z,16.20
2022-08-05T23:24:11.080Z,16.10
2022-08-05T23:26:59.830Z,16.10
2022-08-05T23:29:50.565Z,16.10
2022-08-05T23:32:40.703Z,16.00
2022-08-05T23:35:34.445Z,16.00
2022-08-05T23:38:22.824Z,15.90
2022-08-05T23:41:12.930Z,15.80
2022-08-05T23:44:04.647Z,15.80
2022-08-05T23:46:56.245Z,15.80
2022-08-05T23:49:45.662Z,15.70
2022-08-05T23:52:35.977Z,15.80
2022-08-05T23:55:36.959Z,15.80
2022-08-05T23:58:31.867Z,15.70
