createdAt,value
2019-04-04T00:01:58.417Z,6.58
2019-04-04T00:04:27.945Z,6.49
2019-04-04T00:06:58.030Z,6.44
2019-04-04T00:09:28.163Z,6.43
2019-04-04T00:11:57.746Z,6.40
2019-04-04T00:14:27.249Z,6.38
2019-04-04T00:16:56.639Z,6.36
2019-04-04T00:19:26.089Z,6.29
2019-04-04T00:21:55.575Z,6.29
2019-04-04T00:24:25.122Z,6.27
2019-04-04T00:26:54.716Z,6.28
2019-04-04T00:29:24.357Z,6.24
2019-04-04T00:31:53.821Z,6.15
2019-04-04T00:34:23.299Z,6.20
2019-04-04T00:36:52.804Z,6.17
2019-04-04T00:39:22.401Z,6.09
2019-04-04T00:41:51.925Z,6.08
2019-04-04T00:44:23.029Z,6.08
2019-04-04T00:46:52.536Z,6.11
2019-04-04T00:49:21.928Z,6.08
2019-04-04T00:51:51.437Z,6.06
2019-04-04T00:54:20.970Z,6.03
2019-04-04T00:56:50.427Z,6.11
2019-04-04T00:59:22.639Z,5.99
2019-04-04T01:01:50.980Z,6.00
2019-04-04T01:04:20.550Z,6.02
2019-04-04T01:06:49.896Z,5.99
2019-04-04T01:09:19.298Z,5.97
2019-04-04T01:11:50.949Z,5.92
2019-04-04T01:14:19.826Z,5.89
2019-04-04T01:16:49.256Z,5.77
2019-04-04T01:19:18.654Z,5.73
2019-04-04T01:21:48.023Z,5.68
2019-04-04T01:24:17.439Z,5.81
2019-04-04T01:26:46.877Z,5.64
2019-04-04T01:29:16.370Z,5.59
2019-04-04T01:31:46.570Z,5.70
2019-04-04T01:34:16.246Z,5.58
2019-04-04T01:36:45.654Z,5.62
2019-04-04T01:39:15.072Z,5.66
2019-04-04T01:41:44.448Z,5.60
2019-04-04T01:44:13.800Z,5.49
2019-04-04T01:46:43.995Z,5.59
2019-04-04T01:49:14.215Z,5.61
2019-04-04T01:51:43.596Z,5.59
2019-04-04T01:54:13.009Z,5.56
2019-04-04T01:56:42.352Z,5.54
2019-04-04T01:59:12.393Z,5.38
2019-04-04T02:01:42.357Z,5.36
2019-04-04T02:04:11.677Z,5.29
2019-04-04T02:06:41.088Z,5.34
2019-04-04T02:09:10.476Z,5.30
2019-04-04T02:11:39.821Z,5.26
2019-04-04T02:14:11.515Z,5.30
2019-04-04T02:16:40.262Z,5.26
2019-04-04T02:19:09.602Z,5.37
2019-04-04T02:21:38.925Z,5.34
2019-04-04T02:24:08.332Z,5.20
2019-04-04T02:26:37.691Z,5.17
2019-04-04T02:29:07.065Z,5.26
2019-04-04T02:31:40.511Z,5.30
2019-04-04T02:34:09.870Z,5.32
2019-04-04T02:36:39.241Z,5.27
2019-04-04T02:39:11.526Z,5.31
2019-04-04T02:41:41.017Z,5.28
2019-04-04T02:44:10.427Z,5.30
2019-04-04T02:46:44.295Z,5.19
2019-04-04T02:49:10.842Z,5.24
2019-04-04T02:51:41.332Z,5.16
2019-04-04T02:54:10.859Z,5.09
2019-04-04T02:56:40.230Z,5.15
2019-04-04T02:59:09.631Z,5.11
2019-04-04T03:01:38.971Z,5.13
2019-04-04T03:04:08.361Z,5.13
2019-04-04T03:06:37.710Z,5.10
2019-04-04T03:09:10.063Z,5.21
2019-04-04T03:11:39.058Z,5.21
2019-04-04T03:14:08.494Z,5.18
2019-04-04T03:16:37.844Z,5.19
2019-04-04T03:19:09.991Z,5.18
2019-04-04T03:21:38.411Z,5.10
2019-04-04T03:24:07.833Z,5.07
2019-04-04T03:26:37.174Z,5.08
2019-04-04T03:29:10.201Z,5.05
2019-04-04T03:31:39.024Z,5.02
2019-04-04T03:34:11.907Z,5.05
2019-04-04T03:36:39.911Z,5.08
2019-04-04T03:39:09.246Z,5.09
2019-04-04T03:41:38.662Z,5.16
2019-04-04T03:44:08.452Z,5.21
2019-04-04T03:46:39.051Z,5.16
2019-04-04T03:49:08.655Z,5.17
2019-04-04T03:51:38.276Z,5.12
2019-04-04T03:54:13.034Z,5.12
2019-04-04T03:56:42.392Z,5.11
2019-04-04T03:59:11.762Z,5.09
2019-04-04T04:01:45.245Z,5.05
2019-04-04T04:04:12.179Z,5.08
2019-04-04T04:06:43.036Z,5.01
2019-04-04T04:09:12.743Z,4.96
2019-04-04T04:11:42.156Z,4.99
2019-04-04T04:14:11.604Z,5.03
2019-04-04T04:16:40.940Z,5.10
2019-04-04T04:19:10.318Z,5.07
2019-04-04T04:21:42.904Z,5.02
2019-04-04T04:24:11.245Z,5.19
2019-04-04T04:26:41.991Z,5.14
2019-04-04T04:29:11.654Z,5.15
2019-04-04T04:31:41.028Z,5.17
2019-04-04T04:34:10.409Z,5.26
2019-04-04T04:36:39.749Z,5.20
2019-04-04T04:39:09.167Z,5.24
2019-04-04T04:41:38.536Z,5.21
2019-04-04T04:44:08.033Z,5.18
2019-04-04T04:46:37.382Z,5.21
2019-04-04T04:49:06.752Z,5.24
2019-04-04T04:51:36.103Z,5.27
2019-04-04T04:54:05.436Z,5.22
2019-04-04T04:56:34.842Z,5.30
2019-04-04T04:59:04.224Z,5.31
2019-04-04T05:01:33.603Z,5.35
2019-04-04T05:04:02.945Z,5.32
2019-04-04T05:06:35.428Z,5.24
2019-04-04T05:09:04.573Z,5.32
2019-04-04T05:11:33.970Z,5.43
2019-04-04T05:14:03.402Z,5.55
2019-04-04T05:16:32.768Z,5.58
2019-04-04T05:19:02.105Z,5.61
2019-04-04T05:21:33.850Z,5.65
2019-04-04T05:24:02.588Z,5.76
2019-04-04T05:26:34.107Z,5.79
2019-04-04T05:29:03.040Z,5.87
2019-04-04T05:31:32.383Z,5.84
2019-04-04T05:34:02.289Z,5.76
2019-04-04T05:36:31.621Z,5.84
2019-04-04T05:39:01.139Z,5.85
2019-04-04T05:41:30.545Z,5.92
2019-04-04T05:43:59.918Z,5.97
2019-04-04T05:46:29.314Z,6.00
2019-04-04T05:49:00.708Z,5.95
2019-04-04T05:51:29.781Z,5.97
2019-04-04T05:53:59.111Z,6.05
2019-04-04T05:56:28.490Z,6.06
2019-04-04T05:58:57.867Z,6.16
2019-04-04T06:01:27.279Z,6.29
2019-04-04T06:03:56.625Z,6.37
2019-04-04T06:06:26.017Z,6.47
2019-04-04T06:08:55.357Z,6.60
2019-04-04T06:11:24.768Z,6.66
2019-04-04T06:13:54.122Z,6.79
2019-04-04T06:16:23.470Z,6.70
2019-04-04T06:18:52.830Z,6.82
2019-04-04T06:21:22.200Z,7.07
2019-04-04T06:23:51.646Z,7.30
2019-04-04T06:26:20.985Z,7.40
2019-04-04T06:28:50.633Z,7.48
2019-04-04T06:31:20.020Z,7.57
2019-04-04T06:33:49.407Z,7.61
2019-04-04T06:36:18.763Z,7.52
2019-04-04T06:38:49.829Z,7.65
2019-04-04T06:41:19.321Z,7.75
2019-04-04T06:43:48.644Z,7.83
2019-04-04T06:46:22.403Z,7.82
2019-04-04T06:48:49.106Z,8.05
2019-04-04T06:51:18.546Z,8.23
2019-04-04T06:53:47.942Z,8.38
2019-04-04T06:56:17.327Z,8.42
2019-04-04T06:58:46.664Z,8.36
2019-04-04T07:01:20.993Z,8.39
2019-04-04T07:03:52.465Z,8.23
2019-04-04T07:06:21.700Z,8.21
2019-04-04T07:08:54.178Z,8.29
2019-04-04T07:11:23.544Z,8.44
2019-04-04T07:13:54.697Z,8.55
2019-04-04T07:16:24.053Z,8.63
2019-04-04T07:18:53.465Z,8.72
2019-04-04T07:21:22.879Z,8.37
2019-04-04T07:23:52.266Z,8.62
2019-04-04T07:26:21.594Z,8.72
2019-04-04T07:28:53.878Z,8.71
2019-04-04T07:31:22.499Z,8.89
2019-04-04T07:33:51.887Z,9.04
2019-04-04T07:36:21.236Z,9.05
2019-04-04T07:38:50.614Z,9.14
2019-04-04T07:41:20.001Z,9.31
2019-04-04T07:43:51.495Z,9.49
2019-04-04T07:46:20.876Z,9.45
2019-04-04T07:48:51.635Z,9.48
2019-04-04T07:51:21.461Z,9.45
2019-04-04T07:53:50.820Z,9.59
2019-04-04T07:56:20.165Z,9.87
2019-04-04T07:58:49.531Z,10.07
2019-04-04T08:01:18.882Z,10.22
2019-04-04T08:03:48.265Z,10.38
2019-04-04T08:06:17.736Z,10.19
2019-04-04T08:08:47.099Z,9.80
2019-04-04T08:11:16.513Z,9.86
2019-04-04T08:13:45.841Z,9.81
2019-04-04T08:16:15.206Z,10.05
2019-04-04T08:18:44.592Z,10.26
2019-04-04T08:21:13.999Z,10.29
2019-04-04T08:23:43.470Z,10.36
2019-04-04T08:26:12.867Z,10.60
2019-04-04T08:28:42.206Z,10.62
2019-04-04T08:31:11.605Z,10.70
2019-04-04T08:33:40.988Z,10.94
2019-04-04T08:36:10.358Z,10.93
2019-04-04T08:38:39.755Z,11.02
2019-04-04T08:41:09.130Z,11.25
2019-04-04T08:43:38.469Z,11.51
2019-04-04T08:46:07.877Z,11.58
2019-04-04T08:48:37.277Z,11.82
2019-04-04T08:51:06.697Z,12.06
2019-04-04T08:53:40.306Z,12.13
2019-04-04T08:56:07.401Z,12.28
2019-04-04T08:58:36.830Z,12.40
2019-04-04T09:01:06.660Z,12.54
2019-04-04T09:03:36.056Z,12.47
2019-04-04T09:06:05.572Z,12.16
2019-04-04T09:08:34.944Z,12.50
2019-04-04T09:11:04.425Z,12.67
2019-04-04T09:13:33.898Z,12.94
2019-04-04T09:16:03.333Z,13.11
2019-04-04T09:18:32.792Z,13.18
2019-04-04T09:21:02.216Z,13.03
2019-04-04T09:23:31.625Z,13.23
2019-04-04T09:26:05.922Z,13.34
2019-04-04T09:28:32.187Z,13.06
2019-04-04T09:31:01.659Z,13.46
2019-04-04T09:33:31.110Z,13.57
2019-04-04T09:36:00.549Z,14.09
2019-04-04T09:38:29.988Z,13.84
2019-04-04T09:40:59.370Z,14.09
2019-04-04T09:43:28.831Z,14.38
2019-04-04T09:45:58.276Z,14.28
2019-04-04T09:48:27.715Z,14.60
2019-04-04T09:50:57.233Z,14.60
2019-04-04T09:53:26.700Z,14.25
2019-04-04T09:55:56.162Z,14.25
2019-04-04T09:58:25.541Z,14.44
2019-04-04T10:00:54.951Z,14.82
2019-04-04T10:03:24.439Z,14.82
2019-04-04T10:05:54.006Z,14.91
2019-04-04T10:08:23.476Z,14.83
2019-04-04T10:10:52.941Z,14.87
2019-04-04T10:13:22.462Z,14.92
2019-04-04T10:15:51.858Z,15.29
2019-04-04T10:18:21.266Z,15.55
2019-04-04T10:20:50.756Z,15.66
2019-04-04T10:23:20.275Z,15.83
2019-04-04T10:25:49.695Z,16.24
2019-04-04T10:28:19.095Z,16.88
2019-04-04T10:30:49.089Z,17.26
2019-04-04T10:33:18.429Z,17.25
2019-04-04T10:35:47.816Z,17.18
2019-04-04T10:38:17.170Z,17.38
2019-04-04T10:40:46.637Z,17.67
2019-04-04T10:43:17.167Z,17.52
2019-04-04T10:45:46.574Z,17.44
2019-04-04T10:48:15.897Z,17.68
2019-04-04T10:50:45.253Z,17.93
2019-04-04T10:53:14.627Z,18.25
2019-04-04T10:55:44.021Z,18.00
2019-04-04T10:58:13.377Z,17.67
2019-04-04T11:00:42.790Z,17.35
2019-04-04T11:03:12.175Z,16.65
2019-04-04T11:05:41.581Z,16.39
2019-04-04T11:08:11.021Z,16.32
2019-04-04T11:10:40.383Z,16.33
2019-04-04T11:13:09.773Z,16.30
2019-04-04T11:15:39.149Z,16.42
2019-04-04T11:18:08.536Z,16.43
2019-04-04T11:20:37.872Z,16.42
2019-04-04T11:23:07.250Z,16.03
2019-04-04T11:25:36.606Z,16.23
2019-04-04T11:28:05.987Z,16.46
2019-04-04T11:30:35.349Z,16.64
2019-04-04T11:33:04.742Z,16.69
2019-04-04T11:35:34.265Z,16.73
2019-04-04T11:38:03.841Z,16.61
2019-04-04T11:40:33.262Z,16.86
2019-04-04T11:43:02.666Z,17.06
2019-04-04T11:45:32.022Z,17.24
2019-04-04T11:48:01.357Z,17.32
2019-04-04T11:50:31.562Z,17.02
2019-04-04T11:53:01.847Z,16.72
2019-04-04T11:55:31.322Z,16.61
2019-04-04T11:58:00.686Z,16.50
2019-04-04T12:00:33.137Z,16.42
2019-04-04T12:03:02.566Z,16.32
2019-04-04T12:05:32.019Z,16.44
2019-04-04T12:08:01.435Z,16.36
2019-04-04T12:10:30.809Z,16.48
2019-04-04T12:13:00.219Z,16.56
2019-04-04T12:15:29.643Z,16.48
2019-04-04T12:17:59.173Z,16.18
2019-04-04T12:20:28.630Z,16.53
2019-04-04T12:22:58.604Z,16.76
2019-04-04T12:25:27.968Z,16.78
2019-04-04T12:27:57.339Z,16.87
2019-04-04T12:30:26.844Z,17.16
2019-04-04T12:32:56.231Z,16.78
2019-04-04T12:35:25.766Z,16.58
2019-04-04T12:37:55.166Z,16.59
2019-04-04T12:40:24.643Z,16.51
2019-04-04T12:42:54.082Z,16.42
2019-04-04T12:45:23.530Z,16.22
2019-04-04T12:47:53.041Z,16.24
2019-04-04T12:50:22.465Z,16.17
2019-04-04T12:52:51.905Z,15.94
2019-04-04T12:55:21.305Z,15.76
2019-04-04T12:57:50.729Z,15.76
2019-04-04T13:00:21.614Z,15.75
2019-04-04T13:02:51.127Z,15.62
2019-04-04T13:05:20.607Z,15.62
2019-04-04T13:07:50.088Z,15.71
2019-04-04T13:10:32.039Z,15.55
2019-04-04T13:12:50.739Z,15.50
2019-04-04T13:15:20.396Z,15.35
2019-04-04T13:17:49.860Z,15.35
2019-04-04T13:20:19.489Z,15.19
2019-04-04T13:22:48.894Z,15.12
2019-04-04T13:25:18.346Z,15.15
2019-04-04T13:27:47.840Z,15.15
2019-04-04T13:30:17.345Z,15.24
2019-04-04T13:32:46.734Z,15.44
2019-04-04T13:35:16.160Z,15.58
2019-04-04T13:37:45.623Z,15.85
2019-04-04T13:40:15.196Z,15.82
2019-04-04T13:42:44.642Z,16.03
2019-04-04T13:45:15.165Z,16.23
2019-04-04T13:47:44.640Z,16.28
2019-04-04T13:50:14.094Z,16.44
2019-04-04T13:52:43.620Z,16.56
2019-04-04T13:55:13.108Z,16.65
2019-04-04T13:57:43.037Z,16.66
2019-04-04T14:00:14.071Z,16.76
2019-04-04T14:02:43.530Z,17.00
2019-04-04T14:05:14.501Z,17.51
2019-04-04T14:07:44.314Z,18.25
2019-04-04T14:10:16.966Z,18.97
2019-04-04T14:12:45.589Z,19.48
2019-04-04T14:15:15.416Z,20.07
2019-04-04T14:17:44.865Z,20.76
2019-04-04T14:20:14.590Z,21.21
2019-04-04T14:22:43.980Z,20.84
2019-04-04T14:25:13.463Z,21.14
2019-04-04T14:27:42.953Z,21.03
2019-04-04T14:30:14.069Z,21.04
2019-04-04T14:32:43.520Z,20.67
2019-04-04T14:35:14.179Z,20.20
2019-04-04T14:37:43.576Z,19.24
2019-04-04T14:40:13.235Z,18.62
2019-04-04T14:42:42.645Z,17.95
2019-04-04T14:45:12.215Z,17.83
2019-04-04T14:47:41.851Z,17.73
2019-04-04T14:50:11.338Z,17.29
2019-04-04T14:52:43.737Z,17.14
2019-04-04T14:55:12.566Z,17.24
2019-04-04T14:57:41.994Z,17.34
2019-04-04T15:00:15.753Z,17.14
2019-04-04T15:02:44.639Z,17.17
2019-04-04T15:05:14.049Z,17.36
2019-04-04T15:07:43.474Z,18.00
2019-04-04T15:10:13.174Z,18.37
2019-04-04T15:12:42.613Z,18.41
2019-04-04T15:15:12.663Z,18.88
2019-04-04T15:17:42.085Z,18.92
2019-04-04T15:20:11.752Z,19.19
2019-04-04T15:22:41.106Z,19.07
2019-04-04T15:25:10.703Z,18.76
2019-04-04T15:27:40.091Z,18.97
2019-04-04T15:30:10.154Z,18.45
2019-04-04T15:32:39.539Z,18.35
2019-04-04T15:35:09.045Z,18.10
2019-04-04T15:37:38.466Z,18.20
2019-04-04T15:40:08.266Z,18.32
2019-04-04T15:42:37.660Z,18.42
2019-04-04T15:45:07.460Z,18.28
2019-04-04T15:47:36.871Z,18.09
2019-04-04T15:50:07.948Z,17.21
2019-04-04T15:52:37.364Z,17.01
2019-04-04T15:55:07.409Z,16.59
2019-04-04T15:57:36.956Z,16.49
2019-04-04T16:00:07.348Z,16.27
2019-04-04T16:02:36.733Z,15.98
2019-04-04T16:05:06.947Z,15.92
2019-04-04T16:07:36.309Z,15.50
2019-04-04T16:10:06.735Z,15.26
2019-04-04T16:12:36.169Z,15.22
2019-04-04T16:15:05.781Z,14.95
2019-04-04T16:17:35.252Z,14.84
2019-04-04T16:20:05.225Z,14.60
2019-04-04T16:22:34.636Z,14.59
2019-04-04T16:25:04.199Z,14.61
2019-04-04T16:27:33.560Z,14.48
2019-04-04T16:30:03.382Z,14.44
2019-04-04T16:32:32.757Z,14.28
2019-04-04T16:35:04.819Z,14.15
2019-04-04T16:37:34.165Z,13.88
2019-04-04T16:40:09.198Z,13.66
2019-04-04T16:42:34.711Z,13.60
2019-04-04T16:45:04.212Z,13.47
2019-04-04T16:47:33.814Z,13.34
2019-04-04T16:50:03.501Z,13.36
2019-04-04T16:52:32.902Z,13.33
2019-04-04T16:55:02.346Z,13.36
2019-04-04T16:57:31.817Z,13.12
2019-04-04T17:00:01.199Z,13.03
2019-04-04T17:02:30.564Z,12.91
2019-04-04T17:05:00.066Z,12.83
2019-04-04T17:07:29.440Z,12.67
2019-04-04T17:09:58.867Z,12.63
2019-04-04T17:12:28.362Z,12.53
2019-04-04T17:14:57.699Z,12.34
2019-04-04T17:17:28.006Z,12.26
2019-04-04T17:19:57.480Z,12.24
2019-04-04T17:22:29.126Z,12.10
2019-04-04T17:24:57.918Z,12.05
2019-04-04T17:27:27.300Z,11.95
2019-04-04T17:29:56.752Z,11.84
2019-04-04T17:32:26.143Z,11.75
2019-04-04T17:34:55.836Z,11.66
2019-04-04T17:37:25.479Z,11.68
2019-04-04T17:39:54.870Z,11.69
2019-04-04T17:42:30.298Z,11.56
2019-04-04T17:44:55.766Z,11.47
2019-04-04T17:47:25.366Z,11.40
2019-04-04T17:49:54.825Z,11.39
2019-04-04T17:52:24.360Z,11.28
2019-04-04T17:54:53.680Z,11.27
2019-04-04T17:57:23.488Z,11.19
2019-04-04T17:59:52.936Z,11.18
2019-04-04T18:02:22.534Z,11.19
2019-04-04T18:04:51.958Z,11.10
2019-04-04T18:07:21.345Z,11.09
2019-04-04T18:09:50.752Z,11.06
2019-04-04T18:12:20.235Z,11.00
2019-04-04T18:14:49.696Z,10.95
2019-04-04T18:17:19.085Z,10.93
2019-04-04T18:19:48.511Z,10.93
2019-04-04T18:22:20.721Z,10.83
2019-04-04T18:24:49.016Z,10.83
2019-04-04T18:27:18.430Z,10.73
2019-04-04T18:29:47.801Z,10.69
2019-04-04T18:32:17.124Z,10.70
2019-04-04T18:34:46.525Z,10.61
2019-04-04T18:37:16.345Z,10.69
2019-04-04T18:39:45.756Z,10.66
2019-04-04T18:42:15.175Z,10.71
2019-04-04T18:44:44.745Z,10.71
2019-04-04T18:47:14.257Z,10.74
2019-04-04T18:49:43.655Z,10.69
2019-04-04T18:52:13.069Z,10.42
2019-04-04T18:54:42.479Z,10.30
2019-04-04T18:57:13.243Z,10.23
2019-04-04T18:59:42.919Z,10.18
2019-04-04T19:02:12.324Z,10.12
2019-04-04T19:04:41.691Z,10.12
2019-04-04T19:07:11.085Z,10.12
2019-04-04T19:09:40.469Z,10.03
2019-04-04T19:12:09.856Z,10.01
2019-04-04T19:14:39.608Z,10.00
2019-04-04T19:17:08.985Z,9.98
2019-04-04T19:19:38.333Z,9.97
2019-04-04T19:22:07.735Z,9.98
2019-04-04T19:24:37.264Z,9.91
2019-04-04T19:27:07.041Z,9.88
2019-04-04T19:29:36.400Z,9.91
2019-04-04T19:32:05.777Z,9.89
2019-04-04T19:34:35.234Z,9.87
2019-04-04T19:37:04.614Z,9.79
2019-04-04T19:39:33.955Z,9.85
2019-04-04T19:42:05.124Z,9.71
2019-04-04T19:44:34.710Z,9.72
2019-04-04T19:47:04.203Z,9.69
2019-04-04T19:49:33.691Z,9.67
2019-04-04T19:52:03.190Z,9.67
2019-04-04T19:54:32.567Z,9.64
2019-04-04T19:57:01.986Z,9.60
2019-04-04T19:59:33.441Z,9.58
2019-04-04T20:02:02.876Z,9.60
2019-04-04T20:04:32.280Z,9.57
2019-04-04T20:07:03.677Z,9.57
2019-04-04T20:09:32.834Z,9.52
2019-04-04T20:12:02.386Z,9.41
2019-04-04T20:14:31.696Z,9.40
2019-04-04T20:17:01.195Z,9.47
2019-04-04T20:19:31.347Z,9.35
2019-04-04T20:22:00.795Z,9.37
2019-04-04T20:24:30.666Z,9.27
2019-04-04T20:26:59.999Z,9.39
2019-04-04T20:29:29.411Z,9.26
2019-04-04T20:31:58.797Z,9.24
2019-04-04T20:34:28.247Z,9.23
2019-04-04T20:36:57.632Z,9.26
2019-04-04T20:39:27.011Z,9.22
2019-04-04T20:41:56.382Z,9.22
2019-04-04T20:44:25.808Z,9.26
2019-04-04T20:46:55.317Z,9.22
2019-04-04T20:49:24.672Z,9.23
2019-04-04T20:51:54.048Z,9.19
2019-04-04T20:54:23.516Z,9.19
2019-04-04T20:56:52.979Z,9.05
2019-04-04T20:59:22.453Z,9.07
2019-04-04T21:01:51.825Z,9.04
2019-04-04T21:04:21.242Z,9.07
2019-04-04T21:06:50.599Z,9.07
2019-04-04T21:09:20.018Z,9.11
2019-04-04T21:11:49.452Z,9.16
2019-04-04T21:14:18.818Z,9.15
2019-04-04T21:16:48.223Z,9.10
2019-04-04T21:19:17.637Z,8.89
2019-04-04T21:21:46.947Z,8.73
2019-04-04T21:24:16.310Z,8.70
2019-04-04T21:26:45.760Z,8.73
2019-04-04T21:29:15.139Z,8.70
2019-04-04T21:31:44.568Z,8.72
2019-04-04T21:34:16.962Z,8.71
2019-04-04T21:36:45.081Z,8.75
2019-04-04T21:39:14.470Z,8.72
2019-04-04T21:41:43.855Z,8.65
2019-04-04T21:44:13.235Z,8.63
2019-04-04T21:46:42.754Z,8.67
2019-04-04T21:49:12.169Z,8.59
2019-04-04T21:51:41.576Z,8.40
2019-04-04T21:54:11.003Z,8.43
2019-04-04T21:56:40.373Z,8.46
2019-04-04T21:59:10.137Z,8.45
2019-04-04T22:01:40.000Z,8.45
2019-04-04T22:04:09.424Z,8.49
2019-04-04T22:06:38.841Z,8.55
2019-04-04T22:09:11.904Z,8.47
2019-04-04T22:11:41.254Z,8.54
2019-04-04T22:14:21.039Z,8.53
2019-04-04T22:16:42.188Z,8.44
2019-04-04T22:19:11.538Z,8.40
2019-04-04T22:21:40.892Z,8.35
2019-04-04T22:24:12.540Z,8.39
2019-04-04T22:26:41.923Z,8.39
2019-04-04T22:29:12.442Z,8.30
2019-04-04T22:31:41.902Z,8.29
2019-04-04T22:34:11.272Z,8.25
2019-04-04T22:36:40.640Z,8.26
2019-04-04T22:39:10.020Z,8.25
2019-04-04T22:41:39.351Z,8.24
2019-04-04T22:44:08.715Z,8.29
2019-04-04T22:46:38.169Z,8.21
2019-04-04T22:49:07.549Z,8.10
2019-04-04T22:51:36.886Z,8.14
2019-04-04T22:54:06.325Z,8.11
2019-04-04T22:56:35.712Z,8.04
2019-04-04T22:59:05.097Z,8.10
2019-04-04T23:01:34.460Z,8.02
2019-04-04T23:04:03.785Z,7.97
2019-04-04T23:06:33.126Z,8.01
2019-04-04T23:09:02.503Z,8.02
2019-04-04T23:11:31.948Z,8.08
2019-04-04T23:14:01.289Z,8.04
2019-04-04T23:16:30.625Z,8.04
2019-04-04T23:19:00.019Z,8.01
2019-04-04T23:21:29.419Z,8.05
2019-04-04T23:23:58.862Z,7.94
2019-04-04T23:26:28.262Z,7.90
2019-04-04T23:28:57.569Z,7.98
2019-04-04T23:31:26.968Z,8.00
2019-04-04T23:33:56.312Z,7.92
2019-04-04T23:36:34.751Z,7.94
2019-04-04T23:38:56.849Z,7.88
2019-04-04T23:41:26.196Z,7.82
2019-04-04T23:43:55.566Z,7.79
2019-04-04T23:46:24.966Z,7.78
2019-04-04T23:48:54.354Z,7.63
2019-04-04T23:51:23.669Z,7.59
2019-04-04T23:53:53.039Z,7.55
2019-04-04T23:56:22.351Z,7.47
2019-04-04T23:58:51.727Z,7.37
