createdAt,value
2022-12-27T00:00:36.804Z,2.40
2022-12-27T00:03:04.322Z,2.20
2022-12-27T00:05:31.770Z,2.30
2022-12-27T00:07:59.041Z,2.40
2022-12-27T00:10:27.553Z,2.40
2022-12-27T00:12:54.904Z,2.30
2022-12-27T00:15:22.137Z,2.30
2022-12-27T00:17:49.502Z,2.20
2022-12-27T00:20:16.875Z,2.40
2022-12-27T00:22:44.302Z,2.40
2022-12-27T00:25:11.642Z,2.30
2022-12-27T00:27:39.232Z,2.40
2022-12-27T00:30:07.110Z,2.40
2022-12-27T00:32:35.020Z,2.40
2022-12-27T00:35:02.302Z,2.40
2022-12-27T00:37:29.622Z,2.40
2022-12-27T00:39:56.916Z,2.30
2022-12-27T00:42:24.164Z,2.40
2022-12-27T00:44:51.444Z,2.50
2022-12-27T00:47:19.978Z,2.40
2022-12-27T00:49:47.299Z,2.40
2022-12-27T00:52:14.599Z,2.50
2022-12-27T00:54:41.955Z,2.40
2022-12-27T00:57:09.216Z,2.50
2022-12-27T00:59:36.482Z,2.50
2022-12-27T01:02:03.935Z,2.40
2022-12-27T01:04:31.380Z,2.40
2022-12-27T01:06:58.640Z,2.40
2022-12-27T01:09:25.969Z,2.30
2022-12-27T01:11:53.249Z,2.40
2022-12-27T01:14:20.507Z,2.60
2022-12-27T01:16:47.854Z,2.50
2022-12-27T01:19:15.238Z,2.50
2022-12-27T01:21:42.620Z,2.40
2022-12-27T01:24:10.056Z,2.20
2022-12-27T01:26:37.407Z,2.30
2022-12-27T01:29:06.328Z,2.40
2022-12-27T01:31:33.750Z,2.30
2022-12-27T01:34:01.110Z,2.30
2022-12-27T01:36:30.203Z,2.30
2022-12-27T01:38:58.853Z,2.40
2022-12-27T01:41:54.494Z,2.40
2022-12-27T01:44:40.415Z,2.40
2022-12-27T01:47:29.637Z,2.50
2022-12-27T01:49:59.511Z,2.70
2022-12-27T01:52:35.199Z,2.50
2022-12-27T01:55:14.661Z,2.60
2022-12-27T01:57:43.143Z,2.60
2022-12-27T02:00:11.551Z,2.60
2022-12-27T02:02:39.675Z,2.60
2022-12-27T02:05:09.598Z,2.50
2022-12-27T02:08:02.581Z,2.50
2022-12-27T02:10:30.510Z,2.50
2022-12-27T02:12:58.799Z,2.50
2022-12-27T02:15:26.129Z,2.70
2022-12-27T02:17:53.591Z,2.70
2022-12-27T02:20:23.350Z,2.80
2022-12-27T02:23:39.190Z,2.60
2022-12-27T02:26:44.874Z,2.70
2022-12-27T02:29:30.754Z,2.70
2022-12-27T02:32:09.212Z,2.70
2022-12-27T02:34:45.238Z,2.70
2022-12-27T02:37:13.959Z,2.70
2022-12-27T02:39:47.264Z,2.90
2022-12-27T02:42:34.946Z,2.90
2022-12-27T02:45:25.862Z,2.90
2022-12-27T02:48:11.643Z,2.80
2022-12-27T02:51:30.110Z,3.00
2022-12-27T02:54:03.479Z,2.90
2022-12-27T02:57:08.355Z,2.80
2022-12-27T03:00:11.851Z,2.70
2022-12-27T03:03:28.586Z,2.70
2022-12-27T03:06:33.246Z,2.60
2022-12-27T03:09:43.815Z,2.70
2022-12-27T03:13:16.477Z,2.80
2022-12-27T03:16:02.034Z,2.70
2022-12-27T03:18:49.257Z,3.00
2022-12-27T03:21:44.806Z,2.80
2022-12-27T03:24:36.744Z,2.70
2022-12-27T03:27:09.279Z,2.80
2022-12-27T03:29:56.608Z,2.80
2022-12-27T03:32:43.184Z,2.90
2022-12-27T03:35:19.714Z,2.80
2022-12-27T03:38:04.150Z,3.10
2022-12-27T03:40:39.934Z,3.00
2022-12-27T03:43:15.532Z,3.10
2022-12-27T03:46:27.218Z,3.00
2022-12-27T03:49:13.702Z,2.90
2022-12-27T03:52:05.389Z,2.90
2022-12-27T03:54:39.876Z,3.00
2022-12-27T03:57:16.912Z,3.00
2022-12-27T03:59:44.366Z,3.00
2022-12-27T04:02:12.446Z,3.10
2022-12-27T04:04:40.115Z,3.20
2022-12-27T04:07:07.608Z,3.30
2022-12-27T04:09:53.828Z,3.30
2022-12-27T04:12:39.464Z,3.50
2022-12-27T04:15:25.405Z,3.70
2022-12-27T04:18:11.088Z,3.70
2022-12-27T04:20:57.170Z,3.40
2022-12-27T04:23:42.956Z,3.30
2022-12-27T04:26:29.188Z,3.20
2022-12-27T04:29:15.589Z,3.50
2022-12-27T04:32:01.366Z,3.40
2022-12-27T04:34:43.762Z,3.50
2022-12-27T04:37:17.342Z,3.40
2022-12-27T04:40:04.533Z,3.40
2022-12-27T04:42:50.314Z,3.40
2022-12-27T04:45:35.893Z,3.40
2022-12-27T04:48:22.846Z,3.30
2022-12-27T04:51:08.965Z,3.30
2022-12-27T04:53:55.240Z,3.30
2022-12-27T04:56:22.636Z,3.40
2022-12-27T04:59:08.358Z,3.40
2022-12-27T05:01:54.317Z,3.50
2022-12-27T05:04:21.801Z,3.40
2022-12-27T05:06:49.217Z,3.20
2022-12-27T05:09:34.952Z,3.20
2022-12-27T05:12:20.843Z,3.10
2022-12-27T05:14:48.216Z,3.10
2022-12-27T05:17:15.584Z,3.10
2022-12-27T05:19:42.961Z,3.10
2022-12-27T05:22:28.783Z,3.00
2022-12-27T05:25:15.066Z,3.00
2022-12-27T05:27:42.422Z,3.00
2022-12-27T05:30:10.309Z,2.90
2022-12-27T05:32:37.643Z,2.80
2022-12-27T05:35:05.343Z,2.70
2022-12-27T05:37:32.660Z,2.80
2022-12-27T05:40:00.056Z,2.80
2022-12-27T05:42:27.396Z,2.70
2022-12-27T05:44:54.658Z,2.60
2022-12-27T05:47:22.024Z,2.60
2022-12-27T05:49:49.367Z,2.70
2022-12-27T05:52:16.697Z,2.80
2022-12-27T05:54:43.976Z,2.70
2022-12-27T05:57:11.252Z,2.70
2022-12-27T05:59:38.609Z,2.60
2022-12-27T06:02:06.217Z,2.50
2022-12-27T06:04:33.741Z,2.80
2022-12-27T06:07:01.208Z,2.80
2022-12-27T06:09:29.341Z,2.80
2022-12-27T06:11:56.914Z,2.80
2022-12-27T06:14:24.264Z,2.70
2022-12-27T06:16:51.727Z,2.60
2022-12-27T06:19:19.151Z,2.60
2022-12-27T06:21:46.761Z,2.50
2022-12-27T06:24:14.406Z,2.40
2022-12-27T06:26:42.831Z,2.30
2022-12-27T06:29:12.510Z,2.50
2022-12-27T06:31:40.431Z,2.50
2022-12-27T06:34:10.048Z,2.40
2022-12-27T06:36:37.389Z,2.30
2022-12-27T06:39:05.632Z,2.40
2022-12-27T06:41:32.967Z,2.50
2022-12-27T06:44:00.721Z,2.60
2022-12-27T06:46:28.216Z,2.60
2022-12-27T06:48:55.634Z,2.60
2022-12-27T06:51:23.042Z,2.60
2022-12-27T06:53:50.578Z,2.60
2022-12-27T06:56:20.444Z,2.60
2022-12-27T06:58:49.408Z,2.60
2022-12-27T07:01:23.095Z,2.50
2022-12-27T07:03:55.385Z,2.40
2022-12-27T07:06:24.389Z,2.40
2022-12-27T07:08:52.197Z,2.30
2022-12-27T07:11:20.399Z,2.30
2022-12-27T07:13:50.171Z,2.40
2022-12-27T07:16:23.314Z,2.50
2022-12-27T07:18:50.998Z,2.50
2022-12-27T07:21:20.803Z,2.40
2022-12-27T07:23:48.593Z,2.40
2022-12-27T07:26:23.222Z,2.50
2022-12-27T07:28:52.919Z,2.50
2022-12-27T07:31:23.111Z,2.50
2022-12-27T07:33:51.441Z,2.50
2022-12-27T07:36:21.670Z,2.50
2022-12-27T07:38:49.494Z,2.50
2022-12-27T07:41:18.165Z,2.50
2022-12-27T07:43:45.546Z,2.50
2022-12-27T07:46:24.541Z,2.50
2022-12-27T07:48:56.484Z,2.60
2022-12-27T07:51:24.755Z,2.60
2022-12-27T07:53:52.261Z,2.60
2022-12-27T07:56:26.590Z,2.70
2022-12-27T07:58:54.969Z,2.70
2022-12-27T08:01:24.919Z,2.80
2022-12-27T08:03:52.407Z,2.80
2022-12-27T08:06:27.133Z,2.80
2022-12-27T08:08:55.702Z,3.00
2022-12-27T08:11:23.277Z,3.10
2022-12-27T08:13:50.535Z,3.10
2022-12-27T08:16:20.673Z,3.00
2022-12-27T08:18:48.138Z,3.10
2022-12-27T08:21:16.105Z,3.50
2022-12-27T08:23:43.418Z,3.90
2022-12-27T08:26:11.209Z,4.30
2022-12-27T08:28:38.723Z,4.30
2022-12-27T08:31:10.200Z,4.10
2022-12-27T08:33:38.020Z,3.90
2022-12-27T08:38:44.340Z,4.10
2022-12-27T08:41:11.129Z,4.60
2022-12-27T08:43:37.715Z,4.60
2022-12-27T08:46:05.879Z,4.50
2022-12-27T08:48:32.948Z,4.50
2022-12-27T08:51:10.544Z,4.90
2022-12-27T08:53:39.339Z,4.80
2022-12-27T08:56:06.824Z,4.90
2022-12-27T08:58:34.110Z,5.30
2022-12-27T09:01:10.579Z,5.50
2022-12-27T09:03:38.017Z,5.50
2022-12-27T09:06:10.761Z,5.60
2022-12-27T09:08:38.918Z,5.60
2022-12-27T09:11:16.064Z,5.70
2022-12-27T09:13:43.708Z,5.70
2022-12-27T09:16:23.311Z,5.70
2022-12-27T09:18:54.210Z,5.60
2022-12-27T09:21:23.304Z,5.70
2022-12-27T09:23:50.839Z,5.80
2022-12-27T09:26:23.705Z,6.20
2022-12-27T09:28:51.294Z,6.70
2022-12-27T09:31:20.590Z,7.30
2022-12-27T09:33:47.962Z,8.00
2022-12-27T09:36:21.565Z,8.50
2022-12-27T09:38:49.843Z,8.90
2022-12-27T09:44:34.012Z,9.80
2022-12-27T09:47:05.385Z,10.50
2022-12-27T09:49:53.462Z,10.60
2022-12-27T09:52:37.687Z,10.50
2022-12-27T09:55:26.238Z,10.50
2022-12-27T09:58:11.322Z,10.30
2022-12-27T10:00:42.597Z,10.20
2022-12-27T10:03:13.714Z,9.70
2022-12-27T10:05:45.098Z,8.60
2022-12-27T10:08:57.150Z,8.40
2022-12-27T10:11:36.355Z,9.50
2022-12-27T10:14:08.872Z,10.30
2022-12-27T10:16:55.758Z,10.50
2022-12-27T10:19:38.405Z,10.70
2022-12-27T10:22:34.869Z,11.10
2022-12-27T10:25:12.828Z,11.40
2022-12-27T10:27:41.358Z,11.80
2022-12-27T10:30:19.801Z,11.40
2022-12-27T10:32:48.021Z,11.30
2022-12-27T10:35:20.073Z,11.50
2022-12-27T10:37:48.751Z,11.00
2022-12-27T10:40:23.668Z,11.20
2022-12-27T10:43:04.679Z,11.10
2022-12-27T10:45:39.338Z,11.90
2022-12-27T10:48:20.374Z,12.40
2022-12-27T10:50:53.011Z,12.90
2022-12-27T10:53:39.148Z,13.40
2022-12-27T10:56:13.531Z,12.90
2022-12-27T10:58:46.436Z,12.10
2022-12-27T11:01:18.785Z,10.60
2022-12-27T11:03:46.159Z,9.40
2022-12-27T11:06:24.891Z,8.50
2022-12-27T11:08:54.148Z,8.10
2022-12-27T11:11:27.029Z,7.90
2022-12-27T11:14:11.893Z,7.70
2022-12-27T11:16:41.046Z,7.60
2022-12-27T11:19:24.664Z,7.60
2022-12-27T11:21:53.934Z,7.50
2022-12-27T11:24:22.736Z,7.40
2022-12-27T11:26:59.196Z,7.40
2022-12-27T11:29:28.982Z,7.40
2022-12-27T11:31:57.139Z,7.40
2022-12-27T11:34:35.068Z,7.40
2022-12-27T11:37:07.595Z,7.30
2022-12-27T11:39:40.202Z,7.20
2022-12-27T11:42:25.412Z,7.10
2022-12-27T11:45:03.663Z,6.90
2022-12-27T11:47:56.611Z,6.80
2022-12-27T11:50:26.963Z,6.80
2022-12-27T11:53:03.309Z,6.80
2022-12-27T11:55:55.605Z,6.70
2022-12-27T11:58:27.264Z,6.90
2022-12-27T12:01:28.328Z,7.10
2022-12-27T12:04:11.089Z,7.30
2022-12-27T12:07:03.246Z,7.50
2022-12-27T12:09:52.311Z,7.60
2022-12-27T12:12:45.627Z,7.70
2022-12-27T12:15:13.324Z,7.70
2022-12-27T12:18:25.504Z,7.70
2022-12-27T12:21:24.653Z,7.80
2022-12-27T12:24:16.578Z,7.80
2022-12-27T12:27:08.183Z,7.80
2022-12-27T12:29:53.454Z,7.80
2022-12-27T12:33:01.179Z,7.80
2022-12-27T12:35:55.024Z,7.80
2022-12-27T12:38:41.763Z,7.80
2022-12-27T12:41:11.908Z,7.80
2022-12-27T12:43:51.607Z,7.80
2022-12-27T12:46:43.122Z,7.80
2022-12-27T12:49:31.449Z,7.80
2022-12-27T12:52:23.735Z,7.70
2022-12-27T12:55:12.846Z,7.70
2022-12-27T12:57:59.893Z,7.70
2022-12-27T13:00:42.566Z,7.70
2022-12-27T13:03:46.068Z,7.70
2022-12-27T13:06:39.009Z,7.60
2022-12-27T13:09:17.983Z,7.50
2022-12-27T13:12:06.130Z,7.50
2022-12-27T13:14:42.576Z,7.40
2022-12-27T13:18:01.336Z,7.40
2022-12-27T13:20:49.799Z,7.40
2022-12-27T13:23:51.495Z,7.50
2022-12-27T13:27:02.322Z,7.40
2022-12-27T13:29:44.975Z,7.20
2022-12-27T13:32:31.497Z,7.20
2022-12-27T13:35:24.599Z,7.10
2022-12-27T13:38:36.112Z,7.00
2022-12-27T13:41:43.718Z,6.90
2022-12-27T13:44:49.661Z,6.80
2022-12-27T13:47:32.011Z,6.90
2022-12-27T13:50:18.105Z,6.90
2022-12-27T13:53:00.191Z,6.90
2022-12-27T13:55:53.932Z,7.00
2022-12-27T13:58:34.474Z,6.90
2022-12-27T14:01:41.025Z,6.90
2022-12-27T14:04:42.684Z,6.90
2022-12-27T14:07:26.447Z,6.90
2022-12-27T14:18:54.063Z,6.70
2022-12-27T14:21:45.057Z,6.50
2022-12-27T14:24:45.471Z,6.40
2022-12-27T14:27:22.111Z,6.30
2022-12-27T14:30:13.771Z,6.10
2022-12-27T14:32:50.819Z,6.10
2022-12-27T14:35:57.150Z,6.20
2022-12-27T14:38:45.747Z,6.20
2022-12-27T14:41:22.511Z,6.00
2022-12-27T14:44:13.405Z,6.00
2022-12-27T14:46:49.617Z,5.80
2022-12-27T14:49:17.032Z,5.80
2022-12-27T14:52:38.800Z,5.80
2022-12-27T14:55:29.188Z,5.70
2022-12-27T14:58:08.276Z,5.60
2022-12-27T15:01:09.265Z,5.60
2022-12-27T15:04:26.385Z,5.60
2022-12-27T15:07:30.772Z,5.70
2022-12-27T15:10:07.439Z,5.80
2022-12-27T15:12:39.803Z,5.80
2022-12-27T15:15:33.820Z,5.80
2022-12-27T15:18:31.920Z,5.80
2022-12-27T15:21:16.250Z,5.90
2022-12-27T15:24:02.115Z,5.90
2022-12-27T15:26:40.711Z,5.90
2022-12-27T15:29:26.132Z,5.80
2022-12-27T15:32:05.509Z,5.80
2022-12-27T15:34:56.453Z,5.80
2022-12-27T15:37:45.740Z,5.80
2022-12-27T15:40:34.520Z,5.80
2022-12-27T15:43:17.666Z,5.80
2022-12-27T15:46:22.627Z,5.80
2022-12-27T15:49:23.244Z,5.80
2022-12-27T15:52:02.580Z,5.90
2022-12-27T15:55:12.630Z,6.00
2022-12-27T15:57:55.572Z,6.00
2022-12-27T16:00:33.897Z,5.90
2022-12-27T16:03:04.008Z,5.80
2022-12-27T16:05:47.684Z,5.90
2022-12-27T16:08:41.758Z,5.80
2022-12-27T16:11:13.628Z,5.80
2022-12-27T16:13:44.477Z,5.70
2022-12-27T16:16:30.244Z,5.60
2022-12-27T16:19:14.982Z,5.50
2022-12-27T16:21:46.235Z,5.60
2022-12-27T16:24:19.477Z,5.60
2022-12-27T16:27:00.830Z,5.70
2022-12-27T16:29:32.612Z,5.70
2022-12-27T16:32:17.826Z,5.60
2022-12-27T16:34:50.856Z,5.70
2022-12-27T16:37:44.654Z,5.60
2022-12-27T16:40:12.770Z,5.60
2022-12-27T16:43:03.088Z,5.50
2022-12-27T16:45:44.159Z,5.50
2022-12-27T16:48:56.326Z,5.70
2022-12-27T16:52:03.181Z,5.60
2022-12-27T16:54:53.425Z,5.60
2022-12-27T16:57:26.618Z,5.60
2022-12-27T17:00:30.972Z,5.70
2022-12-27T17:03:20.966Z,5.70
2022-12-27T17:06:29.978Z,5.60
2022-12-27T17:08:37.975Z,5.60
2022-12-27T17:11:29.851Z,5.60
2022-12-27T17:14:16.131Z,5.60
2022-12-27T17:16:51.683Z,5.70
2022-12-27T17:19:33.672Z,5.60
2022-12-27T17:22:04.536Z,5.60
2022-12-27T17:24:32.455Z,5.70
2022-12-27T17:27:15.084Z,5.70
2022-12-27T17:30:06.931Z,5.70
2022-12-27T17:33:04.867Z,5.80
2022-12-27T17:36:06.224Z,5.80
2022-12-27T17:38:51.745Z,5.80
2022-12-27T17:42:07.742Z,5.70
2022-12-27T17:45:03.256Z,5.70
2022-12-27T17:48:13.903Z,5.70
2022-12-27T17:50:44.425Z,5.80
2022-12-27T17:53:42.895Z,5.80
2022-12-27T17:56:28.951Z,5.80
2022-12-27T17:59:04.945Z,5.70
2022-12-27T18:01:37.068Z,5.70
2022-12-27T18:04:06.516Z,5.80
2022-12-27T18:06:36.303Z,5.80
2022-12-27T18:09:04.502Z,5.70
2022-12-27T18:11:34.811Z,5.60
2022-12-27T18:14:02.454Z,5.60
2022-12-27T18:16:40.557Z,5.60
2022-12-27T18:19:08.030Z,5.40
2022-12-27T18:21:35.314Z,5.40
2022-12-27T18:24:02.708Z,5.30
2022-12-27T18:26:41.838Z,5.30
2022-12-27T18:29:11.581Z,5.30
2022-12-27T18:31:46.688Z,5.40
2022-12-27T18:34:46.066Z,5.10
2022-12-27T18:37:21.025Z,4.90
2022-12-27T18:40:04.645Z,4.80
2022-12-27T18:42:37.556Z,4.80
2022-12-27T18:45:30.473Z,4.70
2022-12-27T18:48:00.809Z,4.60
2022-12-27T18:50:31.056Z,4.70
2022-12-27T18:53:20.287Z,4.80
2022-12-27T18:56:03.882Z,4.60
2022-12-27T18:58:38.410Z,4.70
2022-12-27T19:01:36.848Z,4.60
2022-12-27T19:04:24.932Z,4.50
2022-12-27T19:07:05.184Z,4.50
2022-12-27T19:09:56.966Z,4.50
2022-12-27T19:12:35.113Z,4.50
2022-12-27T19:15:04.914Z,4.60
2022-12-27T19:17:32.869Z,4.50
2022-12-27T19:20:06.328Z,4.50
2022-12-27T19:22:42.904Z,4.40
2022-12-27T19:25:29.330Z,4.40
2022-12-27T19:28:25.618Z,4.40
2022-12-27T19:31:09.522Z,4.70
2022-12-27T19:33:36.991Z,4.80
2022-12-27T19:36:09.547Z,4.70
2022-12-27T19:43:45.821Z,4.50
2022-12-27T19:46:13.483Z,4.60
2022-12-27T19:48:40.333Z,4.50
2022-12-27T19:51:09.874Z,4.60
2022-12-27T19:53:39.648Z,4.50
2022-12-27T19:56:11.426Z,4.60
2022-12-27T19:58:41.418Z,4.50
2022-12-27T20:01:09.288Z,4.50
2022-12-27T20:03:38.717Z,4.50
2022-12-27T20:06:13.468Z,4.40
2022-12-27T20:08:45.470Z,4.30
2022-12-27T20:11:19.658Z,4.30
2022-12-27T20:13:48.407Z,4.30
2022-12-27T20:16:18.311Z,4.10
2022-12-27T20:18:47.872Z,4.20
2022-12-27T20:21:17.236Z,4.00
2022-12-27T20:23:44.929Z,4.00
2022-12-27T20:26:16.233Z,4.10
2022-12-27T20:28:43.504Z,4.00
2022-12-27T20:31:14.728Z,4.10
2022-12-27T20:33:42.318Z,4.30
2022-12-27T20:36:10.561Z,4.10
2022-12-27T20:38:39.231Z,4.10
2022-12-27T20:41:18.749Z,4.10
2022-12-27T20:43:46.259Z,4.10
2022-12-27T20:46:18.368Z,4.30
2022-12-27T20:48:46.903Z,4.30
2022-12-27T20:51:22.707Z,4.50
2022-12-27T20:53:58.442Z,4.50
2022-12-27T20:56:25.903Z,4.50
2022-12-27T20:58:53.292Z,4.50
2022-12-27T21:01:22.824Z,4.60
2022-12-27T21:03:50.564Z,4.60
2022-12-27T21:06:22.912Z,4.60
2022-12-27T21:08:56.342Z,4.60
2022-12-27T21:11:28.432Z,4.40
2022-12-27T21:13:55.829Z,4.60
2022-12-27T21:16:25.938Z,4.70
2022-12-27T21:18:54.628Z,4.80
2022-12-27T21:21:27.930Z,4.80
2022-12-27T21:23:57.694Z,4.80
2022-12-27T21:26:28.162Z,5.00
2022-12-27T21:28:56.616Z,4.90
2022-12-27T21:31:24.359Z,4.90
2022-12-27T21:33:51.815Z,4.80
2022-12-27T21:36:21.881Z,4.90
2022-12-27T21:38:49.582Z,5.00
2022-12-27T21:41:25.095Z,4.90
2022-12-27T21:43:52.707Z,4.90
2022-12-27T21:46:26.039Z,4.90
2022-12-27T21:48:58.880Z,4.80
2022-12-27T21:51:26.956Z,4.70
2022-12-27T21:53:55.136Z,4.70
2022-12-27T21:56:22.939Z,4.70
2022-12-27T21:58:50.630Z,4.70
2022-12-27T22:01:20.843Z,4.80
2022-12-27T22:03:50.460Z,4.80
2022-12-27T22:06:40.500Z,4.80
2022-12-27T22:09:11.304Z,4.90
2022-12-27T22:11:39.477Z,5.00
2022-12-27T22:14:06.861Z,5.00
2022-12-27T22:16:37.128Z,4.90
2022-12-27T22:19:09.326Z,5.10
2022-12-27T22:21:38.495Z,5.10
2022-12-27T22:24:06.970Z,5.20
2022-12-27T22:26:39.360Z,5.10
2022-12-27T22:29:08.056Z,5.10
2022-12-27T22:31:37.518Z,5.20
2022-12-27T22:34:05.637Z,5.10
2022-12-27T22:36:33.400Z,5.10
2022-12-27T22:39:01.457Z,5.20
2022-12-27T22:41:34.273Z,5.20
2022-12-27T22:44:04.373Z,5.20
2022-12-27T22:46:58.624Z,5.20
2022-12-27T22:49:19.682Z,5.20
2022-12-27T22:51:46.925Z,5.20
2022-12-27T22:54:14.358Z,5.30
2022-12-27T22:56:42.779Z,5.30
2022-12-27T22:59:13.056Z,5.30
2022-12-27T23:01:41.909Z,5.30
2022-12-27T23:04:12.416Z,5.30
2022-12-27T23:06:40.974Z,5.40
2022-12-27T23:09:08.855Z,5.50
2022-12-27T23:11:38.618Z,5.50
2022-12-27T23:14:10.959Z,5.60
2022-12-27T23:16:40.818Z,5.60
2022-12-27T23:19:08.679Z,5.70
2022-12-27T23:21:35.942Z,5.60
2022-12-27T23:24:04.893Z,5.70
2022-12-27T23:26:32.218Z,5.70
2022-12-27T23:28:59.519Z,5.70
2022-12-27T23:31:27.957Z,5.80
2022-12-27T23:33:55.448Z,5.80
2022-12-27T23:36:22.873Z,5.80
2022-12-27T23:38:50.578Z,5.80
2022-12-27T23:41:23.292Z,5.90
2022-12-27T23:43:53.682Z,6.00
2022-12-27T23:46:30.106Z,6.10
2022-12-27T23:48:59.563Z,6.00
2022-12-27T23:51:28.779Z,6.00
2022-12-27T23:53:56.610Z,6.10
2022-12-27T23:56:25.028Z,6.20
2022-12-27T23:58:54.105Z,6.30
