createdAt,value
2022-10-30T00:00:23.805Z,13.96
2022-10-30T00:05:25.678Z,14.05
2022-10-30T00:10:27.148Z,14.12
2022-10-30T00:15:28.633Z,14.18
2022-10-30T00:20:30.414Z,14.24
2022-10-30T00:25:31.877Z,14.28
2022-10-30T00:30:34.937Z,14.35
2022-10-30T00:35:36.449Z,14.34
2022-10-30T00:40:37.956Z,14.37
2022-10-30T00:45:39.408Z,14.32
2022-10-30T00:50:40.974Z,14.28
2022-10-30T00:55:47.992Z,14.28
2022-10-30T01:00:53.607Z,14.26
2022-10-30T01:06:00.624Z,14.24
2022-10-30T01:11:03.501Z,14.18
2022-10-30T01:16:21.458Z,14.21
2022-10-30T01:21:50.726Z,14.27
2022-10-30T01:27:03.997Z,14.32
2022-10-30T01:32:17.470Z,14.31
2022-10-30T01:37:29.578Z,14.25
2022-10-30T01:42:44.160Z,14.15
2022-10-30T01:47:58.585Z,14.09
2022-10-30T01:53:29.290Z,14.03
2022-10-30T01:58:55.931Z,13.97
2022-10-30T02:03:57.489Z,13.93
2022-10-30T02:08:59.088Z,13.82
2022-10-30T02:14:04.717Z,13.77
2022-10-30T02:19:07.717Z,13.69
2022-10-30T02:24:09.311Z,13.62
2022-10-30T02:29:10.830Z,13.50
2022-10-30T02:34:12.557Z,13.32
2022-10-30T02:39:14.093Z,13.20
2022-10-30T02:44:15.629Z,13.04
2022-10-30T02:49:17.142Z,12.99
2022-10-30T02:54:18.627Z,12.95
2022-10-30T02:59:20.669Z,12.90
2022-10-30T03:04:22.637Z,12.84
2022-10-30T03:09:24.184Z,12.75
2022-10-30T03:14:26.011Z,12.63
2022-10-30T03:19:27.501Z,12.54
2022-10-30T03:24:28.969Z,12.50
2022-10-30T03:29:30.429Z,12.50
2022-10-30T03:34:31.887Z,12.51
2022-10-30T03:39:33.398Z,12.49
2022-10-30T03:44:34.925Z,12.48
2022-10-30T03:49:36.371Z,12.37
2022-10-30T03:54:37.877Z,12.21
2022-10-30T03:59:39.321Z,12.16
2022-10-30T04:04:40.804Z,12.13
2022-10-30T04:09:42.251Z,12.10
2022-10-30T04:14:43.701Z,12.06
2022-10-30T04:19:45.171Z,12.05
2022-10-30T04:24:49.054Z,12.00
2022-10-30T04:29:50.532Z,11.95
2022-10-30T04:34:53.332Z,11.88
2022-10-30T04:39:54.815Z,11.80
2022-10-30T04:44:56.264Z,11.72
2022-10-30T04:49:57.704Z,11.64
2022-10-30T04:54:59.208Z,11.58
2022-10-30T05:00:00.756Z,11.47
2022-10-30T05:05:02.306Z,11.35
2022-10-30T05:10:03.907Z,11.27
2022-10-30T05:15:05.966Z,11.23
2022-10-30T05:20:08.425Z,11.20
2022-10-30T05:25:09.844Z,11.16
2022-10-30T05:30:11.790Z,11.11
2022-10-30T05:35:13.360Z,11.02
2022-10-30T05:40:15.035Z,10.94
2022-10-30T05:45:17.362Z,10.87
2022-10-30T05:50:18.820Z,10.79
2022-10-30T05:55:20.241Z,10.79
2022-10-30T06:00:21.854Z,10.83
2022-10-30T06:05:23.360Z,10.85
2022-10-30T06:10:25.305Z,10.87
2022-10-30T06:15:27.887Z,10.85
2022-10-30T06:20:30.774Z,10.88
2022-10-30T06:25:40.390Z,10.97
2022-10-30T06:30:42.710Z,11.12
2022-10-30T06:35:44.260Z,11.30
2022-10-30T06:40:45.797Z,11.52
2022-10-30T06:45:47.291Z,11.71
2022-10-30T06:50:57.175Z,11.92
2022-10-30T06:56:00.738Z,12.58
2022-10-30T07:01:02.402Z,13.71
2022-10-30T07:06:04.224Z,14.70
2022-10-30T07:11:05.668Z,15.51
2022-10-30T07:16:07.284Z,17.02
2022-10-30T07:21:08.751Z,17.89
2022-10-30T07:26:10.187Z,18.02
2022-10-30T07:31:11.762Z,18.28
2022-10-30T07:36:14.999Z,17.77
2022-10-30T07:41:18.444Z,17.39
2022-10-30T07:46:19.975Z,18.29
2022-10-30T07:51:21.879Z,19.11
2022-10-30T07:56:23.405Z,19.78
2022-10-30T08:01:25.043Z,20.42
2022-10-30T08:06:27.362Z,21.25
2022-10-30T08:11:29.098Z,22.10
2022-10-30T08:16:30.697Z,22.91
2022-10-30T08:21:35.383Z,23.53
2022-10-30T08:26:39.267Z,24.03
2022-10-30T08:31:40.748Z,24.51
2022-10-30T08:36:46.719Z,25.21
2022-10-30T08:41:50.815Z,25.96
2022-10-30T08:46:52.394Z,26.55
2022-10-30T08:51:53.904Z,27.10
2022-10-30T08:56:55.348Z,27.79
2022-10-30T09:01:56.897Z,28.24
2022-10-30T09:07:00.872Z,28.24
2022-10-30T09:12:02.366Z,28.93
2022-10-30T09:17:04.034Z,29.68
2022-10-30T09:22:05.624Z,29.76
2022-10-30T09:27:07.626Z,28.50
2022-10-30T09:32:10.479Z,29.30
2022-10-30T09:37:12.216Z,29.87
2022-10-30T09:42:19.992Z,27.84
2022-10-30T09:47:27.252Z,27.25
2022-10-30T09:52:35.624Z,27.85
2022-10-30T09:57:57.528Z,28.20
2022-10-30T10:03:12.705Z,29.04
2022-10-30T10:08:29.865Z,28.69
2022-10-30T10:13:57.167Z,29.80
2022-10-30T10:19:02.992Z,30.48
2022-10-30T10:24:16.782Z,31.08
2022-10-30T10:29:33.057Z,31.57
2022-10-30T10:34:43.538Z,31.97
2022-10-30T10:40:22.699Z,32.25
2022-10-30T10:46:12.293Z,32.59
2022-10-30T10:51:31.698Z,32.64
2022-10-30T10:56:37.680Z,32.04
2022-10-30T11:01:42.910Z,31.69
2022-10-30T11:06:51.076Z,31.62
2022-10-30T11:11:55.281Z,30.72
2022-10-30T11:17:06.578Z,30.06
2022-10-30T11:22:37.765Z,29.89
2022-10-30T11:27:48.534Z,29.61
2022-10-30T11:32:50.663Z,28.92
2022-10-30T11:38:13.569Z,28.24
2022-10-30T11:43:22.019Z,27.76
2022-10-30T11:48:29.192Z,27.47
2022-10-30T11:53:41.111Z,27.02
2022-10-30T11:58:46.415Z,26.80
2022-10-30T12:03:48.358Z,26.60
2022-10-30T12:09:10.956Z,26.37
2022-10-30T12:14:24.126Z,26.24
2022-10-30T12:19:26.228Z,26.03
2022-10-30T12:24:27.655Z,25.94
2022-10-30T12:30:06.658Z,25.78
2022-10-30T12:35:15.114Z,25.71
2022-10-30T12:40:39.300Z,25.58
2022-10-30T12:45:44.272Z,25.30
2022-10-30T12:51:10.571Z,25.02
2022-10-30T12:56:24.955Z,24.98
2022-10-30T13:01:35.220Z,24.91
2022-10-30T13:06:49.386Z,24.66
2022-10-30T13:12:08.269Z,24.15
2022-10-30T13:17:14.581Z,23.86
2022-10-30T13:22:42.463Z,23.88
2022-10-30T13:28:05.510Z,23.88
2022-10-30T13:33:28.402Z,23.75
2022-10-30T13:39:08.141Z,23.67
2022-10-30T13:44:25.306Z,23.75
2022-10-30T13:49:57.938Z,23.81
2022-10-30T13:55:07.500Z,23.88
2022-10-30T14:00:44.604Z,23.84
2022-10-30T14:05:53.804Z,23.89
2022-10-30T14:11:00.694Z,23.93
2022-10-30T14:16:06.201Z,23.89
2022-10-30T14:21:30.854Z,23.82
2022-10-30T14:26:32.609Z,23.70
2022-10-30T14:31:36.501Z,23.58
2022-10-30T14:36:38.062Z,23.44
2022-10-30T14:42:11.437Z,23.30
2022-10-30T14:47:30.900Z,23.24
2022-10-30T14:52:36.372Z,23.10
2022-10-30T14:57:47.761Z,22.92
2022-10-30T15:03:18.332Z,22.68
2022-10-30T15:08:30.639Z,22.39
2022-10-30T15:13:32.310Z,22.18
2022-10-30T15:18:34.395Z,22.09
2022-10-30T15:23:37.149Z,21.99
2022-10-30T15:28:39.182Z,21.84
2022-10-30T15:33:42.915Z,21.64
2022-10-30T15:38:44.405Z,21.42
2022-10-30T15:43:46.086Z,21.21
2022-10-30T15:48:48.117Z,20.94
2022-10-30T15:53:56.985Z,20.70
2022-10-30T15:59:01.776Z,20.50
2022-10-30T16:04:03.268Z,20.27
2022-10-30T16:09:05.184Z,20.01
2022-10-30T16:14:13.190Z,19.80
2022-10-30T16:19:30.544Z,19.56
2022-10-30T16:24:35.761Z,19.17
2022-10-30T16:29:37.794Z,18.82
2022-10-30T16:34:40.593Z,18.50
2022-10-30T16:39:43.511Z,18.31
2022-10-30T16:44:46.512Z,18.17
2022-10-30T16:49:51.833Z,17.99
2022-10-30T16:55:09.004Z,17.71
2022-10-30T17:00:25.950Z,17.60
2022-10-30T17:05:34.239Z,17.54
2022-10-30T17:11:00.680Z,17.49
2022-10-30T17:16:24.916Z,17.43
2022-10-30T17:21:38.586Z,17.35
2022-10-30T17:26:40.184Z,17.21
2022-10-30T17:31:44.787Z,17.08
2022-10-30T17:36:47.818Z,16.92
2022-10-30T17:41:49.538Z,16.75
2022-10-30T17:46:52.654Z,16.59
2022-10-30T17:51:54.122Z,16.47
2022-10-30T17:56:56.709Z,16.38
2022-10-30T18:01:58.340Z,16.30
2022-10-30T18:06:59.913Z,16.18
2022-10-30T18:12:01.487Z,16.00
2022-10-30T18:17:03.111Z,15.91
2022-10-30T18:22:04.802Z,15.93
2022-10-30T18:27:06.460Z,15.94
2022-10-30T18:32:09.840Z,15.92
2022-10-30T18:37:11.460Z,15.88
2022-10-30T18:42:12.977Z,15.82
2022-10-30T18:47:14.563Z,15.69
2022-10-30T18:52:16.081Z,15.58
2022-10-30T18:57:17.568Z,15.52
2022-10-30T19:02:24.013Z,15.46
2022-10-30T19:07:25.638Z,15.40
2022-10-30T19:12:27.128Z,15.34
2022-10-30T19:17:28.604Z,15.16
2022-10-30T19:22:30.282Z,15.03
2022-10-30T19:27:31.778Z,14.84
2022-10-30T19:32:33.309Z,14.67
2022-10-30T19:37:35.203Z,14.61
2022-10-30T19:42:36.657Z,14.57
2022-10-30T19:47:38.225Z,14.54
2022-10-30T19:52:39.731Z,14.51
2022-10-30T19:57:41.256Z,14.49
2022-10-30T20:02:43.067Z,14.46
2022-10-30T20:07:55.628Z,14.40
2022-10-30T20:12:57.861Z,14.34
2022-10-30T20:18:00.036Z,14.27
2022-10-30T20:23:02.080Z,14.19
2022-10-30T20:28:12.370Z,14.12
2022-10-30T20:33:14.192Z,14.05
2022-10-30T20:38:21.538Z,14.00
2022-10-30T20:43:32.109Z,13.96
2022-10-30T20:48:33.540Z,13.91
2022-10-30T20:53:34.973Z,13.87
2022-10-30T20:58:36.487Z,13.82
2022-10-30T21:03:37.943Z,13.77
2022-10-30T21:08:39.431Z,13.76
2022-10-30T21:13:40.909Z,13.73
2022-10-30T21:18:42.337Z,13.72
2022-10-30T21:23:43.934Z,13.69
2022-10-30T21:28:45.547Z,13.62
2022-10-30T21:33:47.321Z,13.53
2022-10-30T21:38:48.794Z,13.42
2022-10-30T21:43:55.405Z,13.30
2022-10-30T21:49:02.168Z,13.23
2022-10-30T21:54:03.926Z,13.15
2022-10-30T21:59:06.829Z,13.11
2022-10-30T22:04:10.879Z,13.10
2022-10-30T22:09:15.669Z,13.10
2022-10-30T22:14:17.124Z,13.06
2022-10-30T22:19:18.659Z,12.96
2022-10-30T22:24:20.184Z,12.87
2022-10-30T22:29:21.702Z,12.80
2022-10-30T22:34:23.175Z,12.71
2022-10-30T22:39:25.692Z,12.64
2022-10-30T22:44:29.769Z,12.62
2022-10-30T22:49:31.221Z,12.61
2022-10-30T22:54:32.659Z,12.62
2022-10-30T22:59:34.180Z,12.60
2022-10-30T23:04:35.758Z,12.58
2022-10-30T23:09:37.234Z,12.55
2022-10-30T23:14:38.712Z,12.50
2022-10-30T23:19:40.184Z,12.45
2022-10-30T23:24:41.780Z,12.37
2022-10-30T23:29:43.265Z,12.31
2022-10-30T23:34:44.753Z,12.25
2022-10-30T23:39:46.235Z,12.20
2022-10-30T23:44:47.711Z,12.16
2022-10-30T23:49:49.227Z,12.13
2022-10-30T23:54:50.708Z,12.11
2022-10-30T23:59:52.212Z,12.11
