createdAt,value
2018-04-27T00:01:59.161Z,95142.30
2018-04-27T00:04:26.699Z,95134.30
2018-04-27T00:06:54.276Z,95139.38
2018-04-27T00:09:21.807Z,95122.17
2018-04-27T00:11:49.349Z,95134.28
2018-04-27T00:14:16.892Z,95130.56
2018-04-27T00:16:44.467Z,95139.75
2018-04-27T00:19:12.035Z,95125.08
2018-04-27T00:21:39.607Z,95135.80
2018-04-27T00:24:07.149Z,95137.73
2018-04-27T00:26:34.688Z,95144.08
2018-04-27T00:29:02.276Z,95146.52
2018-04-27T00:31:29.844Z,95146.73
2018-04-27T00:33:57.441Z,95152.42
2018-04-27T00:36:25.030Z,95155.00
2018-04-27T00:38:52.568Z,95156.73
2018-04-27T00:41:20.109Z,95164.73
2018-04-27T00:43:47.695Z,95160.42
2018-04-27T00:46:15.261Z,95161.99
2018-04-27T00:48:42.799Z,95163.54
2018-04-27T00:51:10.338Z,95162.42
2018-04-27T00:53:37.876Z,95159.88
2018-04-27T00:56:05.454Z,95167.52
2018-04-27T00:58:32.995Z,95165.55
2018-04-27T01:01:00.524Z,95167.45
2018-04-27T01:03:28.108Z,95165.91
2018-04-27T01:05:55.701Z,95164.08
2018-04-27T01:08:23.243Z,95167.66
2018-04-27T01:10:50.813Z,95167.14
2018-04-27T01:13:18.348Z,95173.73
2018-04-27T01:15:45.875Z,95169.97
2018-04-27T01:18:13.411Z,95164.47
2018-04-27T01:20:40.943Z,95168.78
2018-04-27T01:23:08.511Z,95179.67
2018-04-27T01:25:36.037Z,95172.70
2018-04-27T01:28:03.577Z,95177.77
2018-04-27T01:30:31.128Z,95179.09
2018-04-27T01:32:58.673Z,95174.03
2018-04-27T01:35:26.215Z,95159.52
2018-04-27T01:37:53.753Z,95175.11
2018-04-27T01:40:21.297Z,95171.59
2018-04-27T01:42:48.842Z,95178.28
2018-04-27T01:45:16.380Z,95177.20
2018-04-27T01:47:43.924Z,95174.03
2018-04-27T01:50:11.459Z,95173.78
2018-04-27T01:52:39.010Z,95172.45
2018-04-27T01:55:06.551Z,95169.11
2018-04-27T01:57:34.087Z,95168.16
2018-04-27T02:00:01.763Z,95175.94
2018-04-27T02:02:29.250Z,95176.58
2018-04-27T02:04:56.800Z,95181.77
2018-04-27T02:07:24.345Z,95187.86
2018-04-27T02:09:51.888Z,95181.80
2018-04-27T02:12:19.426Z,95177.34
2018-04-27T02:14:46.984Z,95182.66
2018-04-27T02:17:14.530Z,95182.25
2018-04-27T02:19:42.068Z,95179.70
2018-04-27T02:22:09.616Z,95184.25
2018-04-27T02:24:37.165Z,95187.78
2018-04-27T02:27:04.697Z,95188.69
2018-04-27T02:29:32.235Z,95182.15
2018-04-27T02:31:59.836Z,95199.02
2018-04-27T02:34:27.381Z,95207.69
2018-04-27T02:36:54.948Z,95203.58
2018-04-27T02:39:22.488Z,95209.10
2018-04-27T02:41:50.024Z,95205.40
2018-04-27T02:44:17.608Z,95214.48
2018-04-27T02:46:45.147Z,95206.97
2018-04-27T02:49:12.680Z,95211.66
2018-04-27T02:51:40.261Z,95225.58
2018-04-27T02:54:07.801Z,95228.25
2018-04-27T02:56:35.351Z,95221.46
2018-04-27T02:59:02.908Z,95226.25
2018-04-27T03:01:30.448Z,95235.56
2018-04-27T03:03:58.029Z,95239.39
2018-04-27T03:06:25.559Z,95231.56
2018-04-27T03:08:53.112Z,95236.77
2018-04-27T03:11:20.683Z,95231.95
2018-04-27T03:13:48.274Z,95224.17
2018-04-27T03:16:15.807Z,95228.50
2018-04-27T03:18:43.352Z,95233.40
2018-04-27T03:21:10.899Z,95222.95
2018-04-27T03:23:38.465Z,95240.78
2018-04-27T03:26:06.005Z,95242.78
2018-04-27T03:28:33.599Z,95248.31
2018-04-27T03:31:01.175Z,95242.12
2018-04-27T03:33:28.705Z,95257.67
2018-04-27T03:35:56.238Z,95237.63
2018-04-27T03:38:23.831Z,95243.90
2018-04-27T03:40:51.376Z,95253.02
2018-04-27T03:43:18.969Z,95255.17
2018-04-27T03:45:46.509Z,95261.73
2018-04-27T03:48:14.058Z,95267.20
2018-04-27T03:50:41.654Z,95282.64
2018-04-27T03:53:09.249Z,95295.50
2018-04-27T03:55:36.833Z,95307.50
2018-04-27T03:58:04.379Z,95313.93
2018-04-27T04:03:45.194Z,95323.36
2018-04-27T04:06:12.773Z,95325.97
2018-04-27T04:08:40.412Z,95330.43
2018-04-27T04:11:08.011Z,95325.59
2018-04-27T04:13:35.653Z,95329.71
2018-04-27T04:16:03.150Z,95340.17
2018-04-27T04:18:30.728Z,95351.87
2018-04-27T04:20:58.282Z,95341.39
2018-04-27T04:23:25.864Z,95356.00
2018-04-27T04:25:53.408Z,95340.86
2018-04-27T04:28:20.948Z,95346.11
2018-04-27T04:30:48.539Z,95345.41
2018-04-27T04:33:16.155Z,95356.20
2018-04-27T04:35:43.739Z,95357.36
2018-04-27T04:38:11.287Z,95359.31
2018-04-27T04:40:38.825Z,95349.22
2018-04-27T04:43:06.363Z,95353.77
2018-04-27T04:45:33.903Z,95353.89
2018-04-27T04:48:01.443Z,95350.52
2018-04-27T04:50:29.019Z,95347.68
2018-04-27T04:52:56.572Z,95357.00
2018-04-27T04:55:24.126Z,95353.28
2018-04-27T04:57:51.673Z,95359.45
2018-04-27T05:00:19.280Z,95349.40
2018-04-27T05:02:46.939Z,95362.88
2018-04-27T05:05:14.444Z,95363.54
2018-04-27T05:07:41.982Z,95370.79
2018-04-27T05:10:09.536Z,95370.75
2018-04-27T05:12:37.143Z,95371.93
2018-04-27T05:15:04.690Z,95373.30
2018-04-27T05:17:32.225Z,95376.01
2018-04-27T05:19:59.218Z,95370.14
2018-04-27T05:22:26.764Z,95380.22
2018-04-27T05:24:54.315Z,95387.03
2018-04-27T05:27:21.844Z,95391.83
2018-04-27T05:29:49.427Z,95395.38
2018-04-27T05:32:16.935Z,95391.30
2018-04-27T05:34:44.465Z,95395.63
2018-04-27T05:37:12.025Z,95392.68
2018-04-27T05:39:39.595Z,95402.56
2018-04-27T05:42:07.123Z,95400.00
2018-04-27T05:44:34.728Z,95404.64
2018-04-27T05:47:02.282Z,95408.66
2018-04-27T05:49:29.992Z,95409.45
2018-04-27T05:51:57.862Z,95417.74
2018-04-27T05:54:25.471Z,95415.93
2018-04-27T05:56:53.026Z,95413.58
2018-04-27T05:59:20.559Z,95417.61
2018-04-27T06:01:48.091Z,95425.20
2018-04-27T06:04:15.631Z,95421.67
2018-04-27T06:06:43.208Z,95427.93
2018-04-27T06:09:11.507Z,95429.19
2018-04-27T06:11:39.038Z,95427.28
2018-04-27T06:14:06.572Z,95436.14
2018-04-27T06:16:34.123Z,95432.44
2018-04-27T06:19:01.699Z,95441.84
2018-04-27T06:21:29.237Z,95445.30
2018-04-27T06:23:56.919Z,95438.61
2018-04-27T06:26:24.450Z,95454.28
2018-04-27T06:28:52.784Z,95446.20
2018-04-27T06:31:20.321Z,95443.22
2018-04-27T06:33:47.913Z,95445.38
2018-04-27T06:36:15.475Z,95447.41
2018-04-27T06:38:43.003Z,95456.73
2018-04-27T06:41:10.543Z,95485.77
2018-04-27T06:43:38.074Z,95440.33
2018-04-27T06:46:05.611Z,95463.28
2018-04-27T06:48:33.144Z,95460.97
2018-04-27T06:51:00.695Z,95459.04
2018-04-27T06:53:28.223Z,95463.00
2018-04-27T06:55:55.816Z,95462.34
2018-04-27T06:58:23.346Z,95459.25
2018-04-27T07:00:50.899Z,95458.41
2018-04-27T07:03:18.480Z,95451.47
2018-04-27T07:05:46.029Z,95455.28
2018-04-27T07:08:13.577Z,95465.31
2018-04-27T07:10:41.129Z,95461.98
2018-04-27T07:13:08.712Z,95469.53
2018-04-27T07:15:36.266Z,95464.41
2018-04-27T07:18:03.841Z,95456.45
2018-04-27T07:20:31.363Z,95466.98
2018-04-27T07:22:58.900Z,95460.52
2018-04-27T07:25:26.442Z,95465.39
2018-04-27T07:27:54.027Z,95471.24
2018-04-27T07:30:21.624Z,95466.80
2018-04-27T07:32:49.170Z,95475.95
2018-04-27T07:35:16.711Z,95470.19
2018-04-27T07:37:44.251Z,95477.05
2018-04-27T07:40:11.812Z,95482.23
2018-04-27T07:42:39.385Z,95476.52
2018-04-27T07:45:06.952Z,95482.30
2018-04-27T07:47:34.508Z,95473.14
2018-04-27T07:50:02.111Z,95480.63
2018-04-27T07:52:29.675Z,95474.68
2018-04-27T07:54:57.238Z,95488.27
2018-04-27T07:57:24.781Z,95481.78
2018-04-27T07:59:52.329Z,95485.42
2018-04-27T08:02:19.894Z,95481.94
2018-04-27T08:04:47.457Z,95489.48
2018-04-27T08:07:15.029Z,95485.67
2018-04-27T08:09:42.583Z,95490.25
2018-04-27T08:12:10.201Z,95488.80
2018-04-27T08:14:37.740Z,95480.58
2018-04-27T08:17:05.294Z,95476.17
2018-04-27T08:19:32.851Z,95484.72
2018-04-27T08:22:00.461Z,95483.95
2018-04-27T08:24:28.078Z,95485.27
2018-04-27T08:26:55.663Z,95480.55
2018-04-27T08:29:23.277Z,95478.80
2018-04-27T08:31:50.835Z,95482.39
2018-04-27T08:34:18.397Z,95470.65
2018-04-27T08:36:45.952Z,95489.28
2018-04-27T08:39:13.528Z,95480.31
2018-04-27T08:41:41.124Z,95470.69
2018-04-27T08:44:08.677Z,95477.12
2018-04-27T08:46:36.244Z,95480.06
2018-04-27T08:49:03.820Z,95471.98
2018-04-27T08:51:31.437Z,95469.53
2018-04-27T08:53:59.022Z,95471.31
2018-04-27T08:56:26.605Z,95468.89
2018-04-27T08:58:54.195Z,95464.42
2018-04-27T09:01:21.801Z,95471.41
2018-04-27T09:03:49.365Z,95470.23
2018-04-27T09:06:16.936Z,95473.69
2018-04-27T09:08:44.525Z,95479.56
2018-04-27T09:11:12.133Z,95478.31
2018-04-27T09:13:39.722Z,95474.25
2018-04-27T09:16:07.298Z,95480.37
2018-04-27T09:18:34.894Z,95480.97
2018-04-27T09:21:02.460Z,95481.00
2018-04-27T09:23:30.051Z,95479.59
2018-04-27T09:25:57.645Z,95481.92
2018-04-27T09:28:25.250Z,95474.72
2018-04-27T09:30:52.840Z,95478.27
2018-04-27T09:33:20.427Z,95470.76
2018-04-27T09:35:48.014Z,95474.69
2018-04-27T09:38:15.612Z,95473.72
2018-04-27T09:40:43.171Z,95473.84
2018-04-27T09:43:10.716Z,95471.36
2018-04-27T09:45:38.288Z,95466.83
2018-04-27T09:48:05.861Z,95474.82
2018-04-27T09:50:33.488Z,95476.73
2018-04-27T09:53:01.022Z,95469.23
2018-04-27T09:55:28.568Z,95472.73
2018-04-27T09:57:56.145Z,95460.69
2018-04-27T10:00:23.741Z,95465.13
2018-04-27T10:02:51.289Z,95461.27
2018-04-27T10:05:18.866Z,95462.06
2018-04-27T10:07:46.449Z,95463.85
2018-04-27T10:10:14.007Z,95461.95
2018-04-27T10:12:41.583Z,95460.02
2018-04-27T10:15:09.161Z,95462.56
2018-04-27T10:17:36.717Z,95451.31
2018-04-27T10:20:04.336Z,95452.56
2018-04-27T10:22:31.942Z,95442.78
2018-04-27T10:24:59.553Z,95443.92
2018-04-27T10:27:27.140Z,95427.52
2018-04-27T10:29:54.680Z,95437.71
2018-04-27T10:32:22.271Z,95427.28
2018-04-27T10:34:49.917Z,95430.92
2018-04-27T10:37:17.492Z,95418.88
2018-04-27T10:39:45.035Z,95426.13
2018-04-27T10:42:12.576Z,95424.36
2018-04-27T10:44:40.127Z,95424.36
2018-04-27T10:47:07.675Z,95426.02
2018-04-27T10:49:35.221Z,95417.92
2018-04-27T10:52:02.848Z,95427.32
2018-04-27T10:54:30.419Z,95421.31
2018-04-27T10:56:57.979Z,95409.78
2018-04-27T10:59:25.604Z,95421.39
2018-04-27T11:01:53.140Z,95419.38
2018-04-27T11:04:20.714Z,95415.66
2018-04-27T11:06:48.259Z,95419.67
2018-04-27T11:09:15.859Z,95414.60
2018-04-27T11:11:43.399Z,95412.28
2018-04-27T11:14:10.943Z,95408.52
2018-04-27T11:16:38.515Z,95414.45
2018-04-27T11:19:06.060Z,95407.69
2018-04-27T11:21:33.660Z,95407.70
2018-04-27T11:24:01.214Z,95394.38
2018-04-27T11:26:28.756Z,95392.66
2018-04-27T11:28:56.293Z,95387.67
2018-04-27T11:31:23.896Z,95383.45
2018-04-27T11:33:52.236Z,95392.47
2018-04-27T11:36:19.785Z,95387.88
2018-04-27T11:38:47.370Z,95383.53
2018-04-27T11:41:14.953Z,95386.13
2018-04-27T11:43:42.473Z,95386.77
2018-04-27T11:46:10.014Z,95384.32
2018-04-27T11:48:37.596Z,95385.41
2018-04-27T11:51:05.167Z,95380.77
2018-04-27T11:53:32.746Z,95375.63
2018-04-27T11:56:00.343Z,95381.84
2018-04-27T11:58:27.907Z,95372.18
2018-04-27T12:00:55.484Z,95372.25
2018-04-27T12:03:23.034Z,95371.66
2018-04-27T12:05:50.646Z,95371.66
2018-04-27T12:08:18.184Z,95379.66
2018-04-27T12:10:45.813Z,95372.66
2018-04-27T12:13:13.333Z,95370.98
2018-04-27T12:15:40.868Z,95368.34
2018-04-27T12:18:08.760Z,95364.84
2018-04-27T12:20:36.301Z,95371.23
2018-04-27T12:23:03.899Z,95355.05
2018-04-27T12:25:31.463Z,95361.59
2018-04-27T12:27:59.008Z,95356.52
2018-04-27T12:30:26.583Z,95347.82
2018-04-27T12:32:54.122Z,95349.31
2018-04-27T12:35:21.660Z,95345.28
2018-04-27T12:37:49.232Z,95337.57
2018-04-27T12:40:16.781Z,95339.78
2018-04-27T12:42:44.340Z,95331.03
2018-04-27T12:45:11.897Z,95323.86
2018-04-27T12:47:39.508Z,95324.53
2018-04-27T12:50:07.089Z,95322.27
2018-04-27T12:52:34.636Z,95323.13
2018-04-27T12:55:02.188Z,95321.52
2018-04-27T12:57:29.785Z,95317.38
2018-04-27T12:59:57.396Z,95314.24
2018-04-27T13:02:24.937Z,95311.03
2018-04-27T13:04:52.485Z,95307.59
2018-04-27T13:07:20.089Z,95306.59
2018-04-27T13:09:47.632Z,95300.71
2018-04-27T13:12:15.199Z,95301.15
2018-04-27T13:14:42.759Z,95296.17
2018-04-27T13:17:10.355Z,95299.33
2018-04-27T13:19:37.934Z,95286.29
2018-04-27T13:22:05.603Z,95297.08
2018-04-27T13:24:33.162Z,95291.98
2018-04-27T13:27:00.716Z,95288.33
2018-04-27T13:29:28.247Z,95283.83
2018-04-27T13:31:55.835Z,95284.27
2018-04-27T13:34:23.455Z,95258.92
2018-04-27T13:36:50.995Z,95271.47
2018-04-27T13:39:18.543Z,95271.30
2018-04-27T13:41:46.099Z,95271.81
2018-04-27T13:44:13.706Z,95265.74
2018-04-27T13:46:41.246Z,95272.14
2018-04-27T13:49:08.827Z,95268.60
2018-04-27T13:51:36.374Z,95282.34
2018-04-27T13:54:03.971Z,95274.91
2018-04-27T13:56:31.500Z,95275.53
2018-04-27T13:58:59.056Z,95282.91
2018-04-27T14:01:26.655Z,95282.91
2018-04-27T14:03:54.205Z,95288.18
2018-04-27T14:06:21.751Z,95280.90
2018-04-27T14:08:49.335Z,95283.03
2018-04-27T14:11:16.957Z,95277.69
2018-04-27T14:13:44.452Z,95284.68
2018-04-27T14:16:12.020Z,95278.20
2018-04-27T14:18:39.573Z,95271.00
2018-04-27T14:21:07.125Z,95282.14
2018-04-27T14:23:34.654Z,95277.78
2018-04-27T14:26:02.223Z,95274.67
2018-04-27T14:28:29.753Z,95280.98
2018-04-27T14:30:58.134Z,95282.42
2018-04-27T14:33:25.684Z,95279.56
2018-04-27T14:35:53.238Z,95292.42
2018-04-27T14:38:20.820Z,95291.73
2018-04-27T14:40:48.380Z,95285.23
2018-04-27T14:43:15.907Z,95290.43
2018-04-27T14:45:43.481Z,95286.73
2018-04-27T14:48:11.022Z,95288.50
2018-04-27T14:50:38.554Z,95282.69
2018-04-27T14:53:06.128Z,95287.97
2018-04-27T14:55:33.684Z,95280.53
2018-04-27T14:58:01.274Z,95288.42
2018-04-27T15:00:28.883Z,95294.08
2018-04-27T15:02:56.442Z,95282.66
2018-04-27T15:05:24.001Z,95294.25
2018-04-27T15:07:51.606Z,95289.75
2018-04-27T15:10:19.471Z,95291.62
2018-04-27T15:12:47.027Z,95280.08
2018-04-27T15:15:14.881Z,95291.00
2018-04-27T15:17:42.476Z,95283.18
2018-04-27T15:20:10.110Z,95288.00
2018-04-27T15:22:37.595Z,95289.00
2018-04-27T15:25:07.326Z,95292.55
2018-04-27T15:27:35.030Z,95290.94
2018-04-27T15:30:05.719Z,95285.09
2018-04-27T15:32:33.296Z,95290.69
2018-04-27T15:35:00.845Z,95292.80
2018-04-27T15:37:29.465Z,95293.69
2018-04-27T15:39:57.220Z,95294.21
2018-04-27T15:42:24.737Z,95294.10
2018-04-27T15:44:52.275Z,95292.48
2018-04-27T15:47:19.853Z,95299.53
2018-04-27T15:49:47.404Z,95295.70
2018-04-27T15:52:15.016Z,95293.22
2018-04-27T15:54:42.598Z,95306.91
2018-04-27T15:57:10.202Z,95308.78
2018-04-27T15:59:37.746Z,95310.68
2018-04-27T16:02:05.680Z,95308.46
2018-04-27T16:04:34.181Z,95305.09
2018-04-27T16:07:01.778Z,95311.55
2018-04-27T16:09:29.421Z,95311.23
2018-04-27T16:11:56.942Z,95308.41
2018-04-27T16:14:24.512Z,95318.64
2018-04-27T16:16:52.057Z,95328.97
2018-04-27T16:19:19.802Z,95341.95
2018-04-27T16:21:47.346Z,95311.80
2018-04-27T16:24:14.897Z,95336.03
2018-04-27T16:26:43.237Z,95340.97
2018-04-27T16:29:10.921Z,95334.31
2018-04-27T16:31:38.459Z,95337.95
2018-04-27T16:34:06.014Z,95343.44
2018-04-27T16:36:33.556Z,95356.95
2018-04-27T16:39:01.120Z,95321.35
2018-04-27T16:41:28.663Z,95364.31
2018-04-27T16:43:56.312Z,95370.35
2018-04-27T16:46:23.849Z,95373.25
2018-04-27T16:48:51.391Z,95361.22
2018-04-27T16:51:18.926Z,95370.63
2018-04-27T16:53:46.471Z,95374.30
2018-04-27T16:56:14.027Z,95363.52
2018-04-27T16:58:41.607Z,95370.12
2018-04-27T17:01:09.143Z,95374.03
2018-04-27T17:03:36.717Z,95378.84
2018-04-27T17:06:04.428Z,95384.11
2018-04-27T17:08:32.027Z,95393.39
2018-04-27T17:10:59.571Z,95391.02
2018-04-27T17:13:27.185Z,95410.08
2018-04-27T17:15:54.715Z,95401.60
2018-04-27T17:18:22.267Z,95396.49
2018-04-27T17:20:49.816Z,95411.86
2018-04-27T17:23:17.364Z,95418.53
2018-04-27T17:25:44.927Z,95421.26
2018-04-27T17:28:12.467Z,95419.75
2018-04-27T17:30:40.098Z,95421.55
2018-04-27T17:33:07.636Z,95417.94
2018-04-27T17:35:35.177Z,95436.12
2018-04-27T17:38:02.767Z,95426.89
2018-04-27T17:40:30.335Z,95426.29
2018-04-27T17:42:57.887Z,95427.58
2018-04-27T17:45:25.550Z,95429.13
2018-04-27T17:47:53.113Z,95429.41
2018-04-27T17:50:20.642Z,95443.97
2018-04-27T17:52:48.176Z,95442.40
2018-04-27T17:55:15.703Z,95443.92
2018-04-27T17:57:43.276Z,95442.01
2018-04-27T18:00:12.650Z,95448.32
2018-04-27T18:02:40.202Z,95454.93
2018-04-27T18:05:07.772Z,95454.76
2018-04-27T18:07:35.411Z,95460.05
2018-04-27T18:10:02.890Z,95468.50
2018-04-27T18:12:30.453Z,95463.14
2018-04-27T18:14:58.058Z,95477.66
2018-04-27T18:17:25.636Z,95481.39
2018-04-27T18:19:53.185Z,95481.25
2018-04-27T18:22:20.787Z,95480.58
2018-04-27T18:24:49.560Z,95488.45
2018-04-27T18:27:17.148Z,95482.94
2018-04-27T18:29:44.753Z,95490.20
2018-04-27T18:32:12.346Z,95493.64
2018-04-27T18:34:39.928Z,95490.84
2018-04-27T18:37:07.500Z,95501.33
2018-04-27T18:39:35.997Z,95506.63
2018-04-27T18:42:03.556Z,95492.95
2018-04-27T18:44:31.184Z,95511.34
2018-04-27T18:46:58.683Z,95509.56
2018-04-27T18:49:26.412Z,95515.91
2018-04-27T18:52:03.532Z,95519.88
2018-04-27T18:54:43.118Z,95516.38
2018-04-27T18:57:10.817Z,95526.97
2018-04-27T18:59:40.135Z,95523.30
2018-04-27T19:02:07.727Z,95535.69
2018-04-27T19:04:35.348Z,95540.06
2018-04-27T19:07:03.012Z,95535.41
2018-04-27T19:09:30.568Z,95541.72
2018-04-27T19:11:58.131Z,95536.44
2018-04-27T19:14:26.891Z,95546.52
2018-04-27T19:16:54.492Z,95543.16
2018-04-27T19:19:22.065Z,95544.80
2018-04-27T19:21:49.700Z,95544.16
2018-04-27T19:24:17.278Z,95558.67
2018-04-27T19:26:44.926Z,95540.24
2018-04-27T19:29:12.488Z,95542.78
2018-04-27T19:31:40.107Z,95536.73
2018-04-27T19:34:07.792Z,95534.56
2018-04-27T19:36:35.366Z,95546.75
2018-04-27T19:39:02.920Z,95532.66
2018-04-27T19:41:30.470Z,95534.03
2018-04-27T19:43:58.024Z,95538.92
2018-04-27T19:46:25.556Z,95537.78
2018-04-27T19:48:53.101Z,95537.38
2018-04-27T19:51:20.675Z,95535.83
2018-04-27T19:53:48.236Z,95531.56
2018-04-27T19:56:15.797Z,95533.13
2018-04-27T19:58:43.334Z,95533.93
2018-04-27T20:01:10.880Z,95553.94
2018-04-27T20:03:38.445Z,95539.59
2018-04-27T20:06:06.009Z,95538.23
2018-04-27T20:08:35.366Z,95532.73
2018-04-27T20:11:02.988Z,95532.53
2018-04-27T20:13:30.507Z,95530.59
2018-04-27T20:15:58.834Z,95547.82
2018-04-27T20:18:28.374Z,95538.20
2018-04-27T20:20:55.936Z,95545.66
2018-04-27T20:23:26.176Z,95542.33
2018-04-27T20:25:54.528Z,95544.67
2018-04-27T20:28:22.141Z,95549.76
2018-04-27T20:30:49.748Z,95546.84
2018-04-27T20:33:17.373Z,95547.61
2018-04-27T20:35:44.905Z,95547.21
2018-04-27T20:38:15.059Z,95554.87
2018-04-27T20:40:43.614Z,95556.98
2018-04-27T20:43:12.035Z,95549.35
2018-04-27T20:45:39.655Z,95546.00
2018-04-27T20:48:08.135Z,95551.85
2018-04-27T20:50:35.699Z,95549.92
2018-04-27T20:53:03.245Z,95549.54
2018-04-27T20:55:31.560Z,95551.89
2018-04-27T20:57:59.229Z,95560.88
2018-04-27T21:00:28.493Z,95557.16
2018-04-27T21:02:56.048Z,95549.89
2018-04-27T21:05:23.623Z,95554.60
2018-04-27T21:07:51.172Z,95558.33
2018-04-27T21:10:18.758Z,95555.23
2018-04-27T21:12:47.971Z,95566.98
2018-04-27T21:15:15.564Z,95555.42
2018-04-27T21:17:46.075Z,95555.20
2018-04-27T21:20:13.616Z,95556.39
2018-04-27T21:22:41.171Z,95554.84
2018-04-27T21:25:09.501Z,95556.81
2018-04-27T21:27:41.902Z,95556.62
2018-04-27T21:30:09.526Z,95558.00
2018-04-27T21:32:37.107Z,95553.10
2018-04-27T21:35:04.686Z,95555.65
2018-04-27T21:37:32.297Z,95561.12
2018-04-27T21:40:00.601Z,95562.89
2018-04-27T21:42:28.189Z,95560.51
2018-04-27T21:44:59.439Z,95562.83
2018-04-27T21:47:31.387Z,95564.39
2018-04-27T21:50:09.947Z,95571.44
2018-04-27T21:52:49.872Z,95570.00
2018-04-27T21:55:17.422Z,95577.42
2018-04-27T21:58:02.575Z,95561.70
2018-04-27T22:00:30.927Z,95581.06
2018-04-27T22:03:01.131Z,95583.77
2018-04-27T22:08:50.540Z,95582.69
2018-04-27T22:11:35.670Z,95586.22
2018-04-27T22:14:03.265Z,95582.47
2018-04-27T22:16:36.537Z,95581.67
2018-04-27T22:19:04.108Z,95585.92
2018-04-27T22:21:32.369Z,95588.22
2018-04-27T22:24:05.764Z,95592.05
2018-04-27T22:26:35.812Z,95586.93
2018-04-27T22:29:05.766Z,95589.13
2018-04-27T22:31:33.355Z,95597.84
2018-04-27T22:34:05.536Z,95598.23
2018-04-27T22:36:43.044Z,95598.16
2018-04-27T22:39:16.344Z,95597.75
2018-04-27T22:41:43.944Z,95598.95
2018-04-27T22:44:12.863Z,95598.70
2018-04-27T22:46:41.147Z,95594.22
2018-04-27T22:49:11.443Z,95601.62
2018-04-27T22:51:40.285Z,95598.16
2018-04-27T22:57:18.111Z,95594.80
2018-04-27T22:59:46.472Z,95602.59
2018-04-27T23:02:19.815Z,95603.14
2018-04-27T23:04:48.229Z,95605.70
2018-04-27T23:07:26.034Z,95604.52
2018-04-27T23:09:56.300Z,95605.64
2018-04-27T23:12:24.747Z,95605.08
2018-04-27T23:14:53.095Z,95603.72
2018-04-27T23:17:20.706Z,95599.03
2018-04-27T23:19:53.905Z,95604.16
2018-04-27T23:22:33.059Z,95604.94
2018-04-27T23:25:07.125Z,95611.66
2018-04-27T23:27:36.613Z,95608.20
2018-04-27T23:30:06.342Z,95602.05
2018-04-27T23:32:33.940Z,95608.23
2018-04-27T23:35:01.576Z,95605.94
2018-04-27T23:37:29.176Z,95605.09
2018-04-27T23:39:56.732Z,95606.62
2018-04-27T23:42:24.309Z,95611.06
2018-04-27T23:44:51.873Z,95613.99
2018-04-27T23:47:19.467Z,95615.84
2018-04-27T23:49:47.078Z,95617.61
2018-04-27T23:52:14.640Z,95615.77
2018-04-27T23:54:42.179Z,95619.53
2018-04-27T23:57:09.725Z,95622.32
2018-04-27T23:59:39.997Z,95635.13
