createdAt,value
2018-09-23T00:02:17.476Z,11.10
2018-09-23T00:04:45.672Z,11.00
2018-09-23T00:07:13.908Z,11.00
2018-09-23T00:09:42.100Z,11.00
2018-09-23T00:12:10.315Z,11.10
2018-09-23T00:14:38.483Z,11.10
2018-09-23T00:17:06.724Z,11.00
2018-09-23T00:19:35.004Z,11.10
2018-09-23T00:22:03.249Z,11.00
2018-09-23T00:24:31.523Z,11.00
2018-09-23T00:26:59.745Z,11.10
2018-09-23T00:29:33.476Z,11.00
2018-09-23T00:32:01.785Z,11.00
2018-09-23T00:34:30.004Z,11.00
2018-09-23T00:36:58.216Z,11.00
2018-09-23T00:39:26.427Z,11.00
2018-09-23T00:41:54.622Z,11.10
2018-09-23T00:44:22.808Z,11.10
2018-09-23T00:46:50.980Z,11.00
2018-09-23T00:49:19.183Z,10.90
2018-09-23T00:51:47.412Z,11.00
2018-09-23T00:54:15.639Z,11.00
2018-09-23T00:56:43.824Z,11.10
2018-09-23T00:59:12.021Z,11.00
2018-09-23T01:01:40.177Z,11.00
2018-09-23T01:04:08.371Z,11.00
2018-09-23T01:06:36.641Z,11.00
2018-09-23T01:09:06.792Z,11.00
2018-09-23T01:11:35.177Z,11.00
2018-09-23T01:14:03.416Z,11.00
2018-09-23T01:16:31.671Z,10.90
2018-09-23T01:18:59.841Z,10.90
2018-09-23T01:21:28.974Z,10.90
2018-09-23T01:23:57.164Z,10.90
2018-09-23T01:26:25.392Z,10.80
2018-09-23T01:28:53.619Z,10.80
2018-09-23T01:31:21.803Z,10.80
2018-09-23T01:33:50.891Z,10.80
2018-09-23T01:36:19.040Z,10.70
2018-09-23T01:38:47.239Z,10.80
2018-09-23T01:41:15.404Z,10.80
2018-09-23T01:43:43.580Z,10.90
2018-09-23T01:46:11.759Z,10.90
2018-09-23T01:48:39.938Z,10.90
2018-09-23T01:51:08.088Z,10.80
2018-09-23T01:53:37.327Z,10.70
2018-09-23T01:56:05.507Z,10.80
2018-09-23T01:58:33.683Z,10.80
2018-09-23T02:01:02.113Z,10.80
2018-09-23T02:03:30.323Z,10.80
2018-09-23T02:05:58.486Z,10.90
2018-09-23T02:08:26.960Z,10.80
2018-09-23T02:10:55.135Z,10.80
2018-09-23T02:13:23.319Z,10.80
2018-09-23T02:15:51.516Z,10.80
2018-09-23T02:18:19.738Z,10.90
2018-09-23T02:20:47.937Z,10.90
2018-09-23T02:23:16.129Z,10.90
2018-09-23T02:25:44.303Z,10.90
2018-09-23T02:28:12.468Z,10.90
2018-09-23T02:30:40.654Z,10.90
2018-09-23T02:33:08.787Z,10.90
2018-09-23T02:35:36.943Z,10.80
2018-09-23T02:38:05.132Z,10.90
2018-09-23T02:40:33.277Z,10.90
2018-09-23T02:43:01.430Z,10.90
2018-09-23T02:45:29.568Z,10.90
2018-09-23T02:47:57.743Z,10.90
2018-09-23T02:50:25.889Z,10.80
2018-09-23T02:52:54.045Z,10.80
2018-09-23T02:55:22.524Z,10.80
2018-09-23T02:57:50.677Z,10.80
2018-09-23T03:00:18.803Z,10.90
2018-09-23T03:02:47.016Z,10.80
2018-09-23T03:05:15.168Z,10.80
2018-09-23T03:07:43.359Z,10.90
2018-09-23T03:10:11.511Z,10.90
2018-09-23T03:12:39.659Z,10.90
2018-09-23T03:15:07.838Z,10.90
2018-09-23T03:17:35.992Z,10.90
2018-09-23T03:20:04.176Z,10.90
2018-09-23T03:22:32.327Z,11.00
2018-09-23T03:25:00.452Z,10.90
2018-09-23T03:27:28.605Z,10.90
2018-09-23T03:29:56.766Z,10.90
2018-09-23T03:32:24.947Z,11.00
2018-09-23T03:34:53.096Z,11.00
2018-09-23T03:37:21.227Z,11.00
2018-09-23T03:39:49.413Z,11.00
2018-09-23T03:42:17.596Z,10.90
2018-09-23T03:44:45.713Z,10.90
2018-09-23T03:47:13.867Z,10.90
2018-09-23T03:49:42.048Z,11.00
2018-09-23T03:52:10.224Z,11.00
2018-09-23T03:54:38.372Z,11.00
2018-09-23T03:57:06.557Z,10.90
2018-09-23T03:59:34.713Z,10.90
2018-09-23T04:02:02.873Z,11.00
2018-09-23T04:04:31.037Z,11.00
2018-09-23T04:06:59.198Z,11.00
2018-09-23T04:09:27.358Z,11.00
2018-09-23T04:11:55.572Z,11.00
2018-09-23T04:14:23.709Z,11.00
2018-09-23T04:16:51.856Z,11.00
2018-09-23T04:19:20.011Z,10.90
2018-09-23T04:21:48.143Z,11.00
2018-09-23T04:24:16.335Z,11.00
2018-09-23T04:26:44.503Z,11.00
2018-09-23T04:29:12.650Z,11.00
2018-09-23T04:31:40.808Z,11.00
2018-09-23T04:34:08.976Z,11.00
2018-09-23T04:36:37.164Z,10.90
2018-09-23T04:39:07.630Z,10.90
2018-09-23T04:41:35.787Z,11.00
2018-09-23T04:44:03.946Z,11.00
2018-09-23T04:46:32.093Z,11.00
2018-09-23T04:49:00.266Z,11.00
2018-09-23T04:51:28.423Z,11.00
2018-09-23T04:53:56.564Z,11.00
2018-09-23T04:56:24.702Z,10.90
2018-09-23T04:58:52.855Z,10.90
2018-09-23T05:01:21.004Z,10.90
2018-09-23T05:03:49.167Z,10.90
2018-09-23T05:06:17.335Z,11.00
2018-09-23T05:08:45.556Z,11.00
2018-09-23T05:11:13.708Z,11.10
2018-09-23T05:13:41.964Z,11.10
2018-09-23T05:16:10.105Z,11.10
2018-09-23T05:18:38.363Z,11.10
2018-09-23T05:21:06.512Z,11.10
2018-09-23T05:23:34.738Z,11.10
2018-09-23T05:26:02.872Z,11.10
2018-09-23T05:28:31.040Z,11.20
2018-09-23T05:30:59.316Z,11.10
2018-09-23T05:33:27.439Z,11.10
2018-09-23T05:35:55.666Z,11.10
2018-09-23T05:38:23.820Z,11.10
2018-09-23T05:40:51.960Z,11.20
2018-09-23T05:43:20.131Z,11.20
2018-09-23T05:45:48.293Z,11.20
2018-09-23T05:48:16.592Z,11.10
2018-09-23T05:50:44.761Z,11.10
2018-09-23T05:53:12.976Z,11.10
2018-09-23T05:55:41.096Z,11.20
2018-09-23T05:58:09.248Z,11.20
2018-09-23T06:00:41.068Z,11.30
2018-09-23T06:03:09.256Z,11.30
2018-09-23T06:05:37.343Z,11.30
2018-09-23T06:08:05.514Z,11.30
2018-09-23T06:10:33.669Z,11.20
2018-09-23T06:13:01.831Z,11.20
2018-09-23T06:15:30.023Z,11.20
2018-09-23T06:17:58.201Z,11.30
2018-09-23T06:20:26.372Z,11.30
2018-09-23T06:22:54.523Z,11.40
2018-09-23T06:25:23.512Z,11.40
2018-09-23T06:27:51.538Z,11.50
2018-09-23T06:30:19.730Z,11.50
2018-09-23T06:32:47.872Z,11.50
2018-09-23T06:35:16.206Z,11.50
2018-09-23T06:37:44.351Z,11.60
2018-09-23T06:40:13.186Z,11.50
2018-09-23T06:42:41.314Z,11.60
2018-09-23T06:45:09.742Z,11.60
2018-09-23T06:47:38.125Z,11.60
2018-09-23T06:50:06.259Z,11.60
2018-09-23T06:52:34.619Z,11.60
2018-09-23T06:55:02.773Z,11.70
2018-09-23T06:57:30.999Z,11.70
2018-09-23T06:59:59.250Z,11.80
2018-09-23T07:02:27.415Z,11.80
2018-09-23T07:04:55.681Z,11.80
2018-09-23T07:07:24.028Z,11.90
2018-09-23T07:09:52.175Z,12.00
2018-09-23T07:12:20.350Z,11.90
2018-09-23T07:14:48.512Z,12.00
2018-09-23T07:17:16.667Z,12.00
2018-09-23T07:19:44.892Z,12.10
2018-09-23T07:22:13.109Z,12.10
2018-09-23T07:24:41.263Z,12.20
2018-09-23T07:27:09.423Z,12.20
2018-09-23T07:29:37.582Z,12.30
2018-09-23T07:32:06.020Z,12.30
2018-09-23T07:34:34.207Z,12.40
2018-09-23T07:37:02.526Z,12.40
2018-09-23T07:39:30.537Z,12.60
2018-09-23T07:41:58.657Z,12.70
2018-09-23T07:44:26.795Z,12.70
2018-09-23T07:46:54.940Z,12.80
2018-09-23T07:49:23.097Z,12.80
2018-09-23T07:51:51.247Z,12.70
2018-09-23T07:54:19.383Z,12.80
2018-09-23T07:56:47.532Z,12.90
2018-09-23T07:59:15.711Z,13.00
2018-09-23T08:01:43.898Z,13.10
2018-09-23T08:04:12.822Z,13.10
2018-09-23T08:06:41.067Z,13.30
2018-09-23T08:09:10.169Z,13.20
2018-09-23T08:11:39.739Z,13.10
2018-09-23T08:14:08.831Z,13.20
2018-09-23T08:16:37.004Z,13.40
2018-09-23T08:19:05.738Z,13.40
2018-09-23T08:21:33.917Z,13.40
2018-09-23T08:24:02.911Z,13.40
2018-09-23T08:26:31.260Z,13.40
2018-09-23T08:28:59.430Z,13.40
2018-09-23T08:31:27.634Z,13.50
2018-09-23T08:33:57.123Z,13.50
2018-09-23T08:36:26.153Z,13.50
2018-09-23T08:38:54.303Z,13.40
2018-09-23T08:41:22.627Z,13.40
2018-09-23T08:43:51.013Z,13.40
2018-09-23T08:46:19.126Z,13.60
2018-09-23T08:48:47.345Z,13.60
2018-09-23T08:51:15.547Z,13.60
2018-09-23T08:53:43.685Z,13.70
2018-09-23T08:56:11.827Z,13.70
2018-09-23T08:58:40.115Z,13.80
2018-09-23T09:01:08.262Z,13.90
2018-09-23T09:03:36.513Z,13.90
2018-09-23T09:06:04.707Z,14.00
2018-09-23T09:08:33.568Z,14.10
2018-09-23T09:11:01.808Z,14.20
2018-09-23T09:13:29.951Z,14.20
2018-09-23T09:15:58.259Z,14.20
2018-09-23T09:18:26.873Z,14.10
2018-09-23T09:20:55.002Z,14.20
2018-09-23T09:23:23.167Z,14.30
2018-09-23T09:25:51.328Z,14.40
2018-09-23T09:28:19.449Z,14.10
2018-09-23T09:30:47.696Z,14.20
2018-09-23T09:33:15.824Z,13.80
2018-09-23T09:35:43.969Z,13.90
2018-09-23T09:38:12.106Z,13.90
2018-09-23T09:40:40.339Z,13.90
2018-09-23T09:43:08.475Z,14.10
2018-09-23T09:45:36.622Z,14.00
2018-09-23T09:48:04.753Z,14.00
2018-09-23T09:50:33.971Z,14.10
2018-09-23T09:53:02.140Z,14.10
2018-09-23T09:55:30.365Z,14.10
2018-09-23T09:57:58.433Z,14.40
2018-09-23T10:00:31.782Z,14.70
2018-09-23T10:02:59.962Z,14.60
2018-09-23T10:05:28.150Z,14.80
2018-09-23T10:07:56.348Z,15.10
2018-09-23T10:10:24.509Z,15.20
2018-09-23T10:12:52.665Z,15.20
2018-09-23T10:15:20.949Z,15.20
2018-09-23T10:17:49.199Z,15.20
2018-09-23T10:20:17.447Z,15.10
2018-09-23T10:22:45.821Z,15.10
2018-09-23T10:25:13.910Z,15.20
2018-09-23T10:27:42.085Z,15.10
2018-09-23T10:30:10.588Z,15.20
2018-09-23T10:32:38.895Z,15.30
2018-09-23T10:35:07.263Z,15.10
2018-09-23T10:37:39.188Z,14.90
2018-09-23T10:40:07.621Z,15.00
2018-09-23T10:42:35.779Z,15.10
2018-09-23T10:45:04.045Z,15.10
2018-09-23T10:47:32.672Z,15.20
2018-09-23T10:50:00.943Z,15.20
2018-09-23T10:52:29.193Z,15.10
2018-09-23T10:54:57.939Z,15.20
2018-09-23T10:57:33.303Z,14.80
2018-09-23T11:00:03.776Z,14.90
2018-09-23T11:02:32.289Z,14.90
2018-09-23T11:05:00.411Z,15.00
2018-09-23T11:07:28.611Z,15.20
2018-09-23T11:09:56.746Z,15.40
2018-09-23T11:12:24.864Z,15.40
2018-09-23T11:14:53.257Z,15.40
2018-09-23T11:17:21.459Z,15.30
2018-09-23T11:19:49.619Z,15.30
2018-09-23T11:22:17.751Z,15.30
2018-09-23T11:24:45.988Z,15.50
2018-09-23T11:27:14.092Z,15.60
2018-09-23T11:29:42.378Z,15.50
2018-09-23T11:32:10.511Z,15.60
2018-09-23T11:34:38.667Z,15.70
2018-09-23T11:37:06.818Z,15.70
2018-09-23T11:39:35.043Z,15.70
2018-09-23T11:42:03.598Z,15.60
2018-09-23T11:44:31.772Z,15.60
2018-09-23T11:46:59.924Z,15.20
2018-09-23T11:49:33.227Z,15.00
2018-09-23T11:52:01.431Z,14.80
2018-09-23T11:54:29.608Z,14.80
2018-09-23T11:56:57.788Z,14.80
2018-09-23T11:59:25.943Z,14.80
2018-09-23T12:01:55.912Z,14.80
2018-09-23T12:04:24.077Z,14.80
2018-09-23T12:06:52.196Z,14.80
2018-09-23T12:09:20.361Z,14.90
2018-09-23T12:11:50.583Z,15.00
2018-09-23T12:14:18.828Z,15.00
2018-09-23T12:16:47.008Z,15.00
2018-09-23T12:19:15.183Z,15.10
2018-09-23T12:21:43.310Z,15.40
2018-09-23T12:24:13.478Z,15.60
2018-09-23T12:26:41.627Z,15.60
2018-09-23T12:29:09.771Z,15.60
2018-09-23T12:31:37.994Z,15.50
2018-09-23T12:34:06.112Z,15.30
2018-09-23T12:36:34.352Z,15.10
2018-09-23T12:39:02.538Z,14.90
2018-09-23T12:41:30.830Z,14.80
2018-09-23T12:43:58.991Z,14.60
2018-09-23T12:46:28.164Z,14.50
2018-09-23T12:48:56.317Z,14.30
2018-09-23T12:51:24.442Z,14.20
2018-09-23T12:53:52.585Z,14.00
2018-09-23T12:56:20.794Z,13.90
2018-09-23T12:58:48.937Z,13.80
2018-09-23T13:01:17.074Z,13.90
2018-09-23T13:03:45.252Z,13.80
2018-09-23T13:06:13.447Z,13.80
2018-09-23T13:08:41.599Z,13.80
2018-09-23T13:11:09.747Z,13.80
2018-09-23T13:13:37.927Z,13.80
2018-09-23T13:16:06.121Z,13.90
2018-09-23T13:18:34.291Z,13.70
2018-09-23T13:21:02.687Z,13.70
2018-09-23T13:23:30.962Z,13.70
2018-09-23T13:25:59.132Z,13.60
2018-09-23T13:28:27.316Z,13.50
2018-09-23T13:30:55.500Z,13.50
2018-09-23T13:33:23.651Z,13.40
2018-09-23T13:35:51.798Z,13.20
2018-09-23T13:38:20.041Z,13.10
2018-09-23T13:40:48.214Z,13.00
2018-09-23T13:43:16.361Z,13.00
2018-09-23T13:45:44.531Z,12.90
2018-09-23T13:48:12.692Z,12.80
2018-09-23T13:50:41.175Z,12.70
2018-09-23T13:53:09.323Z,12.80
2018-09-23T13:55:37.500Z,12.80
2018-09-23T13:58:05.744Z,12.80
2018-09-23T14:00:33.906Z,12.90
2018-09-23T14:03:02.065Z,12.90
2018-09-23T14:05:30.203Z,13.00
2018-09-23T14:07:58.347Z,13.00
2018-09-23T14:10:26.500Z,12.90
2018-09-23T14:12:54.771Z,12.90
2018-09-23T14:15:23.125Z,13.10
2018-09-23T14:17:51.306Z,13.30
2018-09-23T14:20:19.442Z,13.20
2018-09-23T14:22:47.598Z,13.30
2018-09-23T14:25:15.774Z,13.30
2018-09-23T14:27:43.924Z,13.30
2018-09-23T14:30:12.057Z,13.50
2018-09-23T14:32:40.222Z,13.60
2018-09-23T14:35:08.361Z,13.50
2018-09-23T14:37:36.522Z,13.50
2018-09-23T14:40:04.723Z,13.50
2018-09-23T14:42:32.893Z,13.10
2018-09-23T14:45:01.045Z,13.00
2018-09-23T14:47:29.182Z,13.00
2018-09-23T14:49:57.326Z,12.70
2018-09-23T14:52:25.495Z,12.50
2018-09-23T14:54:53.736Z,12.40
2018-09-23T14:57:21.813Z,12.30
2018-09-23T14:59:54.191Z,12.30
2018-09-23T15:02:18.097Z,12.30
2018-09-23T15:04:46.274Z,12.20
2018-09-23T15:07:14.480Z,12.10
2018-09-23T15:09:42.622Z,12.00
2018-09-23T15:12:10.787Z,12.00
2018-09-23T15:14:38.936Z,11.90
2018-09-23T15:17:07.578Z,11.90
2018-09-23T15:19:35.739Z,11.80
2018-09-23T15:22:03.887Z,11.80
2018-09-23T15:24:32.052Z,11.70
2018-09-23T15:27:00.200Z,11.70
2018-09-23T15:29:28.356Z,11.70
2018-09-23T15:31:56.571Z,11.60
2018-09-23T15:34:24.867Z,11.60
2018-09-23T15:36:53.003Z,11.60
2018-09-23T15:39:21.147Z,11.50
2018-09-23T15:41:49.311Z,11.40
2018-09-23T15:44:17.469Z,11.40
2018-09-23T15:46:45.655Z,11.40
2018-09-23T15:49:13.810Z,11.30
2018-09-23T15:51:41.948Z,11.20
2018-09-23T15:54:10.092Z,11.10
2018-09-23T15:56:38.252Z,11.00
2018-09-23T15:59:06.536Z,11.00
2018-09-23T16:01:34.676Z,11.00
2018-09-23T16:04:02.842Z,10.90
2018-09-23T16:06:30.985Z,10.80
2018-09-23T16:08:59.178Z,10.80
2018-09-23T16:11:27.318Z,10.90
2018-09-23T16:13:55.478Z,10.90
2018-09-23T16:16:23.938Z,10.80
2018-09-23T16:18:52.291Z,10.90
2018-09-23T16:21:20.369Z,10.90
2018-09-23T16:23:49.257Z,10.90
2018-09-23T16:26:21.311Z,10.90
2018-09-23T16:28:49.455Z,10.90
2018-09-23T16:31:17.611Z,10.90
2018-09-23T16:33:45.796Z,10.90
2018-09-23T16:36:13.970Z,10.80
2018-09-23T16:38:42.226Z,10.80
2018-09-23T16:41:10.415Z,10.80
2018-09-23T16:43:38.600Z,10.80
2018-09-23T16:46:07.288Z,10.90
2018-09-23T16:48:35.556Z,10.80
2018-09-23T16:51:04.162Z,10.80
2018-09-23T16:53:32.531Z,10.80
2018-09-23T16:56:08.316Z,10.70
2018-09-23T16:58:36.795Z,10.70
2018-09-23T17:01:05.028Z,10.70
2018-09-23T17:03:33.187Z,10.60
2018-09-23T17:06:03.331Z,10.60
2018-09-23T17:08:31.625Z,10.50
2018-09-23T17:11:03.070Z,10.40
2018-09-23T17:13:31.348Z,10.30
2018-09-23T17:15:59.515Z,10.30
2018-09-23T17:18:28.810Z,10.30
2018-09-23T17:21:01.606Z,10.20
2018-09-23T17:23:29.898Z,10.20
2018-09-23T17:25:58.290Z,10.10
2018-09-23T17:28:26.630Z,10.10
2018-09-23T17:30:55.281Z,10.10
2018-09-23T17:33:23.489Z,10.00
2018-09-23T17:35:51.792Z,10.00
2018-09-23T17:38:20.375Z,9.90
2018-09-23T17:40:49.613Z,10.00
2018-09-23T17:43:17.932Z,10.00
2018-09-23T17:45:46.183Z,9.80
2018-09-23T17:48:14.375Z,9.80
2018-09-23T17:50:43.706Z,9.70
2018-09-23T17:53:11.908Z,9.70
2018-09-23T17:55:49.800Z,9.60
2018-09-23T17:58:18.091Z,9.60
2018-09-23T18:00:50.977Z,9.50
2018-09-23T18:03:19.620Z,9.60
2018-09-23T18:05:47.926Z,9.50
2018-09-23T18:08:16.116Z,9.60
2018-09-23T18:10:44.281Z,9.50
2018-09-23T18:13:12.427Z,9.40
2018-09-23T18:15:43.212Z,9.40
2018-09-23T18:18:14.911Z,9.40
2018-09-23T18:20:43.135Z,9.30
2018-09-23T18:23:11.319Z,9.30
2018-09-23T18:25:40.054Z,9.20
2018-09-23T18:28:09.062Z,9.20
2018-09-23T18:30:37.218Z,9.10
2018-09-23T18:33:05.528Z,9.10
2018-09-23T18:35:34.089Z,9.10
2018-09-23T18:38:02.928Z,9.00
2018-09-23T18:40:31.344Z,9.00
2018-09-23T18:42:59.673Z,8.90
2018-09-23T18:45:28.619Z,8.90
2018-09-23T18:47:57.217Z,8.90
2018-09-23T18:50:31.658Z,8.90
2018-09-23T18:53:05.206Z,8.90
2018-09-23T18:55:39.283Z,8.90
2018-09-23T18:58:07.628Z,8.90
2018-09-23T19:00:35.824Z,8.90
2018-09-23T19:03:04.007Z,8.90
2018-09-23T19:05:32.154Z,8.90
2018-09-23T19:08:00.813Z,8.80
2018-09-23T19:10:29.747Z,8.90
2018-09-23T19:13:03.324Z,8.90
2018-09-23T19:15:32.323Z,8.80
2018-09-23T19:18:00.490Z,8.80
2018-09-23T19:20:28.629Z,8.80
2018-09-23T19:23:02.113Z,8.80
2018-09-23T19:25:30.346Z,8.80
2018-09-23T19:27:58.501Z,8.80
2018-09-23T19:30:26.727Z,8.70
2018-09-23T19:32:54.895Z,8.70
2018-09-23T19:35:23.780Z,8.70
2018-09-23T19:37:51.952Z,8.80
2018-09-23T19:40:20.123Z,8.80
2018-09-23T19:42:48.278Z,8.80
2018-09-23T19:45:16.412Z,8.80
2018-09-23T19:47:44.615Z,8.80
2018-09-23T19:50:12.792Z,8.80
2018-09-23T19:52:40.995Z,8.80
2018-09-23T19:55:09.158Z,8.80
2018-09-23T19:57:37.333Z,8.80
2018-09-23T20:00:05.507Z,8.80
2018-09-23T20:02:33.726Z,8.90
2018-09-23T20:05:01.900Z,8.90
2018-09-23T20:07:30.104Z,8.90
2018-09-23T20:09:58.280Z,8.90
2018-09-23T20:12:26.416Z,8.90
2018-09-23T20:14:54.832Z,8.90
2018-09-23T20:17:23.002Z,8.90
2018-09-23T20:19:51.162Z,8.80
2018-09-23T20:22:19.495Z,8.90
2018-09-23T20:24:48.683Z,8.90
2018-09-23T20:27:16.861Z,8.90
2018-09-23T20:29:45.007Z,9.00
2018-09-23T20:32:13.169Z,9.10
2018-09-23T20:34:41.318Z,9.00
2018-09-23T20:37:09.471Z,9.00
2018-09-23T20:39:37.628Z,9.00
2018-09-23T20:42:05.911Z,8.90
2018-09-23T20:44:34.075Z,9.00
2018-09-23T20:47:02.270Z,9.10
2018-09-23T20:49:30.547Z,9.00
2018-09-23T20:51:58.719Z,9.00
2018-09-23T20:54:26.894Z,9.00
2018-09-23T20:56:55.141Z,9.00
2018-09-23T20:59:24.222Z,9.00
2018-09-23T21:01:52.422Z,9.00
2018-09-23T21:04:20.908Z,9.00
2018-09-23T21:06:49.096Z,9.00
2018-09-23T21:09:17.215Z,9.00
2018-09-23T21:11:45.384Z,9.00
2018-09-23T21:14:13.554Z,9.10
2018-09-23T21:16:41.712Z,9.10
2018-09-23T21:19:09.924Z,9.10
2018-09-23T21:21:38.099Z,9.00
2018-09-23T21:24:06.346Z,9.10
2018-09-23T21:26:34.476Z,9.00
2018-09-23T21:29:02.617Z,9.10
2018-09-23T21:31:30.819Z,9.00
2018-09-23T21:33:58.965Z,9.10
2018-09-23T21:36:27.108Z,9.10
2018-09-23T21:38:55.328Z,9.10
2018-09-23T21:41:26.620Z,9.10
2018-09-23T21:43:54.768Z,9.20
2018-09-23T21:46:22.968Z,9.10
2018-09-23T21:48:51.136Z,9.10
2018-09-23T21:51:19.318Z,9.00
2018-09-23T21:53:47.557Z,9.10
2018-09-23T21:56:15.705Z,9.20
2018-09-23T21:58:43.852Z,9.20
2018-09-23T22:01:12.000Z,9.20
2018-09-23T22:03:48.968Z,9.10
2018-09-23T22:06:17.150Z,9.20
2018-09-23T22:08:45.311Z,9.20
2018-09-23T22:11:13.451Z,9.10
2018-09-23T22:13:42.434Z,9.10
2018-09-23T22:16:10.595Z,9.10
2018-09-23T22:18:38.726Z,9.10
2018-09-23T22:21:06.865Z,9.00
2018-09-23T22:23:35.031Z,9.00
2018-09-23T22:26:03.184Z,9.00
2018-09-23T22:28:32.548Z,9.10
2018-09-23T22:31:00.799Z,9.10
2018-09-23T22:33:29.003Z,9.10
2018-09-23T22:35:57.228Z,9.20
2018-09-23T22:38:25.390Z,9.10
2018-09-23T22:40:53.743Z,9.20
2018-09-23T22:43:21.884Z,9.10
2018-09-23T22:45:53.192Z,9.10
2018-09-23T22:48:30.251Z,9.20
2018-09-23T22:50:58.439Z,9.20
2018-09-23T22:53:26.603Z,9.10
2018-09-23T22:55:54.731Z,9.10
2018-09-23T22:58:22.884Z,9.00
2018-09-23T23:00:51.133Z,9.00
2018-09-23T23:03:19.329Z,9.00
2018-09-23T23:05:49.515Z,9.10
2018-09-23T23:08:17.668Z,9.00
2018-09-23T23:10:45.824Z,9.00
2018-09-23T23:13:13.967Z,9.00
2018-09-23T23:15:42.161Z,9.00
2018-09-23T23:18:10.311Z,9.00
2018-09-23T23:20:38.446Z,9.10
2018-09-23T23:23:06.630Z,9.10
2018-09-23T23:25:34.769Z,9.10
2018-09-23T23:28:03.989Z,9.00
2018-09-23T23:30:32.144Z,9.00
2018-09-23T23:33:00.282Z,9.00
2018-09-23T23:35:28.436Z,9.00
2018-09-23T23:37:56.668Z,9.00
2018-09-23T23:40:25.112Z,8.90
2018-09-23T23:42:53.305Z,8.90
2018-09-23T23:45:21.445Z,8.80
2018-09-23T23:47:49.654Z,8.90
2018-09-23T23:50:17.828Z,8.90
2018-09-23T23:52:46.027Z,8.80
2018-09-23T23:55:14.156Z,8.70
2018-09-23T23:57:42.339Z,8.60
