createdAt,value
2023-05-14T00:01:22.607Z,99.90
2023-05-14T00:06:25.805Z,99.90
2023-05-14T00:13:56.630Z,99.90
2023-05-14T00:21:30.191Z,99.90
2023-05-14T00:26:30.671Z,99.90
2023-05-14T00:29:00.722Z,99.90
2023-05-14T00:31:30.925Z,99.90
2023-05-14T00:34:01.125Z,99.90
2023-05-14T00:36:34.400Z,99.90
2023-05-14T00:39:04.477Z,99.90
2023-05-14T00:41:34.566Z,99.90
2023-05-14T00:44:04.824Z,99.90
2023-05-14T00:46:35.156Z,99.90
2023-05-14T00:49:05.399Z,99.90
2023-05-14T00:51:38.400Z,99.90
2023-05-14T00:54:09.128Z,99.90
2023-05-14T00:56:39.369Z,99.90
2023-05-14T00:59:09.649Z,99.90
2023-05-14T01:01:40.111Z,99.90
2023-05-14T01:04:11.691Z,99.90
2023-05-14T01:06:54.414Z,99.90
2023-05-14T01:09:32.671Z,99.90
2023-05-14T01:12:11.236Z,99.90
2023-05-14T01:14:46.932Z,99.90
2023-05-14T01:17:20.277Z,99.90
2023-05-14T01:19:51.754Z,99.90
2023-05-14T01:22:24.700Z,99.90
2023-05-14T01:27:32.176Z,99.90
2023-05-14T01:30:11.666Z,99.90
2023-05-14T01:32:43.630Z,99.90
2023-05-14T01:35:13.799Z,99.90
2023-05-14T01:37:48.719Z,99.90
2023-05-14T01:40:19.340Z,99.90
2023-05-14T01:42:49.586Z,99.90
2023-05-14T01:45:19.870Z,99.90
2023-05-14T01:47:50.061Z,99.90
2023-05-14T01:50:20.491Z,99.90
2023-05-14T01:52:53.706Z,99.90
2023-05-14T01:55:24.683Z,99.90
2023-05-14T01:57:54.572Z,99.90
2023-05-14T02:00:27.060Z,99.90
2023-05-14T02:02:57.496Z,99.90
2023-05-14T02:05:27.595Z,99.90
2023-05-14T02:08:00.318Z,99.90
2023-05-14T02:13:00.864Z,99.90
2023-05-14T02:15:31.058Z,99.90
2023-05-14T02:18:01.258Z,99.90
2023-05-14T02:20:31.332Z,99.90
2023-05-14T02:23:04.086Z,99.90
2023-05-14T02:25:34.178Z,99.90
2023-05-14T02:28:04.311Z,99.90
2023-05-14T02:30:34.449Z,99.90
2023-05-14T02:33:04.703Z,99.90
2023-05-14T02:35:34.879Z,99.90
2023-05-14T02:38:07.768Z,99.90
2023-05-14T02:40:39.594Z,99.90
2023-05-14T02:43:09.702Z,99.90
2023-05-14T02:45:39.793Z,99.90
2023-05-14T02:53:13.933Z,99.90
2023-05-14T02:55:44.251Z,99.90
2023-05-14T02:58:15.279Z,99.90
2023-05-14T03:00:45.195Z,99.90
2023-05-14T03:03:15.888Z,99.90
2023-05-14T03:05:46.251Z,99.90
2023-05-14T03:08:19.285Z,99.90
2023-05-14T03:10:49.552Z,99.90
2023-05-14T03:13:20.980Z,99.90
2023-05-14T03:15:55.173Z,99.90
2023-05-14T03:18:25.539Z,99.90
2023-05-14T03:20:55.782Z,99.90
2023-05-14T03:23:28.608Z,99.90
2023-05-14T03:26:01.263Z,99.90
2023-05-14T03:28:31.603Z,99.90
2023-05-14T03:31:01.760Z,99.90
2023-05-14T03:33:32.090Z,99.90
2023-05-14T03:36:02.272Z,99.90
2023-05-14T03:38:35.278Z,99.90
2023-05-14T03:43:35.875Z,99.90
2023-05-14T03:46:06.006Z,99.90
2023-05-14T03:48:36.427Z,99.90
2023-05-14T03:53:39.765Z,99.90
2023-05-14T03:56:10.083Z,99.90
2023-05-14T03:58:40.912Z,99.90
2023-05-14T04:03:41.514Z,99.90
2023-05-14T04:06:11.968Z,99.90
2023-05-14T04:11:14.985Z,99.90
2023-05-14T04:13:45.106Z,99.90
2023-05-14T04:16:15.214Z,99.90
2023-05-14T04:18:45.493Z,99.90
2023-05-14T04:21:15.740Z,99.90
2023-05-14T04:23:48.512Z,99.90
2023-05-14T04:26:18.630Z,99.90
2023-05-14T04:28:48.748Z,99.90
2023-05-14T04:31:18.970Z,99.90
2023-05-14T04:33:49.195Z,99.90
2023-05-14T04:36:19.299Z,99.90
2023-05-14T04:38:52.064Z,99.90
2023-05-14T04:41:22.149Z,99.90
2023-05-14T04:43:53.445Z,99.90
2023-05-14T04:46:23.643Z,99.90
2023-05-14T04:48:53.986Z,99.90
2023-05-14T04:51:24.045Z,99.90
2023-05-14T04:53:57.247Z,99.90
2023-05-14T04:56:28.423Z,99.90
2023-05-14T04:58:58.723Z,99.90
2023-05-14T05:01:28.895Z,99.90
2023-05-14T05:03:59.497Z,99.90
2023-05-14T05:09:02.899Z,99.90
2023-05-14T05:11:33.081Z,99.90
2023-05-14T05:14:03.198Z,99.90
2023-05-14T05:16:33.308Z,99.90
2023-05-14T05:19:03.755Z,99.90
2023-05-14T05:24:07.421Z,99.90
2023-05-14T05:26:38.167Z,99.90
2023-05-14T05:29:08.669Z,99.90
2023-05-14T05:31:39.208Z,99.90
2023-05-14T05:34:09.380Z,99.90
2023-05-14T05:36:39.491Z,99.90
2023-05-14T05:39:12.455Z,99.90
2023-05-14T05:41:42.726Z,99.90
2023-05-14T05:44:12.940Z,99.90
2023-05-14T05:46:43.090Z,99.90
2023-05-14T05:49:13.337Z,99.90
2023-05-14T05:54:16.329Z,99.90
2023-05-14T05:56:46.614Z,99.90
2023-05-14T05:59:16.860Z,99.90
2023-05-14T06:01:47.036Z,99.90
2023-05-14T06:04:17.202Z,99.90
2023-05-14T06:06:47.325Z,99.90
2023-05-14T06:09:20.013Z,99.90
2023-05-14T06:11:50.134Z,99.90
2023-05-14T06:14:20.291Z,99.90
2023-05-14T06:16:50.543Z,99.90
2023-05-14T06:19:20.783Z,99.90
2023-05-14T06:24:23.762Z,99.90
2023-05-14T06:26:53.840Z,99.90
2023-05-14T06:29:23.999Z,99.90
2023-05-14T06:31:54.124Z,99.90
2023-05-14T06:34:24.397Z,99.90
2023-05-14T06:36:54.496Z,99.90
2023-05-14T06:39:27.272Z,99.90
2023-05-14T06:41:57.371Z,99.90
2023-05-14T06:44:27.483Z,99.90
2023-05-14T06:46:57.587Z,99.90
2023-05-14T06:49:27.698Z,99.90
2023-05-14T06:54:31.318Z,99.90
2023-05-14T06:57:01.379Z,99.90
2023-05-14T06:59:31.530Z,99.90
2023-05-14T07:02:01.619Z,99.90
2023-05-14T07:07:02.419Z,99.90
2023-05-14T07:09:35.136Z,99.90
2023-05-14T07:12:05.352Z,99.90
2023-05-14T07:14:35.564Z,99.90
2023-05-14T07:17:05.810Z,99.90
2023-05-14T07:19:35.976Z,99.90
2023-05-14T07:22:06.228Z,99.90
2023-05-14T07:24:38.962Z,99.90
2023-05-14T07:27:09.263Z,99.90
2023-05-14T07:29:39.598Z,99.90
2023-05-14T07:32:09.725Z,99.90
2023-05-14T07:34:39.998Z,99.90
2023-05-14T07:37:10.480Z,99.90
2023-05-14T07:39:43.137Z,99.90
2023-05-14T07:42:21.906Z,99.90
2023-05-14T07:44:58.361Z,99.90
2023-05-14T07:47:28.527Z,99.90
2023-05-14T07:49:59.321Z,99.90
2023-05-14T07:52:29.112Z,99.90
2023-05-14T07:55:01.823Z,99.90
2023-05-14T07:57:31.892Z,99.90
2023-05-14T08:00:02.006Z,99.90
2023-05-14T08:02:32.266Z,99.90
2023-05-14T08:05:02.517Z,99.90
2023-05-14T08:07:33.815Z,99.90
2023-05-14T08:10:07.959Z,99.90
2023-05-14T08:12:38.089Z,99.90
2023-05-14T08:15:10.604Z,99.90
2023-05-14T08:17:40.921Z,99.90
2023-05-14T08:20:12.562Z,99.90
2023-05-14T08:25:15.942Z,99.90
2023-05-14T08:27:46.078Z,99.90
2023-05-14T08:30:18.140Z,99.90
2023-05-14T08:32:48.322Z,99.90
2023-05-14T08:35:19.224Z,99.90
2023-05-14T08:37:50.392Z,99.90
2023-05-14T08:40:23.772Z,99.90
2023-05-14T08:42:54.967Z,99.90
2023-05-14T08:45:34.489Z,99.90
2023-05-14T08:48:09.239Z,99.90
2023-05-14T08:50:39.542Z,99.90
2023-05-14T08:53:09.903Z,99.90
2023-05-14T08:55:42.759Z,99.90
2023-05-14T08:58:12.825Z,99.20
2023-05-14T09:00:43.485Z,91.90
2023-05-14T09:03:15.397Z,92.10
2023-05-14T09:05:45.965Z,90.20
2023-05-14T09:08:16.108Z,84.40
2023-05-14T09:10:51.610Z,86.20
2023-05-14T09:13:21.753Z,86.60
2023-05-14T09:15:51.914Z,83.90
2023-05-14T09:18:22.155Z,81.90
2023-05-14T09:20:52.922Z,84.80
2023-05-14T09:23:22.982Z,80.80
2023-05-14T09:25:56.396Z,81.10
2023-05-14T09:28:28.258Z,78.70
2023-05-14T09:30:58.551Z,74.10
2023-05-14T09:33:33.061Z,73.20
2023-05-14T09:36:04.184Z,73.00
2023-05-14T09:38:34.723Z,73.40
2023-05-14T09:41:07.655Z,71.60
2023-05-14T09:43:37.780Z,70.10
2023-05-14T09:46:08.244Z,68.90
2023-05-14T09:48:41.125Z,67.30
2023-05-14T09:51:13.121Z,67.40
2023-05-14T09:53:43.295Z,66.40
2023-05-14T09:56:16.761Z,66.30
2023-05-14T09:58:46.884Z,66.60
2023-05-14T10:01:19.839Z,67.70
2023-05-14T10:03:50.088Z,64.60
2023-05-14T10:06:25.097Z,63.70
2023-05-14T10:08:58.679Z,63.80
2023-05-14T10:11:35.975Z,63.20
2023-05-14T10:14:09.502Z,61.60
2023-05-14T10:16:43.913Z,60.20
2023-05-14T10:19:15.050Z,59.00
2023-05-14T10:21:50.230Z,58.60
2023-05-14T10:24:22.321Z,58.10
2023-05-14T10:26:55.612Z,57.20
2023-05-14T10:29:35.943Z,56.60
2023-05-14T10:32:09.516Z,56.40
2023-05-14T10:34:41.043Z,56.60
2023-05-14T10:37:13.603Z,54.80
2023-05-14T10:39:48.264Z,52.90
2023-05-14T10:42:23.575Z,52.40
2023-05-14T10:44:58.940Z,53.00
2023-05-14T10:47:29.950Z,52.30
2023-05-14T10:50:01.750Z,51.70
2023-05-14T10:52:33.058Z,51.40
2023-05-14T10:55:04.273Z,51.00
2023-05-14T10:57:39.923Z,50.80
2023-05-14T11:00:11.574Z,49.70
2023-05-14T11:02:43.188Z,49.30
