createdAt,value
2019-01-21T00:00:56.780Z,19.20
2019-01-21T00:01:56.770Z,19.40
2019-01-21T00:02:56.761Z,19.00
2019-01-21T00:03:56.748Z,20.10
2019-01-21T00:04:56.738Z,18.80
2019-01-21T00:05:56.726Z,20.10
2019-01-21T00:06:56.717Z,19.80
2019-01-21T00:07:56.708Z,20.70
2019-01-21T00:08:56.695Z,21.30
2019-01-21T00:09:56.684Z,20.90
2019-01-21T00:10:56.678Z,20.50
2019-01-21T00:11:56.668Z,20.20
2019-01-21T00:12:56.651Z,20.60
2019-01-21T00:13:56.639Z,20.20
2019-01-21T00:14:56.638Z,21.20
2019-01-21T00:15:56.621Z,21.20
2019-01-21T00:16:56.668Z,21.40
2019-01-21T00:17:56.598Z,21.00
2019-01-21T00:18:56.584Z,20.90
2019-01-21T00:19:56.574Z,20.80
2019-01-21T00:20:56.567Z,21.30
2019-01-21T00:21:56.552Z,21.20
2019-01-21T00:22:56.547Z,21.20
2019-01-21T00:23:56.534Z,22.10
2019-01-21T00:24:56.520Z,21.40
2019-01-21T00:25:56.510Z,20.80
2019-01-21T00:26:56.502Z,21.50
2019-01-21T00:27:56.492Z,21.60
2019-01-21T00:28:56.478Z,21.60
2019-01-21T00:29:56.468Z,21.30
2019-01-21T00:30:56.456Z,22.40
2019-01-21T00:31:56.447Z,21.30
2019-01-21T00:32:56.434Z,21.90
2019-01-21T00:33:56.469Z,21.40
2019-01-21T00:34:56.413Z,22.10
2019-01-21T00:35:56.402Z,21.80
2019-01-21T00:37:03.310Z,22.70
2019-01-21T00:37:57.379Z,21.90
2019-01-21T00:38:56.369Z,22.00
2019-01-21T00:39:56.358Z,21.60
2019-01-21T00:40:56.346Z,21.80
2019-01-21T00:41:56.342Z,22.40
2019-01-21T00:42:56.325Z,21.90
2019-01-21T00:43:56.318Z,22.80
2019-01-21T00:44:56.304Z,22.50
2019-01-21T00:45:56.298Z,23.80
2019-01-21T00:46:56.283Z,22.20
2019-01-21T00:47:56.275Z,21.50
2019-01-21T00:48:56.261Z,22.40
2019-01-21T00:49:56.255Z,22.90
2019-01-21T00:50:56.242Z,21.80
2019-01-21T00:51:56.228Z,22.50
2019-01-21T00:52:56.215Z,22.50
2019-01-21T00:53:56.207Z,23.80
2019-01-21T00:54:56.197Z,23.70
2019-01-21T00:55:56.193Z,24.00
2019-01-21T00:56:56.177Z,24.00
2019-01-21T00:57:56.163Z,24.30
2019-01-21T00:58:56.153Z,23.70
2019-01-21T00:59:56.141Z,24.60
2019-01-21T01:00:56.130Z,23.80
2019-01-21T01:01:56.123Z,24.70
2019-01-21T01:02:56.131Z,24.00
2019-01-21T01:03:56.098Z,22.80
2019-01-21T01:04:56.086Z,23.50
2019-01-21T01:05:56.080Z,24.40
2019-01-21T01:06:56.064Z,23.60
2019-01-21T01:07:56.055Z,24.00
2019-01-21T01:08:56.045Z,24.40
2019-01-21T01:09:56.032Z,24.10
2019-01-21T01:10:56.022Z,23.80
2019-01-21T01:11:56.017Z,24.10
2019-01-21T01:12:56.006Z,23.60
2019-01-21T01:13:55.991Z,24.80
2019-01-21T01:14:55.979Z,24.60
2019-01-21T01:15:55.968Z,25.30
2019-01-21T01:16:55.958Z,24.10
2019-01-21T01:17:55.949Z,24.70
2019-01-21T01:18:55.937Z,24.80
2019-01-21T01:19:55.929Z,24.80
2019-01-21T01:20:55.914Z,25.30
2019-01-21T01:21:55.904Z,24.00
2019-01-21T01:22:55.891Z,24.30
2019-01-21T01:23:55.881Z,25.30
2019-01-21T01:24:55.870Z,23.70
2019-01-21T01:25:55.865Z,23.20
2019-01-21T01:26:55.851Z,23.90
2019-01-21T01:27:55.839Z,23.10
2019-01-21T01:28:55.828Z,24.00
2019-01-21T01:29:55.820Z,23.80
2019-01-21T01:30:55.807Z,23.80
2019-01-21T01:31:55.823Z,23.80
2019-01-21T01:32:55.785Z,23.80
2019-01-21T01:33:55.774Z,23.70
2019-01-21T01:34:55.763Z,23.70
2019-01-21T01:35:55.754Z,23.70
2019-01-21T01:36:55.741Z,23.70
2019-01-21T01:37:55.735Z,24.60
2019-01-21T01:38:55.718Z,23.50
2019-01-21T01:39:55.707Z,24.30
2019-01-21T01:40:55.697Z,23.90
2019-01-21T01:41:55.686Z,24.40
2019-01-21T01:42:55.678Z,22.90
2019-01-21T01:43:55.665Z,23.80
2019-01-21T01:44:55.656Z,23.40
2019-01-21T01:45:55.644Z,23.40
2019-01-21T01:46:55.636Z,23.10
2019-01-21T01:47:55.623Z,23.50
2019-01-21T01:48:55.613Z,23.40
2019-01-21T01:49:55.599Z,23.40
2019-01-21T01:50:55.590Z,22.90
2019-01-21T01:51:55.578Z,23.20
2019-01-21T01:52:55.567Z,23.40
2019-01-21T01:53:55.556Z,22.40
2019-01-21T01:54:55.545Z,23.90
2019-01-21T01:55:55.539Z,23.70
2019-01-21T01:56:55.525Z,23.00
2019-01-21T01:57:55.512Z,23.60
2019-01-21T01:58:55.507Z,21.80
2019-01-21T01:59:55.492Z,23.90
2019-01-21T02:00:55.524Z,23.50
2019-01-21T02:01:55.470Z,23.80
2019-01-21T02:02:55.459Z,23.30
2019-01-21T02:03:55.452Z,24.20
2019-01-21T02:04:55.437Z,23.00
2019-01-21T02:05:55.435Z,22.90
2019-01-21T02:06:55.415Z,22.10
2019-01-21T02:07:55.409Z,23.80
2019-01-21T02:08:55.396Z,22.90
2019-01-21T02:09:55.385Z,23.00
2019-01-21T02:10:55.375Z,22.60
2019-01-21T02:11:55.362Z,22.80
2019-01-21T02:12:55.350Z,21.30
2019-01-21T02:13:55.338Z,22.00
2019-01-21T02:14:55.371Z,22.60
2019-01-21T02:15:55.318Z,20.80
2019-01-21T02:16:55.306Z,21.20
2019-01-21T02:17:55.296Z,21.20
2019-01-21T02:18:55.287Z,21.70
2019-01-21T02:19:55.279Z,21.90
2019-01-21T02:20:55.264Z,21.60
2019-01-21T02:21:55.252Z,21.40
2019-01-21T02:22:55.245Z,21.00
2019-01-21T02:23:55.232Z,20.70
2019-01-21T02:24:55.219Z,20.30
2019-01-21T02:25:55.209Z,22.40
2019-01-21T02:26:55.198Z,21.80
2019-01-21T02:27:55.187Z,22.80
2019-01-21T02:28:55.178Z,22.20
2019-01-21T02:29:55.166Z,22.70
2019-01-21T02:30:55.156Z,21.30
2019-01-21T02:31:55.144Z,21.70
2019-01-21T02:32:55.135Z,21.90
2019-01-21T02:33:55.127Z,22.80
2019-01-21T02:34:55.112Z,22.30
2019-01-21T02:35:55.100Z,22.70
2019-01-21T02:36:55.090Z,22.00
2019-01-21T02:37:55.082Z,21.80
2019-01-21T02:38:55.070Z,21.90
2019-01-21T02:39:55.060Z,20.70
2019-01-21T02:40:55.047Z,21.30
2019-01-21T02:41:55.037Z,21.20
2019-01-21T02:42:55.024Z,21.80
2019-01-21T02:43:55.025Z,21.50
2019-01-21T02:44:55.010Z,22.20
2019-01-21T02:45:54.992Z,21.10
2019-01-21T02:46:54.981Z,22.40
2019-01-21T02:48:00.122Z,22.40
2019-01-21T02:48:55.961Z,21.90
2019-01-21T02:49:54.953Z,22.20
2019-01-21T02:50:54.937Z,22.60
2019-01-21T02:51:54.928Z,23.60
2019-01-21T02:52:54.920Z,22.70
2019-01-21T02:53:54.905Z,22.60
2019-01-21T02:54:54.901Z,22.60
2019-01-21T02:55:54.885Z,22.80
2019-01-21T02:56:54.872Z,22.60
2019-01-21T02:57:54.865Z,21.20
2019-01-21T02:58:54.852Z,21.80
2019-01-21T02:59:54.841Z,21.60
2019-01-21T03:00:54.833Z,21.60
2019-01-21T03:01:54.828Z,20.90
2019-01-21T03:02:54.809Z,21.10
2019-01-21T03:03:54.796Z,21.10
2019-01-21T03:04:54.788Z,20.70
2019-01-21T03:05:54.777Z,21.60
2019-01-21T03:06:54.768Z,22.00
2019-01-21T03:07:54.756Z,21.00
2019-01-21T03:08:54.743Z,20.70
2019-01-21T03:09:54.733Z,20.60
2019-01-21T03:10:54.722Z,21.20
2019-01-21T03:11:54.712Z,20.90
2019-01-21T03:12:54.702Z,20.10
2019-01-21T03:13:54.691Z,20.80
2019-01-21T03:14:54.680Z,20.30
2019-01-21T03:15:54.668Z,20.70
2019-01-21T03:16:54.656Z,20.80
2019-01-21T03:17:54.645Z,21.40
2019-01-21T03:18:54.636Z,22.90
2019-01-21T03:19:54.623Z,21.30
2019-01-21T03:20:54.615Z,22.40
2019-01-21T03:21:54.605Z,22.70
2019-01-21T03:22:54.593Z,22.60
2019-01-21T03:23:54.582Z,22.80
2019-01-21T03:24:54.572Z,22.20
2019-01-21T03:25:54.559Z,22.90
2019-01-21T03:26:54.552Z,21.40
2019-01-21T03:27:54.538Z,22.20
2019-01-21T03:28:54.525Z,22.00
2019-01-21T03:29:54.515Z,21.70
2019-01-21T03:30:54.511Z,21.40
2019-01-21T03:31:54.495Z,21.60
2019-01-21T03:32:54.526Z,22.10
2019-01-21T03:33:54.475Z,22.30
2019-01-21T03:34:54.464Z,21.70
2019-01-21T03:35:54.452Z,23.00
2019-01-21T03:36:54.442Z,23.30
2019-01-21T03:37:54.430Z,23.50
2019-01-21T03:38:54.418Z,23.70
2019-01-21T03:39:54.407Z,23.20
2019-01-21T03:40:54.398Z,23.80
2019-01-21T03:41:54.393Z,23.90
2019-01-21T03:42:54.377Z,24.40
2019-01-21T03:43:54.366Z,24.20
2019-01-21T03:44:54.354Z,25.00
2019-01-21T03:45:54.347Z,24.50
2019-01-21T03:46:54.332Z,24.30
2019-01-21T03:47:54.322Z,24.60
2019-01-21T03:48:54.313Z,25.70
2019-01-21T03:49:54.300Z,25.00
2019-01-21T03:50:54.289Z,24.80
2019-01-21T03:51:54.279Z,25.10
2019-01-21T03:52:54.311Z,24.00
2019-01-21T03:53:54.258Z,24.20
2019-01-21T03:54:54.249Z,25.30
2019-01-21T03:55:54.236Z,23.90
2019-01-21T03:56:54.224Z,24.00
2019-01-21T03:57:54.216Z,23.70
2019-01-21T03:58:54.204Z,24.50
2019-01-21T03:59:54.190Z,24.50
2019-01-21T04:00:54.180Z,23.80
2019-01-21T04:01:54.171Z,24.20
2019-01-21T04:02:54.159Z,24.30
2019-01-21T04:03:54.172Z,24.30
2019-01-21T04:04:54.137Z,24.70
2019-01-21T04:05:54.131Z,24.40
2019-01-21T04:06:54.114Z,24.70
2019-01-21T04:07:54.104Z,25.10
2019-01-21T04:08:54.095Z,23.40
2019-01-21T04:09:54.085Z,24.80
2019-01-21T04:10:54.071Z,24.10
2019-01-21T04:11:54.062Z,24.50
2019-01-21T04:12:54.056Z,24.40
2019-01-21T04:13:54.047Z,24.00
2019-01-21T04:14:54.028Z,25.00
2019-01-21T04:15:54.019Z,24.30
2019-01-21T04:17:13.668Z,25.00
2019-01-21T04:18:36.066Z,22.40
2019-01-21T04:19:36.048Z,24.90
2019-01-21T04:20:36.038Z,24.60
2019-01-21T04:21:36.030Z,25.50
2019-01-21T04:22:36.016Z,25.40
2019-01-21T04:23:36.004Z,25.30
2019-01-21T04:24:35.995Z,25.20
2019-01-21T04:25:35.987Z,24.50
2019-01-21T04:26:35.977Z,25.30
2019-01-21T04:27:35.961Z,24.00
2019-01-21T04:28:35.950Z,25.70
2019-01-21T04:29:35.943Z,23.90
2019-01-21T04:30:35.929Z,24.70
2019-01-21T04:31:35.926Z,24.00
2019-01-21T04:32:35.907Z,24.00
2019-01-21T04:33:35.895Z,25.20
2019-01-21T04:34:35.892Z,24.40
2019-01-21T04:35:35.874Z,25.00
2019-01-21T04:36:35.867Z,25.10
2019-01-21T04:37:35.852Z,25.40
2019-01-21T04:38:35.856Z,25.40
2019-01-21T04:39:35.834Z,25.70
2019-01-21T04:40:35.824Z,25.30
2019-01-21T04:41:35.812Z,25.60
2019-01-21T04:42:35.801Z,24.00
2019-01-21T04:43:35.786Z,23.00
2019-01-21T04:44:35.778Z,24.20
2019-01-21T04:45:35.766Z,24.80
2019-01-21T04:46:35.756Z,23.20
2019-01-21T04:47:35.757Z,24.50
2019-01-21T04:48:35.738Z,23.70
2019-01-21T04:49:35.726Z,25.10
2019-01-21T04:50:35.711Z,23.40
2019-01-21T04:51:35.702Z,23.40
2019-01-21T04:52:35.688Z,23.70
2019-01-21T04:53:35.677Z,25.20
2019-01-21T04:54:35.667Z,23.10
2019-01-21T04:55:35.655Z,24.50
2019-01-21T04:56:35.648Z,24.00
2019-01-21T04:57:35.639Z,25.60
2019-01-21T04:58:35.629Z,24.40
2019-01-21T04:59:35.611Z,23.50
2019-01-21T05:00:35.603Z,25.20
2019-01-21T05:01:35.594Z,23.60
2019-01-21T05:02:35.580Z,25.50
2019-01-21T05:03:35.571Z,24.90
2019-01-21T05:04:35.558Z,25.90
2019-01-21T05:05:35.552Z,25.40
2019-01-21T05:06:35.558Z,26.50
2019-01-21T05:07:35.525Z,26.40
2019-01-21T05:08:35.518Z,25.80
2019-01-21T05:09:35.511Z,25.20
2019-01-21T05:10:35.491Z,25.50
2019-01-21T05:11:35.482Z,26.10
2019-01-21T05:12:35.495Z,24.30
2019-01-21T05:13:35.461Z,25.80
2019-01-21T05:14:35.448Z,26.40
2019-01-21T05:15:35.440Z,27.30
2019-01-21T05:16:35.425Z,26.80
2019-01-21T05:17:35.416Z,28.30
2019-01-21T05:18:41.157Z,27.10
2019-01-21T05:19:36.396Z,26.90
2019-01-21T05:20:35.384Z,26.90
2019-01-21T05:21:35.371Z,27.50
2019-01-21T05:22:35.361Z,24.70
2019-01-21T05:23:35.349Z,26.20
2019-01-21T05:24:35.339Z,25.80
2019-01-21T05:25:35.331Z,24.40
2019-01-21T05:26:35.318Z,24.90
2019-01-21T05:27:35.308Z,24.80
2019-01-21T05:28:35.295Z,25.80
2019-01-21T05:29:35.284Z,25.50
2019-01-21T05:30:35.282Z,25.50
2019-01-21T05:31:35.263Z,26.60
2019-01-21T05:32:35.255Z,25.40
2019-01-21T05:33:35.241Z,25.50
2019-01-21T05:34:35.230Z,25.90
2019-01-21T05:35:35.230Z,27.80
2019-01-21T05:36:35.206Z,27.70
2019-01-21T05:37:35.197Z,28.40
2019-01-21T05:38:35.191Z,28.40
2019-01-21T05:39:35.179Z,26.00
2019-01-21T05:40:35.167Z,26.10
2019-01-21T05:41:35.152Z,27.20
2019-01-21T05:42:35.144Z,27.00
2019-01-21T05:43:35.138Z,26.70
2019-01-21T05:44:35.120Z,25.40
2019-01-21T05:45:35.110Z,25.00
2019-01-21T05:46:35.097Z,26.20
2019-01-21T05:47:35.086Z,26.70
2019-01-21T05:48:35.076Z,25.10
2019-01-21T05:49:35.128Z,26.10
2019-01-21T05:50:35.066Z,25.70
2019-01-21T05:51:35.043Z,25.10
2019-01-21T05:52:35.032Z,26.10
2019-01-21T05:53:35.024Z,26.20
2019-01-21T05:54:35.013Z,26.90
2019-01-21T05:55:34.998Z,27.30
2019-01-21T05:56:34.990Z,26.60
2019-01-21T05:57:34.976Z,27.80
2019-01-21T05:58:34.968Z,27.30
2019-01-21T05:59:34.956Z,26.50
2019-01-21T06:00:34.950Z,26.40
2019-01-21T06:01:34.934Z,24.80
2019-01-21T06:02:34.925Z,26.70
2019-01-21T06:03:34.911Z,25.60
2019-01-21T06:04:34.911Z,28.20
2019-01-21T06:05:34.898Z,27.20
2019-01-21T06:06:34.878Z,27.10
2019-01-21T06:07:34.871Z,26.90
2019-01-21T06:08:34.859Z,27.40
2019-01-21T06:09:34.847Z,27.30
2019-01-21T06:10:34.839Z,28.40
2019-01-21T06:11:34.824Z,28.20
2019-01-21T06:12:34.812Z,27.80
2019-01-21T06:13:34.802Z,27.40
2019-01-21T06:14:34.798Z,27.00
2019-01-21T06:15:34.781Z,28.20
2019-01-21T06:16:34.770Z,27.40
2019-01-21T06:17:34.763Z,28.80
2019-01-21T06:18:34.748Z,31.80
2019-01-21T06:19:34.741Z,30.80
2019-01-21T06:20:34.727Z,31.70
2019-01-21T06:21:34.719Z,31.60
2019-01-21T06:22:34.709Z,31.70
2019-01-21T06:23:34.694Z,31.50
2019-01-21T06:24:34.685Z,30.60
2019-01-21T06:25:36.518Z,30.40
2019-01-21T06:26:34.661Z,30.10
2019-01-21T06:27:34.649Z,29.80
2019-01-21T06:28:34.642Z,30.10
2019-01-21T06:29:34.633Z,29.20
2019-01-21T06:30:34.618Z,29.80
2019-01-21T06:31:34.605Z,29.90
2019-01-21T06:32:34.600Z,29.80
2019-01-21T06:33:34.587Z,28.70
2019-01-21T06:34:34.577Z,29.30
2019-01-21T06:35:34.560Z,30.10
2019-01-21T06:36:34.561Z,29.90
2019-01-21T06:37:34.558Z,27.20
2019-01-21T06:38:34.540Z,28.20
2019-01-21T06:39:34.523Z,29.30
2019-01-21T06:40:34.507Z,28.30
2019-01-21T06:41:34.499Z,27.30
2019-01-21T06:42:34.486Z,28.00
2019-01-21T06:43:34.494Z,27.10
2019-01-21T06:44:34.467Z,27.00
2019-01-21T06:45:34.454Z,27.80
2019-01-21T06:46:34.444Z,27.90
2019-01-21T06:47:34.432Z,27.60
2019-01-21T06:48:34.420Z,27.90
2019-01-21T06:49:34.410Z,27.50
2019-01-21T06:50:34.398Z,28.00
2019-01-21T06:51:34.389Z,29.10
2019-01-21T06:52:34.377Z,28.70
2019-01-21T06:53:34.366Z,28.50
2019-01-21T06:54:34.355Z,29.60
2019-01-21T06:55:34.349Z,29.10
2019-01-21T06:56:34.337Z,30.70
2019-01-21T06:57:34.320Z,30.40
2019-01-21T06:58:34.309Z,31.60
2019-01-21T06:59:34.301Z,29.20
2019-01-21T07:00:34.288Z,28.90
2019-01-21T07:01:34.284Z,29.30
2019-01-21T07:02:35.177Z,29.60
2019-01-21T07:03:34.260Z,29.30
2019-01-21T07:04:34.244Z,29.70
2019-01-21T07:05:34.243Z,30.20
2019-01-21T07:08:16.262Z,28.30
2019-01-21T07:09:16.250Z,32.00
2019-01-21T07:10:16.239Z,32.40
2019-01-21T07:11:16.225Z,31.80
2019-01-21T07:12:16.216Z,32.40
2019-01-21T07:13:16.208Z,32.70
2019-01-21T07:14:16.192Z,32.40
2019-01-21T07:15:16.183Z,32.80
2019-01-21T07:16:16.209Z,33.40
2019-01-21T07:17:16.161Z,31.00
2019-01-21T07:18:16.154Z,32.70
2019-01-21T07:19:16.138Z,32.10
2019-01-21T07:20:16.132Z,32.90
2019-01-21T07:21:16.117Z,31.40
2019-01-21T07:22:16.109Z,31.60
2019-01-21T07:23:16.098Z,30.30
2019-01-21T07:24:16.092Z,31.60
2019-01-21T07:25:16.075Z,31.50
2019-01-21T07:26:16.065Z,31.80
2019-01-21T07:27:16.055Z,31.30
2019-01-21T07:28:16.044Z,33.20
2019-01-21T07:29:16.058Z,31.80
2019-01-21T07:30:16.034Z,31.60
2019-01-21T07:31:16.013Z,32.10
2019-01-21T07:32:16.002Z,32.90
2019-01-21T07:33:17.825Z,32.50
2019-01-21T07:34:15.980Z,32.60
2019-01-21T07:35:15.969Z,34.90
2019-01-21T07:36:15.959Z,35.00
2019-01-21T07:37:15.945Z,35.40
2019-01-21T07:38:15.935Z,34.20
2019-01-21T07:39:15.923Z,33.00
2019-01-21T07:40:15.912Z,33.70
2019-01-21T07:41:15.903Z,33.40
2019-01-21T07:42:15.891Z,31.40
2019-01-21T07:43:15.879Z,33.30
2019-01-21T07:44:15.883Z,31.30
2019-01-21T07:45:15.859Z,31.90
2019-01-21T07:46:15.849Z,31.10
2019-01-21T07:47:15.844Z,30.50
2019-01-21T07:48:15.828Z,30.90
2019-01-21T07:49:17.619Z,32.60
2019-01-21T07:50:15.810Z,31.30
2019-01-21T07:51:15.796Z,32.00
2019-01-21T07:52:15.828Z,32.50
2019-01-21T07:53:15.792Z,30.20
2019-01-21T07:54:15.814Z,29.60
2019-01-21T07:55:15.832Z,29.30
2019-01-21T07:56:15.762Z,29.50
2019-01-21T07:57:15.855Z,29.50
2019-01-21T07:58:15.774Z,29.80
2019-01-21T07:59:15.798Z,29.60
2019-01-21T08:00:15.703Z,28.70
2019-01-21T08:01:15.773Z,28.60
2019-01-21T08:02:15.677Z,28.00
2019-01-21T08:03:15.666Z,30.10
2019-01-21T08:04:15.782Z,29.00
2019-01-21T08:05:15.647Z,29.20
2019-01-21T08:06:15.651Z,29.00
2019-01-21T08:07:15.629Z,29.60
2019-01-21T08:08:15.614Z,29.40
2019-01-21T08:09:15.604Z,29.30
2019-01-21T08:10:35.233Z,29.30
2019-01-21T08:11:57.631Z,26.90
2019-01-21T08:13:17.260Z,30.30
2019-01-21T08:14:40.185Z,26.40
2019-01-21T08:15:40.155Z,29.80
2019-01-21T08:17:11.245Z,27.70
2019-01-21T08:18:11.228Z,30.50
2019-01-21T08:19:11.225Z,32.00
2019-01-21T08:20:11.209Z,31.80
2019-01-21T08:21:11.201Z,32.40
2019-01-21T08:22:11.192Z,29.90
2019-01-21T08:23:11.186Z,30.30
2019-01-21T08:24:11.165Z,30.00
2019-01-21T08:25:11.153Z,31.50
2019-01-21T08:26:11.145Z,31.70
2019-01-21T08:27:11.132Z,32.00
2019-01-21T08:28:11.120Z,31.50
2019-01-21T08:29:30.735Z,31.70
2019-01-21T08:30:53.166Z,30.50
2019-01-21T08:32:13.794Z,31.00
2019-01-21T08:33:35.230Z,30.40
2019-01-21T08:34:53.379Z,31.90
2019-01-21T08:36:17.316Z,33.70
2019-01-21T08:37:17.240Z,34.90
2019-01-21T08:38:17.229Z,32.20
2019-01-21T08:39:17.216Z,30.30
2019-01-21T08:40:17.205Z,30.60
2019-01-21T08:41:17.195Z,30.00
2019-01-21T08:42:17.207Z,28.70
2019-01-21T08:43:17.176Z,28.00
2019-01-21T08:44:17.169Z,28.60
2019-01-21T08:45:17.152Z,28.10
2019-01-21T08:46:21.379Z,29.20
2019-01-21T08:47:17.155Z,29.80
2019-01-21T08:48:17.120Z,28.70
2019-01-21T08:49:17.110Z,27.50
2019-01-21T08:50:17.096Z,28.40
2019-01-21T08:51:17.087Z,28.10
2019-01-21T08:52:17.077Z,28.00
2019-01-21T08:53:17.065Z,28.60
2019-01-21T08:54:17.060Z,27.70
2019-01-21T08:55:17.046Z,28.40
2019-01-21T08:56:17.033Z,27.70
2019-01-21T08:57:17.021Z,27.80
2019-01-21T08:58:17.013Z,28.50
2019-01-21T08:59:17.000Z,27.70
2019-01-21T09:00:16.991Z,27.40
2019-01-21T09:01:16.984Z,27.40
2019-01-21T09:02:16.967Z,27.60
2019-01-21T09:03:16.960Z,27.40
2019-01-21T09:04:16.946Z,28.10
2019-01-21T09:05:16.936Z,27.10
2019-01-21T09:06:16.929Z,27.30
2019-01-21T09:07:16.923Z,28.10
2019-01-21T09:08:16.902Z,27.30
2019-01-21T09:09:16.892Z,27.10
2019-01-21T09:10:16.883Z,27.60
2019-01-21T09:11:16.870Z,28.20
2019-01-21T09:12:16.860Z,26.40
2019-01-21T09:13:16.849Z,27.50
2019-01-21T09:14:16.838Z,26.00
2019-01-21T09:15:16.827Z,26.90
2019-01-21T09:16:16.817Z,26.60
2019-01-21T09:17:16.807Z,26.50
2019-01-21T09:18:16.798Z,27.10
2019-01-21T09:19:16.789Z,28.70
2019-01-21T09:20:16.777Z,26.90
2019-01-21T09:21:16.764Z,28.30
2019-01-21T09:22:16.755Z,27.90
2019-01-21T09:23:16.744Z,29.00
2019-01-21T09:24:16.742Z,29.30
2019-01-21T09:25:16.721Z,29.60
2019-01-21T09:26:16.710Z,28.40
2019-01-21T09:27:16.727Z,27.10
2019-01-21T09:28:16.689Z,28.90
2019-01-21T09:29:16.676Z,27.50
2019-01-21T09:30:16.667Z,27.30
2019-01-21T09:31:16.653Z,27.50
2019-01-21T09:32:16.643Z,27.00
2019-01-21T09:33:16.635Z,27.10
2019-01-21T09:34:16.623Z,28.00
2019-01-21T09:35:16.613Z,27.80
2019-01-21T09:36:16.599Z,28.20
2019-01-21T09:37:16.592Z,29.00
2019-01-21T09:38:16.579Z,28.80
2019-01-21T09:39:16.567Z,29.10
2019-01-21T09:40:16.558Z,29.60
2019-01-21T09:41:16.549Z,29.50
2019-01-21T09:42:16.534Z,28.70
2019-01-21T09:43:16.524Z,28.90
2019-01-21T09:44:16.513Z,29.60
2019-01-21T09:45:16.503Z,30.30
2019-01-21T09:46:16.508Z,30.30
2019-01-21T09:47:16.479Z,29.70
2019-01-21T09:48:16.471Z,31.30
2019-01-21T09:49:16.462Z,30.60
2019-01-21T09:50:16.448Z,30.70
2019-01-21T09:51:16.442Z,29.70
2019-01-21T09:52:16.426Z,30.40
2019-01-21T09:53:16.416Z,31.00
2019-01-21T09:54:16.406Z,31.50
2019-01-21T09:55:16.395Z,31.90
2019-01-21T09:56:16.387Z,30.10
2019-01-21T09:57:16.372Z,31.30
2019-01-21T09:58:16.363Z,31.00
2019-01-21T09:59:16.352Z,30.50
2019-01-21T10:00:16.344Z,32.20
2019-01-21T10:01:16.329Z,32.30
2019-01-21T10:02:16.317Z,33.60
2019-01-21T10:03:16.312Z,32.70
2019-01-21T10:04:16.295Z,33.30
2019-01-21T10:05:16.296Z,31.40
2019-01-21T10:06:16.274Z,32.50
2019-01-21T10:07:16.267Z,33.10
2019-01-21T10:08:16.256Z,33.10
2019-01-21T10:09:16.242Z,32.50
2019-01-21T10:10:16.231Z,33.60
2019-01-21T10:11:16.220Z,31.60
2019-01-21T10:12:16.209Z,33.10
2019-01-21T10:13:16.199Z,32.20
2019-01-21T10:14:16.188Z,31.70
2019-01-21T10:15:16.180Z,29.60
2019-01-21T10:16:16.166Z,29.60
2019-01-21T10:17:35.795Z,28.50
2019-01-21T10:18:58.188Z,25.50
2019-01-21T10:19:58.181Z,28.00
2019-01-21T10:20:58.165Z,29.50
2019-01-21T10:21:58.155Z,29.60
2019-01-21T10:22:58.143Z,29.00
2019-01-21T10:23:58.134Z,28.80
2019-01-21T10:24:58.122Z,29.80
2019-01-21T10:25:58.110Z,30.10
2019-01-21T10:26:58.099Z,30.10
2019-01-21T10:27:58.090Z,30.70
2019-01-21T10:28:58.078Z,30.40
2019-01-21T10:29:58.068Z,31.00
2019-01-21T10:30:58.058Z,32.00
2019-01-21T10:31:59.500Z,31.40
2019-01-21T10:32:58.035Z,31.90
2019-01-21T10:33:58.023Z,31.30
2019-01-21T10:34:58.012Z,31.60
2019-01-21T10:35:58.002Z,31.10
2019-01-21T10:36:57.993Z,32.20
2019-01-21T10:37:57.981Z,31.40
2019-01-21T10:38:57.972Z,30.70
2019-01-21T10:39:57.957Z,30.00
2019-01-21T10:40:57.946Z,31.10
2019-01-21T10:41:57.939Z,30.70
2019-01-21T10:42:57.924Z,30.60
2019-01-21T10:43:57.914Z,30.90
2019-01-21T10:44:57.904Z,31.10
2019-01-21T10:45:57.893Z,30.70
2019-01-21T10:46:57.882Z,31.90
2019-01-21T10:47:57.871Z,32.40
2019-01-21T10:48:57.858Z,31.70
2019-01-21T10:49:57.857Z,31.40
2019-01-21T10:50:57.837Z,32.50
2019-01-21T10:51:57.828Z,34.00
2019-01-21T10:52:57.815Z,33.10
2019-01-21T10:53:57.803Z,32.80
2019-01-21T10:54:57.794Z,32.10
2019-01-21T10:55:57.781Z,33.60
2019-01-21T10:56:57.770Z,32.10
2019-01-21T10:57:57.760Z,34.40
2019-01-21T10:58:57.748Z,33.90
2019-01-21T10:59:57.738Z,32.60
2019-01-21T11:00:57.726Z,34.10
2019-01-21T11:01:57.715Z,35.10
2019-01-21T11:02:57.705Z,35.00
2019-01-21T11:03:57.694Z,34.90
2019-01-21T11:04:57.683Z,35.00
2019-01-21T11:05:57.676Z,36.30
2019-01-21T11:06:57.661Z,36.10
2019-01-21T11:07:57.650Z,35.10
2019-01-21T11:08:57.640Z,36.70
2019-01-21T11:09:57.631Z,34.80
2019-01-21T11:10:57.616Z,34.60
2019-01-21T11:11:57.605Z,34.20
2019-01-21T11:12:57.596Z,36.00
2019-01-21T11:13:57.588Z,36.10
2019-01-21T11:14:57.572Z,34.50
2019-01-21T11:15:57.568Z,35.20
2019-01-21T11:16:57.551Z,34.90
2019-01-21T11:17:57.541Z,35.30
2019-01-21T11:18:57.530Z,34.80
2019-01-21T11:20:03.773Z,36.30
2019-01-21T11:20:58.506Z,36.40
2019-01-21T11:21:57.498Z,35.10
2019-01-21T11:22:57.487Z,35.60
2019-01-21T11:23:57.498Z,33.60
2019-01-21T11:24:57.480Z,35.00
2019-01-21T11:25:57.476Z,34.80
2019-01-21T11:26:57.443Z,35.20
2019-01-21T11:27:57.430Z,33.30
2019-01-21T11:28:57.418Z,35.30
2019-01-21T11:29:57.409Z,34.20
2019-01-21T11:30:57.398Z,35.60
2019-01-21T11:31:57.385Z,35.00
2019-01-21T11:32:57.374Z,34.30
2019-01-21T11:33:57.367Z,35.10
2019-01-21T11:34:57.353Z,34.10
2019-01-21T11:35:57.345Z,35.80
2019-01-21T11:36:57.334Z,33.40
2019-01-21T11:37:57.320Z,33.80
2019-01-21T11:38:57.310Z,33.30
2019-01-21T11:39:57.307Z,32.80
2019-01-21T11:40:57.287Z,33.70
2019-01-21T11:41:57.279Z,32.70
2019-01-21T11:42:57.266Z,34.30
2019-01-21T11:43:57.256Z,34.40
2019-01-21T11:44:57.247Z,33.90
2019-01-21T11:45:57.234Z,33.90
2019-01-21T11:46:57.223Z,33.20
2019-01-21T11:47:57.211Z,33.60
2019-01-21T11:48:57.199Z,33.80
2019-01-21T11:49:57.193Z,34.30
2019-01-21T11:50:57.182Z,33.10
2019-01-21T11:51:57.167Z,32.40
2019-01-21T11:52:57.156Z,32.80
2019-01-21T11:53:57.143Z,34.10
2019-01-21T11:54:57.134Z,33.70
2019-01-21T11:55:57.131Z,32.70
2019-01-21T11:56:57.114Z,32.30
2019-01-21T11:57:57.102Z,34.30
2019-01-21T11:58:57.089Z,33.00
2019-01-21T11:59:57.080Z,33.90
2019-01-21T12:00:57.068Z,33.30
2019-01-21T12:01:57.057Z,34.20
2019-01-21T12:02:57.045Z,35.30
2019-01-21T12:03:57.034Z,33.60
2019-01-21T12:04:57.025Z,33.80
2019-01-21T12:05:57.014Z,34.40
2019-01-21T12:06:57.001Z,35.30
2019-01-21T12:07:56.993Z,34.80
2019-01-21T12:08:56.979Z,35.30
2019-01-21T12:09:56.968Z,34.90
2019-01-21T12:10:56.957Z,36.20
2019-01-21T12:11:56.947Z,36.80
2019-01-21T12:12:56.938Z,35.40
2019-01-21T12:13:56.924Z,37.60
2019-01-21T12:14:56.913Z,42.60
2019-01-21T12:15:56.902Z,37.40
2019-01-21T12:16:56.892Z,41.20
2019-01-21T12:17:56.883Z,38.90
2019-01-21T12:18:56.871Z,36.40
2019-01-21T12:19:56.859Z,36.70
2019-01-21T12:20:56.851Z,35.80
2019-01-21T12:21:56.838Z,36.00
2019-01-21T12:22:56.828Z,36.00
2019-01-21T12:23:56.814Z,33.80
2019-01-21T12:24:56.804Z,35.70
2019-01-21T12:25:56.793Z,33.90
2019-01-21T12:26:56.781Z,33.30
2019-01-21T12:27:56.770Z,33.40
2019-01-21T12:28:56.761Z,33.40
2019-01-21T12:29:56.749Z,33.70
2019-01-21T12:30:56.740Z,33.80
2019-01-21T12:31:56.728Z,33.70
2019-01-21T12:32:56.716Z,33.00
2019-01-21T12:33:56.706Z,31.50
2019-01-21T12:34:56.696Z,32.80
2019-01-21T12:35:56.684Z,33.20
2019-01-21T12:36:56.674Z,32.10
2019-01-21T12:37:56.662Z,32.50
2019-01-21T12:38:56.650Z,32.40
2019-01-21T12:39:56.640Z,34.20
2019-01-21T12:40:56.639Z,33.20
2019-01-21T12:41:56.615Z,32.00
2019-01-21T12:42:56.674Z,32.60
2019-01-21T12:43:56.593Z,31.50
2019-01-21T12:44:56.585Z,33.30
2019-01-21T12:45:56.574Z,32.70
2019-01-21T12:46:56.562Z,33.20
2019-01-21T12:47:56.568Z,31.80
2019-01-21T12:48:56.543Z,32.40
2019-01-21T12:49:56.529Z,33.60
2019-01-21T12:50:56.519Z,38.40
2019-01-21T12:51:56.507Z,39.90
2019-01-21T12:52:56.495Z,42.00
2019-01-21T12:53:56.484Z,36.30
2019-01-21T12:54:56.667Z,35.30
2019-01-21T12:55:56.462Z,32.20
2019-01-21T12:56:56.453Z,33.10
2019-01-21T12:57:56.440Z,33.60
2019-01-21T12:58:56.430Z,32.70
2019-01-21T12:59:56.419Z,33.30