createdAt,value
2022-10-03T00:01:40.693Z,11.88
2022-10-03T00:06:40.250Z,11.79
2022-10-03T00:11:40.529Z,11.71
2022-10-03T00:16:40.104Z,11.62
2022-10-03T00:21:40.425Z,11.56
2022-10-03T00:26:40.030Z,11.58
2022-10-03T00:31:40.155Z,11.56
2022-10-03T00:36:39.854Z,11.61
2022-10-03T00:41:39.951Z,11.56
2022-10-03T00:46:39.765Z,11.59
2022-10-03T00:51:39.805Z,11.64
2022-10-03T00:56:39.568Z,11.66
2022-10-03T01:01:39.816Z,11.74
2022-10-03T01:06:39.469Z,11.76
2022-10-03T01:11:39.590Z,11.79
2022-10-03T01:16:39.319Z,11.82
2022-10-03T01:21:39.466Z,11.79
2022-10-03T01:26:39.180Z,11.80
2022-10-03T01:31:39.451Z,11.80
2022-10-03T01:36:39.123Z,11.73
2022-10-03T01:41:39.227Z,11.71
2022-10-03T01:46:38.983Z,11.66
2022-10-03T01:51:39.061Z,11.64
2022-10-03T01:56:38.811Z,11.56
2022-10-03T02:01:38.937Z,11.54
2022-10-03T02:06:38.691Z,11.49
2022-10-03T02:11:38.973Z,11.40
2022-10-03T02:16:38.649Z,11.33
2022-10-03T02:21:38.717Z,11.27
2022-10-03T02:26:38.443Z,11.23
2022-10-03T02:31:38.809Z,11.11
2022-10-03T02:36:38.317Z,11.03
2022-10-03T02:41:38.468Z,10.95
2022-10-03T02:46:38.200Z,10.90
2022-10-03T02:51:38.362Z,10.82
2022-10-03T02:56:38.056Z,10.87
2022-10-03T03:01:38.228Z,10.83
2022-10-03T03:06:37.952Z,10.82
2022-10-03T03:11:38.184Z,10.87
2022-10-03T03:16:37.849Z,10.90
2022-10-03T03:21:37.964Z,10.94
2022-10-03T03:26:37.688Z,10.94
2022-10-03T03:31:38.097Z,11.00
2022-10-03T03:36:37.565Z,11.00
2022-10-03T03:41:37.708Z,10.97
2022-10-03T03:46:37.440Z,11.01
2022-10-03T03:51:37.825Z,11.00
2022-10-03T03:56:37.298Z,11.08
2022-10-03T04:01:37.248Z,11.04
2022-10-03T04:06:37.162Z,11.12
2022-10-03T04:11:37.416Z,11.12
2022-10-03T04:16:37.117Z,11.13
2022-10-03T04:21:37.257Z,11.13
2022-10-03T04:26:36.914Z,11.12
2022-10-03T04:31:36.933Z,11.13
2022-10-03T04:36:36.782Z,11.15
2022-10-03T04:41:40.830Z,11.11
2022-10-03T04:46:37.665Z,11.09
2022-10-03T04:51:36.811Z,11.11
2022-10-03T04:56:36.533Z,11.11
2022-10-03T05:01:36.771Z,11.05
2022-10-03T05:06:36.405Z,11.05
2022-10-03T05:11:36.488Z,11.09
2022-10-03T05:16:36.405Z,11.04
2022-10-03T05:21:36.488Z,11.01
2022-10-03T05:26:51.428Z,11.05
2022-10-03T05:31:37.402Z,11.04
2022-10-03T05:36:36.024Z,11.11
2022-10-03T05:41:35.963Z,11.00
2022-10-03T05:46:35.902Z,11.09
2022-10-03T05:51:35.963Z,11.09
2022-10-03T05:56:40.753Z,11.09
2022-10-03T06:01:37.050Z,11.08
2022-10-03T06:06:35.658Z,11.09
2022-10-03T06:11:35.588Z,11.11
2022-10-03T06:16:35.520Z,11.20
2022-10-03T06:21:35.459Z,11.20
2022-10-03T06:26:35.409Z,11.31
2022-10-03T06:31:35.329Z,11.37
2022-10-03T06:36:35.272Z,11.40
2022-10-03T06:41:35.202Z,11.34
2022-10-03T06:46:35.181Z,11.31
2022-10-03T06:51:35.072Z,11.37
2022-10-03T06:56:35.004Z,11.36
2022-10-03T07:01:35.129Z,11.40
2022-10-03T07:06:34.873Z,11.40
2022-10-03T07:11:34.824Z,11.46
2022-10-03T07:16:34.785Z,11.58
2022-10-03T07:21:34.723Z,11.58
2022-10-03T07:26:34.634Z,11.64
2022-10-03T07:31:34.635Z,11.74
2022-10-03T07:36:34.509Z,11.77
2022-10-03T07:41:34.452Z,11.95
2022-10-03T07:46:34.418Z,12.00
2022-10-03T07:51:34.337Z,12.03
2022-10-03T07:56:34.248Z,12.13
2022-10-03T08:01:34.216Z,12.14
2022-10-03T08:06:34.119Z,12.29
2022-10-03T08:11:34.077Z,12.36
2022-10-03T08:16:33.995Z,12.50
2022-10-03T08:21:33.938Z,12.54
2022-10-03T08:26:33.869Z,12.62
2022-10-03T08:31:33.887Z,12.71
2022-10-03T08:36:33.788Z,12.93
2022-10-03T08:41:33.692Z,13.04
2022-10-03T08:46:33.681Z,13.14
2022-10-03T08:51:33.550Z,13.27
2022-10-03T08:56:33.480Z,13.39
2022-10-03T09:01:33.454Z,13.57
2022-10-03T09:06:33.454Z,13.65
2022-10-03T09:11:33.342Z,13.68
2022-10-03T09:16:33.304Z,13.71
2022-10-03T09:21:37.083Z,13.54
2022-10-03T09:26:33.104Z,13.43
2022-10-03T09:31:33.077Z,13.35
2022-10-03T09:36:32.975Z,13.35
2022-10-03T09:41:32.926Z,13.29
2022-10-03T09:46:32.887Z,13.27
2022-10-03T09:51:32.806Z,13.38
2022-10-03T09:56:32.726Z,13.51
2022-10-03T10:01:32.668Z,13.55
2022-10-03T10:06:32.613Z,13.67
2022-10-03T10:11:35.259Z,13.68
2022-10-03T10:16:32.534Z,13.67
2022-10-03T10:21:32.419Z,13.63
2022-10-03T10:26:32.352Z,13.53
2022-10-03T10:31:32.317Z,13.53
2022-10-03T10:36:32.240Z,13.63
2022-10-03T10:41:32.170Z,13.58
2022-10-03T10:46:32.129Z,13.68
2022-10-03T10:51:32.052Z,13.71
2022-10-03T10:56:31.973Z,13.90
2022-10-03T11:01:31.948Z,14.01
2022-10-03T11:06:31.843Z,14.15
2022-10-03T11:11:31.804Z,14.23
2022-10-03T11:16:31.801Z,14.21
2022-10-03T11:21:31.657Z,14.23
2022-10-03T11:26:31.609Z,14.21
2022-10-03T11:31:31.586Z,14.27
2022-10-03T11:36:31.456Z,14.36
2022-10-03T11:41:31.388Z,14.46
2022-10-03T11:46:31.334Z,14.53
2022-10-03T11:51:31.289Z,14.58
2022-10-03T11:56:31.208Z,14.59
2022-10-03T12:01:31.138Z,14.53
2022-10-03T12:06:31.069Z,14.56
2022-10-03T12:11:31.007Z,14.52
2022-10-03T12:16:31.006Z,14.59
2022-10-03T12:21:30.885Z,14.63
2022-10-03T12:26:30.832Z,14.55
2022-10-03T12:31:30.794Z,14.66
2022-10-03T12:36:30.684Z,14.82
2022-10-03T12:41:30.604Z,14.93
2022-10-03T12:46:30.555Z,15.11
2022-10-03T12:51:30.495Z,15.35
2022-10-03T12:56:30.415Z,15.54
2022-10-03T13:01:30.431Z,15.50
2022-10-03T13:06:58.273Z,15.65
2022-10-03T13:11:31.246Z,15.73
2022-10-03T13:16:30.162Z,15.84
2022-10-03T13:21:46.697Z,16.06
2022-10-03T13:26:31.092Z,15.93
2022-10-03T13:31:30.037Z,15.78
2022-10-03T13:36:29.954Z,15.72
2022-10-03T13:41:29.869Z,15.83
2022-10-03T13:46:29.938Z,15.83
2022-10-03T13:51:29.764Z,15.69
2022-10-03T13:56:29.731Z,15.48
2022-10-03T14:01:29.649Z,15.48
2022-10-03T14:06:31.857Z,15.69
2022-10-03T14:11:30.473Z,15.84
2022-10-03T14:16:29.448Z,16.10
2022-10-03T14:21:29.355Z,16.21
2022-10-03T14:26:29.314Z,16.49
2022-10-03T14:31:29.221Z,16.69
2022-10-03T14:36:29.156Z,16.83
2022-10-03T14:41:29.089Z,16.88
2022-10-03T14:46:29.029Z,16.84
2022-10-03T14:51:28.948Z,16.83
2022-10-03T14:56:28.899Z,16.84
2022-10-03T15:01:28.888Z,16.69
2022-10-03T15:06:28.772Z,16.55
2022-10-03T15:11:28.695Z,16.72
2022-10-03T15:16:28.699Z,16.84
2022-10-03T15:21:28.572Z,16.76
2022-10-03T15:26:28.514Z,16.58
2022-10-03T15:31:28.514Z,16.47
2022-10-03T15:36:28.397Z,16.24
2022-10-03T15:41:28.317Z,16.16
2022-10-03T15:46:28.327Z,16.09
2022-10-03T15:51:28.186Z,15.99
2022-10-03T15:56:28.116Z,15.85
2022-10-03T16:01:28.094Z,15.77
2022-10-03T16:06:30.202Z,15.59
2022-10-03T16:11:28.935Z,15.30
2022-10-03T16:16:27.905Z,15.08
2022-10-03T16:21:27.799Z,14.86
2022-10-03T16:26:27.753Z,14.56
2022-10-03T16:31:27.722Z,14.33
2022-10-03T16:36:27.613Z,14.13
2022-10-03T16:41:27.554Z,13.88
2022-10-03T16:46:27.462Z,13.78
2022-10-03T16:51:27.422Z,13.63
2022-10-03T16:56:27.354Z,13.21
2022-10-03T17:01:38.063Z,12.93
2022-10-03T17:06:28.224Z,12.76
2022-10-03T17:11:27.162Z,12.62
2022-10-03T17:16:27.143Z,12.47
2022-10-03T17:21:27.047Z,12.35
2022-10-03T17:26:26.971Z,12.33
2022-10-03T17:31:26.954Z,12.40
2022-10-03T17:36:26.876Z,12.43
2022-10-03T17:41:26.778Z,12.44
2022-10-03T17:46:26.751Z,12.43
2022-10-03T17:51:26.656Z,12.29
2022-10-03T17:56:26.599Z,12.23
2022-10-03T18:01:26.548Z,12.13
2022-10-03T18:06:26.451Z,12.08
2022-10-03T18:11:26.400Z,11.96
2022-10-03T18:16:26.411Z,11.87
2022-10-03T18:21:26.253Z,11.80
2022-10-03T18:26:26.212Z,11.73
2022-10-03T18:31:26.183Z,11.73
2022-10-03T18:36:26.080Z,11.64
2022-10-03T18:41:26.012Z,11.61
2022-10-03T18:46:26.019Z,11.52
2022-10-03T18:51:25.893Z,11.43
2022-10-03T18:56:25.826Z,11.36
2022-10-03T19:01:25.840Z,11.30
2022-10-03T19:06:25.722Z,11.16
2022-10-03T19:11:25.649Z,11.03
2022-10-03T19:16:25.692Z,10.98
2022-10-03T19:21:25.516Z,10.83
2022-10-03T19:26:25.448Z,10.72
2022-10-03T19:31:25.448Z,10.75
2022-10-03T19:36:25.310Z,10.70
2022-10-03T19:41:25.253Z,10.68
2022-10-03T19:46:25.196Z,10.65
2022-10-03T19:51:25.779Z,10.55
2022-10-03T19:56:25.064Z,10.49
2022-10-03T20:01:25.026Z,10.46
2022-10-03T20:06:24.940Z,10.41
2022-10-03T20:11:24.879Z,10.36
2022-10-03T20:16:24.898Z,10.35
2022-10-03T20:21:24.729Z,10.30
2022-10-03T20:26:24.691Z,10.08
2022-10-03T20:31:24.678Z,9.88
2022-10-03T20:36:24.560Z,9.73
2022-10-03T20:41:24.511Z,9.60
2022-10-03T20:46:24.485Z,9.37
2022-10-03T20:51:24.395Z,9.34
2022-10-03T20:56:24.296Z,9.19
2022-10-03T21:01:24.370Z,9.03
2022-10-03T21:06:24.180Z,8.88
2022-10-03T21:11:24.103Z,8.80
2022-10-03T21:16:24.110Z,8.68
2022-10-03T21:21:23.996Z,8.63
2022-10-03T21:26:23.923Z,8.57
2022-10-03T21:31:23.882Z,8.59
2022-10-03T21:36:23.785Z,8.62
2022-10-03T21:41:23.753Z,8.60
2022-10-03T21:46:23.684Z,8.41
2022-10-03T21:51:23.572Z,8.24
2022-10-03T21:56:23.517Z,8.16
2022-10-03T22:01:23.512Z,8.04
2022-10-03T22:06:23.390Z,7.87
2022-10-03T22:11:23.325Z,7.73
2022-10-03T22:16:23.307Z,7.61
2022-10-03T22:21:23.173Z,7.47
2022-10-03T22:26:23.112Z,7.46
2022-10-03T22:31:23.078Z,7.40
2022-10-03T22:36:22.967Z,7.31
2022-10-03T22:41:22.896Z,7.28
2022-10-03T22:46:22.890Z,7.25
2022-10-03T22:51:22.748Z,7.22
2022-10-03T22:56:22.696Z,7.24
2022-10-03T23:01:22.676Z,7.25
2022-10-03T23:06:22.558Z,7.28
2022-10-03T23:11:22.517Z,7.24
2022-10-03T23:16:22.507Z,7.28
2022-10-03T23:21:22.391Z,7.26
2022-10-03T23:26:22.332Z,7.26
2022-10-03T23:31:22.280Z,7.28
2022-10-03T23:36:22.199Z,7.18
2022-10-03T23:41:22.149Z,7.11
2022-10-03T23:46:22.129Z,7.13
2022-10-03T23:51:22.028Z,7.04
2022-10-03T23:56:21.962Z,6.93
