createdAt,value
2023-04-29T00:00:32.495Z,97664.70
2023-04-29T00:02:59.534Z,97664.88
2023-04-29T00:05:27.071Z,97664.74
2023-04-29T00:07:54.019Z,97666.77
2023-04-29T00:10:20.867Z,97660.80
2023-04-29T00:12:47.650Z,97663.77
2023-04-29T00:15:14.549Z,97660.77
2023-04-29T00:17:41.538Z,97657.58
2023-04-29T00:20:09.364Z,97657.54
2023-04-29T00:22:36.238Z,97656.61
2023-04-29T00:25:04.410Z,97653.88
2023-04-29T00:27:31.228Z,97655.39
2023-04-29T00:29:58.371Z,97658.46
2023-04-29T00:32:25.472Z,97654.50
2023-04-29T00:34:52.410Z,97653.91
2023-04-29T00:37:19.206Z,97651.81
2023-04-29T00:39:46.154Z,97646.84
2023-04-29T00:42:12.927Z,97646.45
2023-04-29T00:44:39.724Z,97644.35
2023-04-29T00:47:11.540Z,97643.00
2023-04-29T00:49:42.252Z,97641.50
2023-04-29T00:52:09.300Z,97640.02
2023-04-29T00:54:36.364Z,97637.08
2023-04-29T00:57:04.378Z,97638.11
2023-04-29T00:59:32.580Z,97638.04
2023-04-29T01:02:04.236Z,97634.55
2023-04-29T01:04:31.674Z,97637.93
2023-04-29T01:07:04.711Z,97638.42
2023-04-29T01:09:38.193Z,97634.54
2023-04-29T01:12:13.765Z,97632.23
2023-04-29T01:14:40.549Z,97628.16
2023-04-29T01:17:11.091Z,97629.30
2023-04-29T01:19:44.197Z,97627.73
2023-04-29T01:22:11.847Z,97629.84
2023-04-29T01:24:39.610Z,97628.45
2023-04-29T01:27:36.047Z,97625.47
2023-04-29T01:30:42.631Z,97622.98
2023-04-29T01:33:17.802Z,97624.38
2023-04-29T01:36:05.514Z,97621.11
2023-04-29T01:38:32.450Z,97623.05
2023-04-29T01:41:23.875Z,97621.85
2023-04-29T01:43:53.911Z,97623.66
2023-04-29T01:46:23.718Z,97619.36
2023-04-29T01:48:55.035Z,97616.47
2023-04-29T01:51:22.118Z,97619.65
2023-04-29T01:53:49.349Z,97621.14
2023-04-29T01:56:18.351Z,97621.23
2023-04-29T01:58:57.308Z,97617.96
2023-04-29T02:01:26.962Z,97621.71
2023-04-29T02:03:54.402Z,97623.80
2023-04-29T02:06:21.576Z,97621.11
2023-04-29T02:08:52.615Z,97619.20
2023-04-29T02:11:21.200Z,97616.88
2023-04-29T02:13:48.208Z,97623.41
2023-04-29T02:16:16.199Z,97624.15
2023-04-29T02:19:03.462Z,97623.77
2023-04-29T02:21:31.888Z,97626.47
2023-04-29T02:24:00.035Z,97627.01
2023-04-29T02:26:26.949Z,97624.16
2023-04-29T02:28:57.385Z,97623.85
2023-04-29T02:31:24.335Z,97623.85
2023-04-29T02:33:51.466Z,97619.61
2023-04-29T02:36:18.516Z,97623.06
2023-04-29T02:38:45.298Z,97622.44
2023-04-29T02:41:19.282Z,97620.45
2023-04-29T02:43:49.324Z,97624.27
2023-04-29T02:46:19.367Z,97625.63
2023-04-29T02:48:46.315Z,97622.39
2023-04-29T02:51:13.599Z,97618.96
2023-04-29T02:53:40.614Z,97619.90
2023-04-29T02:56:07.828Z,97621.52
2023-04-29T02:58:34.745Z,97619.06
2023-04-29T03:01:01.653Z,97617.54
2023-04-29T03:03:28.772Z,97615.49
2023-04-29T03:05:56.126Z,97613.33
2023-04-29T03:08:22.904Z,97611.10
2023-04-29T03:10:49.966Z,97609.77
2023-04-29T03:13:16.921Z,97611.03
2023-04-29T03:15:44.582Z,97613.17
2023-04-29T03:18:11.532Z,97614.98
2023-04-29T03:20:38.498Z,97615.23
2023-04-29T03:23:05.509Z,97613.45
2023-04-29T03:25:32.482Z,97615.52
2023-04-29T03:27:59.268Z,97608.52
2023-04-29T03:30:26.632Z,97610.33
2023-04-29T03:32:55.642Z,97605.85
2023-04-29T03:35:22.666Z,97607.75
2023-04-29T03:38:08.424Z,97606.98
2023-04-29T03:40:36.212Z,97612.27
2023-04-29T03:43:03.824Z,97617.30
2023-04-29T03:45:31.168Z,97616.86
2023-04-29T03:47:58.290Z,97620.58
2023-04-29T03:50:26.193Z,97617.46
2023-04-29T03:52:53.121Z,97620.91
2023-04-29T03:55:20.125Z,97619.08
2023-04-29T03:57:47.231Z,97617.20
2023-04-29T04:00:14.567Z,97616.27
2023-04-29T04:02:45.444Z,97618.02
2023-04-29T04:05:13.265Z,97615.09
2023-04-29T04:07:42.256Z,97617.06
2023-04-29T04:10:28.546Z,97616.88
2023-04-29T04:12:56.601Z,97619.23
2023-04-29T04:15:23.747Z,97622.05
2023-04-29T04:17:50.741Z,97619.41
2023-04-29T04:20:18.111Z,97616.80
2023-04-29T04:22:45.444Z,97615.59
2023-04-29T04:25:22.430Z,97617.90
2023-04-29T04:27:49.667Z,97616.58
2023-04-29T04:30:25.883Z,97613.46
2023-04-29T04:32:52.901Z,97613.91
2023-04-29T04:35:19.789Z,97610.91
2023-04-29T04:37:46.984Z,97609.59
2023-04-29T04:40:14.092Z,97607.55
2023-04-29T04:43:00.922Z,97608.53
2023-04-29T04:45:31.450Z,97608.25
2023-04-29T04:47:59.017Z,97604.80
2023-04-29T04:50:31.221Z,97603.69
2023-04-29T04:52:58.130Z,97597.56
2023-04-29T04:55:47.745Z,97599.14
2023-04-29T04:58:14.584Z,97599.11
2023-04-29T05:00:45.251Z,97601.75
2023-04-29T05:03:12.321Z,97599.34
2023-04-29T05:05:39.454Z,97604.91
2023-04-29T05:08:06.574Z,97603.33
2023-04-29T05:10:37.956Z,97600.56
2023-04-29T05:13:05.787Z,97605.75
2023-04-29T05:15:33.746Z,97606.77
2023-04-29T05:18:01.580Z,97606.31
2023-04-29T05:20:28.497Z,97602.49
2023-04-29T05:22:55.508Z,97600.77
2023-04-29T05:25:22.909Z,97604.10
2023-04-29T05:27:49.853Z,97603.45
2023-04-29T05:30:19.272Z,97605.86
2023-04-29T05:32:46.974Z,97606.68
2023-04-29T05:35:15.802Z,97611.02
2023-04-29T05:37:44.449Z,97608.70
2023-04-29T05:40:27.349Z,97613.06
2023-04-29T05:43:00.245Z,97609.96
2023-04-29T05:45:27.562Z,97609.82
2023-04-29T05:47:54.514Z,97608.91
2023-04-29T05:50:22.500Z,97604.84
2023-04-29T05:52:49.904Z,97606.61
2023-04-29T05:55:16.968Z,97609.63
2023-04-29T05:57:44.219Z,97599.93
2023-04-29T06:00:11.515Z,97603.21
2023-04-29T06:02:54.800Z,97600.42
2023-04-29T06:05:25.290Z,97598.13
2023-04-29T06:08:18.863Z,97600.35
2023-04-29T06:11:03.422Z,97599.48
2023-04-29T06:13:31.104Z,97603.69
2023-04-29T06:15:57.885Z,97599.27
2023-04-29T06:18:24.992Z,97601.32
2023-04-29T06:20:51.914Z,97600.11
2023-04-29T06:23:18.954Z,97595.84
2023-04-29T06:25:46.119Z,97596.23
2023-04-29T06:28:12.972Z,97599.36
2023-04-29T06:30:39.870Z,97594.23
2023-04-29T06:33:08.403Z,97598.80
2023-04-29T06:35:39.649Z,97606.50
2023-04-29T06:38:26.838Z,97607.05
2023-04-29T06:41:16.913Z,97591.55
2023-04-29T06:43:43.765Z,97597.49
2023-04-29T06:46:29.811Z,97604.16
2023-04-29T06:49:16.864Z,97601.20
2023-04-29T06:51:43.858Z,97598.55
2023-04-29T06:54:10.672Z,97598.53
2023-04-29T06:56:37.564Z,97605.41
2023-04-29T06:59:04.623Z,97602.63
2023-04-29T07:01:31.512Z,97602.35
2023-04-29T07:03:58.460Z,97602.17
2023-04-29T07:06:25.579Z,97605.80
2023-04-29T07:08:53.744Z,97606.83
2023-04-29T07:11:24.868Z,97607.09
2023-04-29T07:13:53.572Z,97610.58
2023-04-29T07:16:22.349Z,97621.50
2023-04-29T07:18:50.041Z,97616.75
2023-04-29T07:21:16.810Z,97622.41
2023-04-29T07:23:43.624Z,97615.50
2023-04-29T07:26:15.893Z,97618.98
2023-04-29T07:28:44.905Z,97615.91
2023-04-29T07:31:15.092Z,97611.94
2023-04-29T07:33:42.040Z,97612.59
2023-04-29T07:36:11.078Z,97608.55
2023-04-29T07:38:37.913Z,97606.95
2023-04-29T07:41:04.841Z,97609.36
2023-04-29T07:43:31.781Z,97613.77
2023-04-29T07:45:59.599Z,97612.40
2023-04-29T07:48:26.451Z,97610.58
2023-04-29T07:50:53.310Z,97604.25
2023-04-29T07:53:20.122Z,97605.01
2023-04-29T07:55:47.508Z,97608.83
2023-04-29T07:58:14.614Z,97603.61
2023-04-29T08:00:41.809Z,97599.95
2023-04-29T08:03:08.717Z,97601.85
2023-04-29T08:05:36.574Z,97604.36
2023-04-29T08:08:03.958Z,97604.79
2023-04-29T08:10:31.073Z,97602.44
2023-04-29T08:12:58.142Z,97604.66
2023-04-29T08:15:25.059Z,97595.69
2023-04-29T08:17:52.945Z,97603.61
2023-04-29T08:20:20.136Z,97597.61
2023-04-29T08:22:47.302Z,97602.14
2023-04-29T08:25:14.086Z,97592.73
2023-04-29T08:27:40.935Z,97591.23
2023-04-29T08:30:08.956Z,97594.29
2023-04-29T08:32:35.954Z,97584.27
2023-04-29T08:35:03.348Z,97578.30
2023-04-29T08:37:30.412Z,97573.96
2023-04-29T08:39:57.202Z,97563.77
2023-04-29T08:42:36.469Z,97563.80
2023-04-29T08:45:03.972Z,97561.48
2023-04-29T08:47:31.851Z,97562.00
2023-04-29T08:50:02.416Z,97560.98
2023-04-29T08:52:29.596Z,97555.63
2023-04-29T08:54:56.938Z,97555.31
2023-04-29T08:57:25.893Z,97554.90
2023-04-29T08:59:52.708Z,97557.87
2023-04-29T09:02:21.594Z,97559.83
2023-04-29T09:05:06.573Z,97560.67
2023-04-29T09:07:33.591Z,97560.68
2023-04-29T09:10:00.497Z,97559.41
2023-04-29T09:12:27.492Z,97553.80
2023-04-29T09:14:54.404Z,97552.16
2023-04-29T09:17:44.528Z,97549.92
2023-04-29T09:20:23.646Z,97552.70
2023-04-29T09:23:01.703Z,97549.95
2023-04-29T09:25:28.786Z,97547.05
2023-04-29T09:27:55.738Z,97558.83
2023-04-29T09:30:23.108Z,97563.74
2023-04-29T09:33:09.378Z,97553.08
2023-04-29T09:35:36.540Z,97553.10
2023-04-29T09:38:11.789Z,97553.98
2023-04-29T09:40:50.159Z,97547.72
2023-04-29T09:43:24.138Z,97544.55
2023-04-29T09:45:51.174Z,97545.23
2023-04-29T09:48:18.693Z,97540.13
2023-04-29T09:50:47.204Z,97537.70
2023-04-29T09:53:14.148Z,97531.95
2023-04-29T09:55:53.345Z,97532.92
2023-04-29T09:58:31.659Z,97532.84
2023-04-29T10:01:01.860Z,97534.30
2023-04-29T10:03:33.858Z,97530.00
2023-04-29T10:06:01.839Z,97523.75
2023-04-29T10:08:32.634Z,97526.61
2023-04-29T10:11:00.760Z,97528.55
2023-04-29T10:13:28.576Z,97520.20
2023-04-29T10:16:38.301Z,97518.79
2023-04-29T10:19:07.026Z,97517.56
2023-04-29T10:21:33.769Z,97518.72
2023-04-29T10:24:02.330Z,97513.79
2023-04-29T10:26:29.688Z,97510.23
2023-04-29T10:28:56.935Z,97513.20
2023-04-29T10:31:26.944Z,97511.13
2023-04-29T10:33:57.719Z,97510.84
2023-04-29T10:36:31.692Z,97508.51
2023-04-29T10:38:59.827Z,97515.20
2023-04-29T10:41:28.755Z,97503.50
2023-04-29T10:43:55.725Z,97505.91
2023-04-29T10:46:24.086Z,97501.58
2023-04-29T10:48:55.523Z,97500.88
2023-04-29T10:51:33.346Z,97497.89
2023-04-29T10:54:07.711Z,97503.11
2023-04-29T10:56:38.147Z,97503.48
2023-04-29T10:59:05.057Z,97497.75
2023-04-29T11:01:52.614Z,97496.19
2023-04-29T11:04:20.917Z,97498.86
2023-04-29T11:06:51.701Z,97488.13
2023-04-29T11:09:22.451Z,97489.63
2023-04-29T11:11:58.351Z,97483.77
2023-04-29T11:14:51.838Z,97486.45
2023-04-29T11:17:23.548Z,97487.41
2023-04-29T11:19:51.169Z,97480.73
2023-04-29T11:22:18.400Z,97475.59
2023-04-29T11:24:53.031Z,97475.64
2023-04-29T11:27:20.896Z,97474.61
2023-04-29T11:29:47.723Z,97470.47
2023-04-29T11:32:15.710Z,97468.20
2023-04-29T11:34:42.527Z,97467.74
2023-04-29T11:37:09.419Z,97458.88
2023-04-29T11:39:36.296Z,97456.38
2023-04-29T11:42:06.849Z,97456.02
2023-04-29T11:45:26.029Z,97452.43
2023-04-29T11:47:54.878Z,97462.86
2023-04-29T11:50:23.015Z,97453.73
2023-04-29T11:52:50.199Z,97451.39
2023-04-29T11:55:17.482Z,97452.26
2023-04-29T11:57:44.531Z,97447.70
2023-04-29T12:00:13.637Z,97447.98
2023-04-29T12:02:47.127Z,97443.31
2023-04-29T12:05:16.299Z,97440.35
2023-04-29T12:07:43.593Z,97444.11
2023-04-29T12:10:11.675Z,97438.09
2023-04-29T12:12:43.822Z,97439.98
2023-04-29T12:15:11.261Z,97433.63
2023-04-29T12:17:39.181Z,97431.64
2023-04-29T12:20:09.320Z,97425.52
2023-04-29T12:22:36.217Z,97423.16
2023-04-29T12:25:03.968Z,97421.20
2023-04-29T12:27:30.888Z,97421.52
2023-04-29T12:29:58.262Z,97413.73
2023-04-29T12:32:25.930Z,97410.55
2023-04-29T12:34:53.525Z,97413.66
2023-04-29T12:37:23.712Z,97418.23
2023-04-29T12:39:50.907Z,97410.55
2023-04-29T12:42:17.850Z,97405.69
2023-04-29T12:44:48.532Z,97403.25
2023-04-29T12:47:16.318Z,97406.58
2023-04-29T12:49:44.627Z,97400.21
2023-04-29T12:52:11.672Z,97398.17
2023-04-29T12:54:41.796Z,97400.23
2023-04-29T12:57:10.351Z,97392.39
2023-04-29T12:59:37.636Z,97391.86
2023-04-29T13:02:05.039Z,97388.05
2023-04-29T13:04:32.428Z,97380.70
2023-04-29T13:07:04.486Z,97380.89
2023-04-29T13:09:31.488Z,97379.29
2023-04-29T13:11:59.284Z,97374.93
2023-04-29T13:14:27.047Z,97376.61
2023-04-29T13:16:54.268Z,97380.02
2023-04-29T13:21:53.268Z,97374.66
2023-04-29T13:24:21.153Z,97373.02
2023-04-29T13:26:51.718Z,97370.63
2023-04-29T13:29:19.511Z,97373.95
2023-04-29T13:31:46.440Z,97372.97
2023-04-29T13:34:13.688Z,97372.31
2023-04-29T13:36:40.833Z,97375.37
2023-04-29T13:39:07.746Z,97372.80
2023-04-29T13:41:35.642Z,97372.70
2023-04-29T13:44:04.362Z,97374.91
2023-04-29T13:46:33.096Z,97368.85
2023-04-29T13:52:01.436Z,97367.13
2023-04-29T14:04:19.233Z,97353.15
2023-04-29T14:06:46.283Z,97351.51
2023-04-29T14:09:13.136Z,97349.58
2023-04-29T14:11:40.197Z,97348.45
2023-04-29T14:14:08.004Z,97344.23
2023-04-29T14:16:34.785Z,97341.34
2023-04-29T14:19:03.730Z,97338.02
2023-04-29T14:21:33.226Z,97329.17
2023-04-29T14:24:00.859Z,97322.42
2023-04-29T14:26:28.932Z,97320.30
2023-04-29T14:28:59.879Z,97312.44
2023-04-29T14:31:31.227Z,97312.30
2023-04-29T14:33:58.071Z,97310.73
2023-04-29T14:36:25.403Z,97310.30
2023-04-29T14:38:52.665Z,97306.55
2023-04-29T14:41:21.610Z,97308.20
2023-04-29T14:43:48.742Z,97304.77
2023-04-29T14:46:15.882Z,97305.41
2023-04-29T14:48:42.811Z,97306.02
2023-04-29T14:51:09.689Z,97304.92
2023-04-29T14:53:36.473Z,97301.57
2023-04-29T14:56:03.828Z,97306.73
2023-04-29T14:58:30.837Z,97297.89
2023-04-29T15:00:57.649Z,97296.29
2023-04-29T15:03:24.671Z,97295.98
2023-04-29T15:05:51.820Z,97296.71
2023-04-29T15:08:19.263Z,97297.62
2023-04-29T15:10:47.656Z,97291.91
2023-04-29T15:13:14.946Z,97297.77
2023-04-29T15:15:42.075Z,97297.04
2023-04-29T15:18:09.278Z,97303.77
2023-04-29T15:20:37.294Z,97299.77
2023-04-29T15:23:06.679Z,97298.63
2023-04-29T15:25:36.146Z,97297.98
2023-04-29T15:28:04.995Z,97297.80
2023-04-29T15:30:32.231Z,97296.86
2023-04-29T15:32:59.121Z,97293.13
2023-04-29T15:35:26.107Z,97295.55
2023-04-29T15:37:53.080Z,97298.83
2023-04-29T15:40:20.368Z,97295.13
2023-04-29T15:42:47.198Z,97298.33
2023-04-29T15:45:14.324Z,97301.79
2023-04-29T15:47:42.230Z,97298.55
2023-04-29T15:50:10.615Z,97298.34
2023-04-29T15:52:37.876Z,97299.39
2023-04-29T15:55:06.720Z,97298.48
2023-04-29T15:57:35.329Z,97299.07
2023-04-29T16:00:02.186Z,97302.69
2023-04-29T16:02:29.248Z,97299.56
2023-04-29T16:04:56.233Z,97299.42
2023-04-29T16:07:22.956Z,97299.29
2023-04-29T16:09:49.676Z,97304.98
2023-04-29T16:12:16.575Z,97304.43
2023-04-29T16:14:43.805Z,97303.09
2023-04-29T16:17:10.621Z,97300.13
2023-04-29T16:19:37.573Z,97302.36
2023-04-29T16:22:04.718Z,97300.55
2023-04-29T16:24:31.554Z,97305.10
2023-04-29T16:26:59.253Z,97302.89
2023-04-29T16:29:26.612Z,97304.02
2023-04-29T16:31:53.710Z,97306.91
2023-04-29T16:34:20.796Z,97306.20
2023-04-29T16:36:47.671Z,97306.34
2023-04-29T16:39:14.447Z,97310.13
2023-04-29T16:41:41.388Z,97307.66
2023-04-29T16:44:08.702Z,97307.36
2023-04-29T16:46:36.234Z,97308.98
2023-04-29T16:49:03.543Z,97312.05
2023-04-29T16:51:32.697Z,97311.80
2023-04-29T16:54:00.271Z,97316.23
2023-04-29T16:56:30.806Z,97313.64
2023-04-29T16:58:57.749Z,97315.91
2023-04-29T17:01:24.879Z,97314.98
2023-04-29T17:03:51.679Z,97317.14
2023-04-29T17:06:19.130Z,97323.05
2023-04-29T17:08:47.149Z,97325.09
2023-04-29T17:11:15.834Z,97327.58
2023-04-29T17:13:45.026Z,97330.69
2023-04-29T17:16:14.143Z,97332.88
2023-04-29T17:18:41.772Z,97339.33
2023-04-29T17:21:09.024Z,97336.88
2023-04-29T17:23:36.130Z,97338.30
2023-04-29T17:26:03.689Z,97339.95
2023-04-29T17:28:31.076Z,97339.11
2023-04-29T17:31:01.125Z,97344.39
2023-04-29T17:33:34.129Z,97344.88
2023-04-29T17:36:04.676Z,97350.44
2023-04-29T17:38:35.054Z,97346.21
2023-04-29T17:41:02.088Z,97344.00
2023-04-29T17:43:32.419Z,97346.23
2023-04-29T17:45:59.389Z,97347.80
2023-04-29T17:48:26.310Z,97349.04
2023-04-29T17:50:53.982Z,97352.85
2023-04-29T17:53:20.843Z,97348.12
2023-04-29T17:55:47.803Z,97350.11
2023-04-29T17:58:14.661Z,97349.20
2023-04-29T18:00:41.895Z,97355.88
2023-04-29T18:03:09.226Z,97358.88
2023-04-29T18:05:36.395Z,97357.44
2023-04-29T18:08:06.118Z,97360.38
2023-04-29T18:10:33.223Z,97361.86
2023-04-29T18:13:00.322Z,97362.97
2023-04-29T18:15:27.177Z,97367.47
2023-04-29T18:17:54.525Z,97373.64
2023-04-29T18:20:22.569Z,97374.96
2023-04-29T18:22:50.659Z,97372.67
2023-04-29T18:25:17.934Z,97376.93
2023-04-29T18:27:45.186Z,97375.79
2023-04-29T18:30:12.422Z,97379.08
2023-04-29T18:32:39.302Z,97381.01
2023-04-29T18:35:06.279Z,97384.69
2023-04-29T18:37:33.108Z,97386.02
2023-04-29T18:40:00.371Z,97389.25
2023-04-29T18:42:27.115Z,97390.75
2023-04-29T18:44:53.928Z,97389.63
2023-04-29T18:47:20.713Z,97396.84
2023-04-29T18:49:47.534Z,97398.68
2023-04-29T18:52:14.307Z,97398.71
2023-04-29T18:54:41.493Z,97395.70
2023-04-29T18:57:08.981Z,97394.33
2023-04-29T18:59:37.839Z,97391.47
2023-04-29T19:02:06.252Z,97389.60
2023-04-29T19:04:34.159Z,97390.08
2023-04-29T19:07:02.079Z,97392.29
2023-04-29T19:09:31.683Z,97391.42
2023-04-29T19:12:05.883Z,97395.73
2023-04-29T19:14:34.171Z,97396.34
2023-04-29T19:17:01.353Z,97399.76
2023-04-29T19:19:28.118Z,97397.62
2023-04-29T19:21:54.921Z,97403.83
2023-04-29T19:24:21.690Z,97400.34
2023-04-29T19:26:48.464Z,97396.73
2023-04-29T19:29:16.157Z,97392.94
2023-04-29T19:31:43.959Z,97390.31
2023-04-29T19:34:12.027Z,97391.38
2023-04-29T19:36:38.944Z,97389.17
2023-04-29T19:39:05.789Z,97392.95
2023-04-29T19:41:34.719Z,97389.38
2023-04-29T19:44:02.464Z,97391.45
2023-04-29T19:46:29.383Z,97390.84
2023-04-29T19:48:56.164Z,97386.91
2023-04-29T19:51:22.917Z,97385.23
2023-04-29T19:53:49.797Z,97386.83
2023-04-29T19:56:16.596Z,97385.52
2023-04-29T19:58:43.763Z,97384.69
2023-04-29T20:01:10.883Z,97383.02
2023-04-29T20:03:39.463Z,97383.35
2023-04-29T20:06:07.428Z,97387.91
2023-04-29T20:08:34.249Z,97385.14
2023-04-29T20:11:02.643Z,97388.79
2023-04-29T20:13:29.581Z,97384.84
2023-04-29T20:15:56.725Z,97383.52
2023-04-29T20:18:23.554Z,97383.74
2023-04-29T20:20:50.700Z,97380.95
2023-04-29T20:23:17.717Z,97378.70
2023-04-29T20:25:44.583Z,97380.28
2023-04-29T20:28:11.334Z,97375.81
2023-04-29T20:30:38.090Z,97373.23
2023-04-29T20:33:06.942Z,97368.16
2023-04-29T20:35:34.763Z,97367.90
2023-04-29T20:38:01.541Z,97370.88
2023-04-29T20:40:28.550Z,97369.44
2023-04-29T20:42:55.534Z,97367.29
2023-04-29T20:45:23.374Z,97365.02
2023-04-29T20:47:50.788Z,97362.07
2023-04-29T20:50:17.666Z,97363.56
2023-04-29T20:52:46.347Z,97361.98
2023-04-29T20:55:14.968Z,97358.77
2023-04-29T20:57:41.911Z,97356.76
2023-04-29T21:00:09.798Z,97355.49
2023-04-29T21:02:36.691Z,97350.48
2023-04-29T21:05:03.612Z,97354.81
2023-04-29T21:07:30.746Z,97353.38
2023-04-29T21:09:57.647Z,97353.23
2023-04-29T21:12:25.015Z,97354.77
2023-04-29T21:14:51.821Z,97353.97
2023-04-29T21:17:18.680Z,97349.02
2023-04-29T21:19:45.521Z,97351.06
2023-04-29T21:22:12.572Z,97350.13
2023-04-29T21:24:39.307Z,97352.13
2023-04-29T21:27:06.077Z,97348.50
2023-04-29T21:29:34.767Z,97344.95
2023-04-29T21:32:01.508Z,97351.66
2023-04-29T21:34:28.282Z,97352.23
2023-04-29T21:36:55.026Z,97348.86
2023-04-29T21:39:22.274Z,97349.48
2023-04-29T21:41:49.649Z,97345.91
2023-04-29T21:44:16.506Z,97347.81
2023-04-29T21:46:43.320Z,97342.27
2023-04-29T21:49:10.173Z,97342.59
2023-04-29T21:51:36.919Z,97347.16
2023-04-29T21:54:08.441Z,97342.95
2023-04-29T21:56:35.735Z,97346.27
2023-04-29T21:59:02.567Z,97347.76
2023-04-29T22:01:41.496Z,97344.44
2023-04-29T22:04:08.545Z,97343.05
2023-04-29T22:06:35.719Z,97343.13
2023-04-29T22:09:02.983Z,97343.36
2023-04-29T22:11:29.986Z,97340.16
2023-04-29T22:13:56.803Z,97343.48
2023-04-29T22:16:23.726Z,97339.63
2023-04-29T22:18:51.329Z,97337.95
2023-04-29T22:21:18.618Z,97336.84
2023-04-29T22:23:45.745Z,97333.94
2023-04-29T22:26:12.519Z,97332.41
2023-04-29T22:28:39.400Z,97332.61
2023-04-29T22:31:06.691Z,97329.61
2023-04-29T22:33:35.133Z,97330.93
2023-04-29T22:36:02.344Z,97328.77
2023-04-29T22:38:29.623Z,97327.41
2023-04-29T22:40:56.560Z,97321.66
2023-04-29T22:43:23.348Z,97322.14
2023-04-29T22:45:53.759Z,97322.39
2023-04-29T22:48:20.888Z,97319.39
2023-04-29T22:50:54.988Z,97319.17
2023-04-29T22:53:22.659Z,97319.77
2023-04-29T22:55:56.532Z,97321.08
2023-04-29T22:58:25.417Z,97321.45
2023-04-29T23:00:54.082Z,97322.91
2023-04-29T23:03:21.049Z,97319.06
2023-04-29T23:05:47.934Z,97323.29
2023-04-29T23:08:14.742Z,97320.91
2023-04-29T23:10:41.947Z,97319.54
2023-04-29T23:13:08.850Z,97316.38
2023-04-29T23:15:35.818Z,97317.00
2023-04-29T23:18:02.808Z,97315.54
2023-04-29T23:20:29.691Z,97319.54
2023-04-29T23:22:56.574Z,97316.48
2023-04-29T23:25:23.353Z,97312.41
2023-04-29T23:27:50.216Z,97310.41
2023-04-29T23:30:17.157Z,97308.98
2023-04-29T23:32:44.152Z,97308.30
2023-04-29T23:35:12.174Z,97307.36
2023-04-29T23:37:39.343Z,97307.30
2023-04-29T23:40:07.119Z,97312.40
2023-04-29T23:42:34.413Z,97308.39
2023-04-29T23:45:01.175Z,97304.69
2023-04-29T23:47:28.066Z,97303.98
2023-04-29T23:49:55.677Z,97305.15
2023-04-29T23:52:24.141Z,97303.10
2023-04-29T23:54:51.098Z,97301.31
2023-04-29T23:57:18.107Z,97298.95
