createdAt,value
2018-11-07T00:01:15.305Z,61.38
2018-11-07T00:03:45.022Z,60.71
2018-11-07T00:06:14.644Z,61.01
2018-11-07T00:08:44.186Z,61.02
2018-11-07T00:11:13.814Z,61.15
2018-11-07T00:13:43.386Z,61.21
2018-11-07T00:16:12.956Z,61.69
2018-11-07T00:18:42.652Z,62.28
2018-11-07T00:21:12.262Z,62.17
2018-11-07T00:23:41.861Z,62.34
2018-11-07T00:26:11.588Z,61.92
2018-11-07T00:28:41.126Z,61.56
2018-11-07T00:31:10.678Z,60.54
2018-11-07T00:33:40.393Z,59.62
2018-11-07T00:36:10.026Z,58.38
2018-11-07T00:38:39.703Z,57.27
2018-11-07T00:41:09.320Z,56.74
2018-11-07T00:43:39.020Z,56.42
2018-11-07T00:46:08.665Z,56.15
2018-11-07T00:48:38.257Z,56.22
2018-11-07T00:51:07.851Z,56.41
2018-11-07T00:53:37.422Z,56.64
2018-11-07T00:56:07.007Z,57.04
2018-11-07T00:58:36.627Z,56.84
2018-11-07T01:01:06.308Z,56.63
2018-11-07T01:03:35.962Z,56.75
2018-11-07T01:06:05.616Z,57.23
2018-11-07T01:08:35.208Z,56.97
2018-11-07T01:11:04.967Z,56.94
2018-11-07T01:13:34.555Z,57.39
2018-11-07T01:16:04.193Z,58.66
2018-11-07T01:18:33.885Z,58.70
2018-11-07T01:21:03.550Z,58.19
2018-11-07T01:23:33.138Z,57.90
2018-11-07T01:26:02.796Z,57.57
2018-11-07T01:28:32.426Z,58.44
2018-11-07T01:31:01.997Z,58.46
2018-11-07T01:33:31.730Z,58.62
2018-11-07T01:36:01.306Z,58.03
2018-11-07T01:38:31.065Z,58.17
2018-11-07T01:41:00.709Z,58.57
2018-11-07T01:43:30.370Z,58.92
2018-11-07T01:46:00.132Z,58.03
2018-11-07T01:48:29.792Z,57.90
2018-11-07T01:50:59.415Z,58.04
2018-11-07T01:53:28.997Z,57.87
2018-11-07T01:55:58.561Z,57.80
2018-11-07T01:58:28.156Z,58.22
2018-11-07T02:00:57.787Z,57.65
2018-11-07T02:03:27.420Z,58.55
2018-11-07T02:05:57.034Z,58.21
2018-11-07T02:08:30.796Z,58.27
2018-11-07T02:11:01.266Z,58.35
2018-11-07T02:13:30.890Z,58.68
2018-11-07T02:16:00.502Z,59.05
2018-11-07T02:18:31.194Z,59.02
2018-11-07T02:21:00.811Z,59.88
2018-11-07T02:23:30.409Z,60.00
2018-11-07T02:26:00.039Z,60.47
2018-11-07T02:28:29.732Z,60.74
2018-11-07T02:30:59.257Z,60.38
2018-11-07T02:33:28.875Z,61.07
2018-11-07T02:35:58.447Z,61.61
2018-11-07T02:38:28.161Z,61.72
2018-11-07T02:40:57.760Z,61.97
2018-11-07T02:43:27.371Z,62.33
2018-11-07T02:45:56.968Z,63.08
2018-11-07T02:48:26.580Z,63.52
2018-11-07T02:50:56.145Z,63.92
2018-11-07T02:53:25.951Z,63.57
2018-11-07T02:55:55.446Z,62.89
2018-11-07T02:58:25.101Z,62.90
2018-11-07T03:00:54.854Z,62.79
2018-11-07T03:03:24.409Z,62.88
2018-11-07T03:05:53.940Z,63.08
2018-11-07T03:08:23.737Z,63.08
2018-11-07T03:10:53.349Z,62.82
2018-11-07T03:13:22.999Z,63.13
2018-11-07T03:15:52.559Z,63.29
2018-11-07T03:18:22.100Z,63.77
2018-11-07T03:20:51.756Z,63.83
2018-11-07T03:23:21.306Z,64.50
2018-11-07T03:25:50.865Z,64.00
2018-11-07T03:28:20.574Z,64.40
2018-11-07T03:30:50.190Z,64.62
2018-11-07T03:33:19.991Z,64.22
2018-11-07T03:35:49.595Z,64.40
2018-11-07T03:38:19.230Z,64.53
2018-11-07T03:40:49.276Z,64.75
2018-11-07T03:43:18.934Z,65.03
2018-11-07T03:45:52.632Z,65.44
2018-11-07T03:48:22.241Z,65.71
2018-11-07T03:50:51.886Z,65.07
2018-11-07T03:53:21.548Z,64.60
2018-11-07T03:55:51.141Z,64.40
2018-11-07T03:58:20.733Z,64.44
2018-11-07T04:00:50.297Z,64.16
2018-11-07T04:03:19.916Z,64.02
2018-11-07T04:05:49.582Z,64.15
2018-11-07T04:08:19.190Z,63.63
2018-11-07T04:10:48.891Z,63.63
2018-11-07T04:13:18.448Z,63.14
2018-11-07T04:15:48.110Z,62.76
2018-11-07T04:18:17.820Z,63.16
2018-11-07T04:20:47.370Z,63.29
2018-11-07T04:23:16.927Z,63.61
2018-11-07T04:25:46.731Z,63.59
2018-11-07T04:28:16.335Z,63.75
2018-11-07T04:30:45.939Z,64.01
2018-11-07T04:33:15.593Z,64.77
2018-11-07T04:35:45.170Z,64.81
2018-11-07T04:38:15.281Z,65.15
2018-11-07T04:40:44.845Z,65.23
2018-11-07T04:43:14.479Z,65.53
2018-11-07T04:45:44.037Z,65.79
2018-11-07T04:48:13.629Z,66.08
2018-11-07T04:50:43.267Z,66.71
2018-11-07T04:53:12.845Z,66.51
2018-11-07T04:55:42.386Z,66.91
2018-11-07T04:58:12.021Z,66.40
2018-11-07T05:00:41.631Z,66.08
2018-11-07T05:03:11.341Z,66.58
2018-11-07T05:05:41.147Z,66.53
2018-11-07T05:08:10.836Z,66.77
2018-11-07T05:10:40.486Z,66.90
2018-11-07T05:13:10.171Z,66.93
2018-11-07T05:15:39.772Z,67.33
2018-11-07T05:18:09.663Z,67.24
2018-11-07T05:20:39.284Z,67.04
2018-11-07T05:23:08.919Z,67.44
2018-11-07T05:25:38.646Z,67.89
2018-11-07T05:28:08.284Z,67.68
2018-11-07T05:30:37.975Z,67.86
2018-11-07T05:33:07.635Z,67.81
2018-11-07T05:35:37.336Z,67.63
2018-11-07T05:38:07.406Z,67.77
2018-11-07T05:40:37.100Z,67.69
2018-11-07T05:43:06.966Z,67.42
2018-11-07T05:45:36.683Z,67.83
2018-11-07T05:48:06.292Z,67.93
2018-11-07T05:50:38.009Z,68.22
2018-11-07T05:53:10.138Z,68.40
2018-11-07T05:55:39.844Z,68.64
2018-11-07T05:58:09.524Z,68.23
2018-11-07T06:00:39.105Z,67.75
2018-11-07T06:03:08.797Z,67.74
2018-11-07T06:05:38.445Z,67.72
2018-11-07T06:08:08.396Z,67.43
2018-11-07T06:10:38.030Z,67.79
2018-11-07T06:13:07.663Z,67.35
2018-11-07T06:15:37.226Z,67.34
2018-11-07T06:18:07.182Z,67.21
2018-11-07T06:20:37.405Z,67.08
2018-11-07T06:23:07.116Z,67.31
2018-11-07T06:25:36.804Z,67.11
2018-11-07T06:28:06.542Z,66.93
2018-11-07T06:30:36.136Z,67.01
2018-11-07T06:33:06.173Z,66.92
2018-11-07T06:35:35.805Z,67.09
2018-11-07T06:38:05.681Z,67.26
2018-11-07T06:40:35.284Z,67.04
2018-11-07T06:43:04.988Z,66.83
2018-11-07T06:45:34.604Z,66.19
2018-11-07T06:48:04.399Z,66.00
2018-11-07T06:50:34.056Z,65.77
2018-11-07T06:53:03.686Z,64.75
2018-11-07T06:55:33.303Z,64.31
2018-11-07T06:58:02.926Z,63.83
2018-11-07T07:00:36.415Z,62.15
2018-11-07T07:03:06.744Z,61.27
2018-11-07T07:05:36.355Z,60.19
2018-11-07T07:08:06.274Z,59.60
2018-11-07T07:10:35.936Z,58.74
2018-11-07T07:13:05.909Z,58.92
2018-11-07T07:15:35.480Z,58.10
2018-11-07T07:18:05.204Z,58.29
2018-11-07T07:20:35.208Z,58.50
2018-11-07T07:23:04.760Z,58.41
2018-11-07T07:25:34.380Z,58.16
2018-11-07T07:28:03.959Z,57.81
2018-11-07T07:30:33.600Z,57.08
2018-11-07T07:33:03.170Z,56.73
2018-11-07T07:35:32.962Z,56.02
2018-11-07T07:38:02.536Z,55.47
2018-11-07T07:40:32.084Z,54.91
2018-11-07T07:43:01.670Z,55.25
2018-11-07T07:45:31.254Z,53.41
2018-11-07T07:48:00.876Z,53.22
2018-11-07T07:50:30.473Z,52.82
2018-11-07T07:53:00.174Z,52.19
2018-11-07T07:55:29.679Z,51.76
2018-11-07T07:57:59.204Z,51.53
2018-11-07T08:00:29.043Z,50.94
2018-11-07T08:02:58.639Z,50.79
2018-11-07T08:05:28.222Z,51.66
2018-11-07T08:07:57.813Z,51.33
2018-11-07T08:10:27.389Z,51.25
2018-11-07T08:12:56.954Z,51.90
2018-11-07T08:15:27.672Z,50.54
2018-11-07T08:17:57.223Z,50.76
2018-11-07T08:20:26.883Z,50.32
2018-11-07T08:22:56.590Z,50.52
2018-11-07T08:25:26.099Z,49.95
2018-11-07T08:27:55.764Z,50.98
2018-11-07T08:30:25.309Z,50.87
2018-11-07T08:32:55.174Z,49.45
2018-11-07T08:35:24.831Z,50.12
2018-11-07T08:37:54.379Z,49.11
2018-11-07T08:40:24.715Z,50.13
2018-11-07T08:42:54.272Z,49.95
2018-11-07T08:45:23.968Z,49.85
2018-11-07T08:47:53.511Z,50.04
2018-11-07T08:50:23.041Z,48.94
2018-11-07T08:52:52.680Z,48.88
2018-11-07T08:55:23.313Z,47.88
2018-11-07T08:57:52.907Z,48.87
2018-11-07T09:00:23.649Z,49.86
2018-11-07T09:02:53.338Z,48.12
2018-11-07T09:05:23.678Z,47.25
2018-11-07T09:07:53.287Z,47.30
2018-11-07T09:10:23.831Z,48.12
2018-11-07T09:12:53.418Z,47.12
2018-11-07T09:15:25.989Z,46.51
2018-11-07T09:17:55.818Z,46.48
2018-11-07T09:20:25.724Z,46.00
2018-11-07T09:22:55.426Z,46.44
2018-11-07T09:25:25.133Z,45.68
2018-11-07T09:27:54.742Z,45.03
2018-11-07T09:30:24.882Z,45.25
2018-11-07T09:32:54.568Z,45.07
2018-11-07T09:35:24.177Z,44.65
2018-11-07T09:37:53.757Z,45.02
2018-11-07T09:40:23.453Z,44.37
2018-11-07T09:42:54.783Z,43.55
2018-11-07T09:45:25.625Z,43.63
2018-11-07T09:47:55.196Z,44.49
2018-11-07T09:50:24.783Z,43.75
2018-11-07T09:52:54.344Z,43.88
2018-11-07T09:55:23.971Z,43.37
2018-11-07T09:57:53.584Z,43.66
2018-11-07T10:00:24.294Z,43.20
2018-11-07T10:02:53.933Z,42.32
2018-11-07T10:05:23.580Z,41.53
2018-11-07T10:07:54.223Z,43.70
2018-11-07T10:10:26.798Z,44.68
2018-11-07T10:12:59.390Z,44.07
2018-11-07T10:15:32.005Z,42.26
2018-11-07T10:18:01.629Z,42.63
2018-11-07T10:20:31.246Z,42.90
2018-11-07T10:23:00.804Z,44.16
2018-11-07T10:25:31.103Z,42.95
2018-11-07T10:28:00.842Z,44.37
2018-11-07T10:30:30.400Z,43.43
2018-11-07T10:32:59.868Z,43.59
2018-11-07T10:35:29.565Z,42.25
2018-11-07T10:37:59.218Z,42.37
2018-11-07T10:40:31.849Z,43.00
2018-11-07T10:43:01.407Z,42.26
2018-11-07T10:45:31.022Z,41.66
2018-11-07T10:48:00.583Z,42.98
2018-11-07T10:50:30.204Z,42.55
2018-11-07T10:52:59.842Z,42.35
2018-11-07T10:55:29.411Z,43.51
2018-11-07T10:57:59.093Z,43.72
2018-11-07T11:00:32.790Z,44.03
2018-11-07T11:03:06.402Z,42.53
2018-11-07T11:05:36.139Z,42.44
2018-11-07T11:08:06.116Z,42.08
2018-11-07T11:10:35.823Z,42.04
2018-11-07T11:13:05.739Z,42.50
2018-11-07T11:15:35.968Z,41.63
2018-11-07T11:18:05.679Z,40.61
2018-11-07T11:20:35.282Z,41.98
2018-11-07T11:23:04.906Z,42.78
2018-11-07T11:25:34.592Z,42.82
2018-11-07T11:28:04.295Z,41.61
2018-11-07T11:30:33.906Z,43.56
2018-11-07T11:33:03.537Z,42.87
2018-11-07T11:35:33.217Z,43.14
2018-11-07T11:38:02.922Z,41.33
2018-11-07T11:40:32.555Z,42.06
2018-11-07T11:43:02.169Z,40.77
2018-11-07T11:45:31.784Z,42.01
2018-11-07T11:48:01.698Z,41.94
2018-11-07T11:50:31.358Z,42.09
2018-11-07T11:53:01.066Z,42.77
2018-11-07T11:55:30.648Z,42.81
2018-11-07T11:58:00.267Z,42.14
2018-11-07T12:00:29.834Z,42.16
2018-11-07T12:02:59.416Z,42.05
2018-11-07T12:05:29.062Z,41.61
2018-11-07T12:07:58.710Z,42.36
2018-11-07T12:10:28.328Z,42.43
2018-11-07T12:12:58.544Z,42.21
2018-11-07T12:15:28.948Z,42.16
2018-11-07T12:17:58.525Z,42.84
2018-11-07T12:20:28.171Z,42.29
2018-11-07T12:22:58.181Z,41.34
2018-11-07T12:25:27.766Z,42.05
2018-11-07T12:27:57.365Z,42.13
2018-11-07T12:30:27.011Z,41.03
2018-11-07T12:32:56.676Z,41.52
2018-11-07T12:35:26.314Z,42.34
2018-11-07T12:37:55.908Z,42.87
2018-11-07T12:40:25.610Z,42.29
2018-11-07T12:42:55.340Z,43.45
2018-11-07T12:45:25.399Z,43.38
2018-11-07T12:47:55.166Z,42.78
2018-11-07T12:50:25.483Z,42.23
2018-11-07T12:52:54.954Z,42.69
2018-11-07T12:55:24.540Z,43.07
2018-11-07T12:57:54.253Z,44.90
2018-11-07T13:00:25.068Z,44.49
2018-11-07T13:02:54.776Z,45.15
2018-11-07T13:05:25.485Z,46.66
2018-11-07T13:07:56.013Z,48.10
2018-11-07T13:10:25.713Z,47.51
2018-11-07T13:12:55.634Z,48.00
2018-11-07T13:15:32.412Z,47.62
2018-11-07T13:18:02.007Z,48.92
2018-11-07T13:20:31.676Z,48.40
2018-11-07T13:23:01.261Z,48.80
2018-11-07T13:25:34.216Z,48.82
2018-11-07T13:28:11.023Z,49.22
2018-11-07T13:30:40.687Z,48.85
2018-11-07T13:33:10.317Z,48.12
2018-11-07T13:35:39.967Z,48.22
2018-11-07T13:38:12.006Z,47.78
2018-11-07T13:40:41.359Z,48.82
2018-11-07T13:43:10.948Z,48.52
2018-11-07T13:45:41.009Z,48.49
2018-11-07T13:48:10.604Z,49.11
2018-11-07T13:50:40.225Z,49.71
2018-11-07T13:53:10.028Z,50.33
2018-11-07T13:55:39.722Z,49.77
2018-11-07T13:58:12.646Z,48.36
2018-11-07T14:00:42.305Z,48.21
2018-11-07T14:03:11.962Z,48.42
2018-11-07T14:05:41.912Z,48.52
2018-11-07T14:08:11.437Z,47.03
2018-11-07T14:10:41.087Z,48.91
2018-11-07T14:13:12.432Z,49.67
2018-11-07T14:15:42.055Z,51.33
2018-11-07T14:18:12.304Z,50.54
2018-11-07T14:20:41.965Z,50.78
2018-11-07T14:23:15.935Z,48.80
2018-11-07T14:25:45.618Z,49.38
2018-11-07T14:28:16.201Z,49.05
2018-11-07T14:30:45.644Z,48.75
2018-11-07T14:33:15.503Z,49.71
2018-11-07T14:35:45.171Z,49.90
2018-11-07T14:38:14.895Z,50.49
2018-11-07T14:40:44.612Z,50.94
2018-11-07T14:43:14.332Z,50.86
2018-11-07T14:45:43.966Z,51.54
2018-11-07T14:48:14.696Z,52.40
2018-11-07T14:50:44.638Z,52.73
2018-11-07T14:53:14.913Z,52.57
2018-11-07T14:55:44.645Z,52.52
2018-11-07T14:58:14.322Z,53.35
2018-11-07T15:00:44.028Z,54.79
2018-11-07T15:03:13.615Z,54.96
2018-11-07T15:05:43.349Z,55.57
2018-11-07T15:08:12.996Z,56.00
2018-11-07T15:10:42.530Z,57.26
2018-11-07T15:13:12.162Z,57.73
2018-11-07T15:15:41.873Z,58.84
2018-11-07T15:18:11.471Z,59.12
2018-11-07T15:20:41.024Z,59.76
2018-11-07T15:23:10.651Z,60.27
2018-11-07T15:25:40.473Z,59.96
2018-11-07T15:28:10.197Z,60.09
2018-11-07T15:30:39.796Z,60.47
2018-11-07T15:33:09.917Z,60.00
2018-11-07T15:35:39.597Z,61.05
2018-11-07T15:38:09.323Z,60.44
2018-11-07T15:40:40.295Z,61.07
2018-11-07T15:43:12.773Z,61.53
2018-11-07T15:45:49.694Z,62.21
2018-11-07T15:48:19.623Z,62.24
2018-11-07T15:50:58.976Z,62.20
2018-11-07T15:56:27.736Z,61.64
2018-11-07T15:58:57.491Z,62.05
2018-11-07T16:01:27.359Z,62.70
2018-11-07T16:04:04.195Z,62.86
2018-11-07T16:09:38.055Z,62.73
2018-11-07T16:12:11.411Z,62.30
2018-11-07T16:14:41.070Z,62.08
2018-11-07T16:17:10.810Z,62.02
2018-11-07T16:19:41.070Z,61.59
2018-11-07T16:22:11.827Z,61.92
2018-11-07T16:24:41.683Z,62.98
2018-11-07T16:27:11.433Z,63.78
2018-11-07T16:29:41.129Z,63.81
2018-11-07T16:32:10.768Z,64.65
2018-11-07T16:34:40.385Z,65.16
2018-11-07T16:37:10.061Z,65.19
2018-11-07T16:39:42.803Z,65.66
2018-11-07T16:42:12.470Z,65.75
2018-11-07T16:44:42.134Z,65.61
2018-11-07T16:47:11.766Z,66.29
2018-11-07T16:49:41.347Z,66.91
2018-11-07T16:52:11.140Z,66.35
2018-11-07T16:54:40.834Z,66.38
2018-11-07T16:57:10.485Z,65.95
2018-11-07T16:59:40.100Z,65.02
2018-11-07T17:02:10.819Z,64.55
2018-11-07T17:04:40.467Z,64.53
2018-11-07T17:07:10.101Z,64.48
2018-11-07T17:09:39.695Z,63.84
2018-11-07T17:12:10.476Z,64.34
2018-11-07T17:14:40.153Z,64.22
2018-11-07T17:17:09.800Z,64.50
2018-11-07T17:19:39.509Z,64.72
2018-11-07T17:22:10.300Z,64.63
2018-11-07T17:24:40.071Z,65.18
2018-11-07T17:27:09.715Z,65.37
2018-11-07T17:29:41.373Z,65.01
2018-11-07T17:32:11.005Z,64.47
2018-11-07T17:34:40.655Z,64.35
2018-11-07T17:37:10.407Z,65.06
2018-11-07T17:39:39.984Z,65.10
2018-11-07T17:42:09.702Z,65.73
2018-11-07T17:44:43.547Z,66.07
2018-11-07T17:47:13.249Z,65.97
2018-11-07T17:49:42.886Z,66.48
2018-11-07T17:52:13.847Z,67.03
2018-11-07T17:54:44.513Z,66.59
2018-11-07T17:57:14.207Z,67.20
2018-11-07T17:59:44.805Z,67.46
2018-11-07T18:02:14.807Z,67.11
2018-11-07T18:04:45.474Z,67.19
2018-11-07T18:07:15.301Z,66.48
2018-11-07T18:09:48.218Z,67.34
2018-11-07T18:12:18.090Z,67.63
2018-11-07T18:14:48.820Z,67.84
2018-11-07T18:17:18.602Z,68.56
2018-11-07T18:19:49.385Z,68.12
2018-11-07T18:22:19.424Z,68.10
2018-11-07T18:24:49.075Z,68.44
2018-11-07T18:27:18.807Z,68.35
2018-11-07T18:29:52.700Z,68.28
2018-11-07T18:32:23.400Z,68.03
2018-11-07T18:34:54.107Z,68.02
2018-11-07T18:37:23.764Z,68.68
2018-11-07T18:39:54.719Z,68.67
2018-11-07T18:42:26.501Z,68.92
2018-11-07T18:44:56.382Z,68.83
2018-11-07T18:47:28.586Z,68.89
2018-11-07T18:50:04.428Z,69.33
2018-11-07T18:52:36.772Z,69.38
2018-11-07T18:55:12.715Z,69.58
2018-11-07T18:57:42.987Z,69.23
2018-11-07T19:00:15.561Z,69.54
2018-11-07T19:02:46.968Z,69.50
2018-11-07T19:05:19.783Z,69.85
2018-11-07T19:07:50.985Z,70.08
2018-11-07T19:10:21.925Z,69.89
2018-11-07T19:12:57.807Z,69.92
2018-11-07T19:15:27.590Z,69.33
2018-11-07T19:17:58.095Z,67.36
2018-11-07T19:20:32.452Z,65.69
2018-11-07T19:23:04.876Z,65.01
2018-11-07T19:25:36.724Z,64.84
2018-11-07T19:28:12.548Z,64.45
2018-11-07T19:30:48.757Z,63.61
2018-11-07T19:33:22.175Z,63.33
2018-11-07T19:35:54.024Z,62.76
2018-11-07T19:38:24.795Z,62.92
2018-11-07T19:40:58.631Z,62.40
2018-11-07T19:43:31.414Z,63.04
2018-11-07T19:46:07.556Z,62.52
2018-11-07T19:51:12.869Z,62.25
2018-11-07T19:53:43.649Z,62.13
2018-11-07T19:56:13.344Z,61.63
2018-11-07T19:58:45.807Z,61.99
2018-11-07T20:01:18.530Z,61.94
2018-11-07T20:03:49.839Z,61.75
2018-11-07T20:06:20.738Z,61.67
2018-11-07T20:08:55.541Z,62.07
2018-11-07T20:11:26.669Z,62.44
2018-11-07T20:13:58.149Z,62.17
2018-11-07T20:16:28.895Z,63.41
2018-11-07T20:19:03.783Z,64.43
2018-11-07T20:21:33.626Z,64.82
2018-11-07T20:24:04.872Z,64.96
2018-11-07T20:26:39.260Z,64.39
2018-11-07T20:29:12.755Z,63.57
2018-11-07T20:31:42.495Z,63.35
2018-11-07T20:34:13.245Z,63.40
2018-11-07T20:36:43.619Z,63.10
2018-11-07T20:39:15.723Z,63.33
2018-11-07T20:41:47.382Z,63.13
2018-11-07T20:44:24.140Z,63.67
2018-11-07T20:47:00.001Z,64.39
2018-11-07T20:49:30.751Z,64.13
2018-11-07T20:52:04.735Z,64.17
2018-11-07T20:54:34.429Z,63.48
2018-11-07T20:57:11.430Z,63.44
2018-11-07T20:59:41.135Z,63.45
2018-11-07T21:02:10.956Z,63.70
2018-11-07T21:04:41.260Z,63.97
2018-11-07T21:07:12.166Z,63.72
2018-11-07T21:09:42.870Z,64.11
2018-11-07T21:12:12.846Z,64.59
2018-11-07T21:14:42.478Z,64.06
2018-11-07T21:17:12.162Z,64.43
2018-11-07T21:19:41.835Z,64.64
2018-11-07T21:22:13.340Z,64.67
2018-11-07T21:24:42.998Z,64.91
2018-11-07T21:27:13.047Z,65.34
2018-11-07T21:29:43.023Z,65.42
2018-11-07T21:32:12.763Z,65.39
2018-11-07T21:34:42.434Z,66.05
2018-11-07T21:37:12.350Z,66.00
2018-11-07T21:39:42.100Z,66.01
2018-11-07T21:42:12.322Z,66.04
2018-11-07T21:44:42.019Z,64.93
2018-11-07T21:47:11.633Z,65.34
2018-11-07T21:49:41.512Z,64.90
2018-11-07T21:52:11.248Z,65.01
2018-11-07T21:54:40.832Z,64.77
2018-11-07T21:57:10.493Z,65.44
2018-11-07T21:59:41.023Z,65.22
2018-11-07T22:02:10.804Z,65.30
2018-11-07T22:04:40.654Z,65.86
2018-11-07T22:07:10.681Z,65.99
2018-11-07T22:09:40.333Z,65.64
2018-11-07T22:12:10.047Z,65.45
2018-11-07T22:14:39.760Z,64.86
2018-11-07T22:17:09.463Z,65.56
2018-11-07T22:19:39.063Z,66.03
2018-11-07T22:22:08.780Z,66.61
2018-11-07T22:24:38.464Z,67.47
2018-11-07T22:27:08.566Z,67.70
2018-11-07T22:29:38.213Z,67.91
2018-11-07T22:32:07.835Z,68.08
2018-11-07T22:34:37.531Z,68.67
2018-11-07T22:37:07.213Z,68.96
2018-11-07T22:39:36.895Z,68.91
2018-11-07T22:42:06.760Z,69.31
2018-11-07T22:44:36.455Z,69.16
2018-11-07T22:47:06.124Z,68.98
2018-11-07T22:49:35.784Z,68.33
2018-11-07T22:52:05.955Z,67.96
2018-11-07T22:54:35.702Z,67.41
2018-11-07T22:57:05.413Z,67.33
2018-11-07T22:59:35.115Z,67.59
2018-11-07T23:02:04.830Z,67.89
2018-11-07T23:04:34.541Z,68.48
2018-11-07T23:07:04.215Z,68.10
2018-11-07T23:09:33.815Z,68.46
2018-11-07T23:12:03.432Z,68.18
2018-11-07T23:14:33.125Z,68.51
2018-11-07T23:17:02.806Z,68.99
2018-11-07T23:19:32.681Z,68.30
2018-11-07T23:22:02.351Z,69.00
2018-11-07T23:24:32.096Z,68.92
2018-11-07T23:27:01.816Z,68.94
2018-11-07T23:29:31.486Z,68.92
2018-11-07T23:32:01.224Z,69.28
2018-11-07T23:34:30.910Z,69.88
2018-11-07T23:37:00.639Z,70.33
2018-11-07T23:39:30.295Z,70.49
2018-11-07T23:41:59.949Z,70.87
2018-11-07T23:44:29.574Z,71.03
2018-11-07T23:46:59.385Z,71.29
2018-11-07T23:49:29.026Z,71.48
2018-11-07T23:51:58.788Z,71.08
2018-11-07T23:54:28.500Z,71.57
2018-11-07T23:56:58.216Z,71.34
2018-11-07T23:59:27.850Z,71.15
