createdAt,value
2018-04-28T00:01:39.060Z,98288.59
2018-04-28T00:04:06.452Z,98288.72
2018-04-28T00:06:34.640Z,98294.77
2018-04-28T00:09:02.049Z,98289.45
2018-04-28T00:11:29.436Z,98291.23
2018-04-28T00:13:56.935Z,98297.45
2018-04-28T00:16:25.105Z,98288.23
2018-04-28T00:19:02.840Z,98287.89
2018-04-28T00:21:30.947Z,98287.27
2018-04-28T00:23:58.429Z,98279.25
2018-04-28T00:26:25.982Z,98283.69
2018-04-28T00:28:54.097Z,98287.25
2018-04-28T00:34:20.198Z,98287.59
2018-04-28T00:37:01.131Z,98289.83
2018-04-28T00:39:28.509Z,98284.33
2018-04-28T00:41:57.532Z,98278.59
2018-04-28T00:44:29.545Z,98276.73
2018-04-28T00:47:18.481Z,98281.40
2018-04-28T00:49:50.479Z,98281.19
2018-04-28T00:52:33.661Z,98288.97
2018-04-28T00:55:05.600Z,98285.33
2018-04-28T01:00:44.706Z,98292.09
2018-04-28T01:03:12.087Z,98288.89
2018-04-28T01:05:46.088Z,98300.98
2018-04-28T01:08:13.560Z,98307.30
2018-04-28T01:10:40.939Z,98300.39
2018-04-28T01:13:11.032Z,98300.19
2018-04-28T01:15:38.420Z,98288.20
2018-04-28T01:21:05.126Z,98302.05
2018-04-28T01:23:39.066Z,98302.63
2018-04-28T01:26:13.452Z,98302.45
2018-04-28T01:28:47.320Z,98305.49
2018-04-28T01:31:29.595Z,98302.25
2018-04-28T01:40:12.080Z,98316.30
2018-04-28T01:42:45.980Z,98315.97
2018-04-28T01:45:23.945Z,98320.44
2018-04-28T01:47:58.094Z,98322.41
2018-04-28T01:50:25.473Z,98324.51
2018-04-28T01:52:59.500Z,98323.67
2018-04-28T01:58:41.131Z,98333.34
2018-04-28T02:01:16.064Z,98336.88
2018-04-28T02:06:57.985Z,98337.63
2018-04-28T02:09:25.377Z,98345.23
2018-04-28T02:11:55.601Z,98348.25
2018-04-28T02:14:27.883Z,98347.58
2018-04-28T02:16:59.596Z,98349.78
2018-04-28T02:22:28.246Z,98358.61
2018-04-28T02:28:20.200Z,98355.91
2018-04-28T02:30:49.380Z,98362.55
2018-04-28T02:33:16.789Z,98360.55
2018-04-28T02:35:55.619Z,98365.12
2018-04-28T02:38:28.823Z,98364.30
2018-04-28T02:44:06.207Z,98346.37
2018-04-28T02:46:37.389Z,98348.03
2018-04-28T02:49:12.639Z,98334.99
2018-04-28T02:51:48.874Z,98335.95
2018-04-28T02:54:19.122Z,98351.83
2018-04-28T02:59:48.977Z,98362.33
2018-04-28T03:05:18.899Z,98368.86
2018-04-28T03:08:01.152Z,98367.84
2018-04-28T03:10:39.155Z,98371.66
2018-04-28T03:13:26.104Z,98365.77
2018-04-28T03:15:59.092Z,98371.80
2018-04-28T03:18:36.896Z,98368.63
2018-04-28T03:21:04.284Z,98374.99
2018-04-28T03:23:38.009Z,98370.06
2018-04-28T03:26:07.734Z,98375.34
2018-04-28T03:28:47.702Z,98374.69
2018-04-28T03:31:19.069Z,98374.00
2018-04-28T03:37:08.025Z,98374.69
2018-04-28T03:39:36.328Z,98385.42
2018-04-28T03:42:03.707Z,98387.50
2018-04-28T03:44:32.574Z,98388.20
2018-04-28T03:49:58.307Z,98402.14
2018-04-28T03:52:25.695Z,98413.58
2018-04-28T03:54:55.785Z,98415.24
2018-04-28T03:57:35.661Z,98411.00
2018-04-28T04:00:14.838Z,98407.52
2018-04-28T04:02:54.002Z,98413.22
2018-04-28T04:08:25.913Z,98423.81
2018-04-28T04:13:54.012Z,98424.77
2018-04-28T04:16:31.947Z,98416.07
2018-04-28T04:22:13.956Z,98424.73
2018-04-28T04:24:42.713Z,98429.84
2018-04-28T04:27:10.935Z,98436.77
2018-04-28T04:29:49.023Z,98428.00
2018-04-28T04:32:18.412Z,98438.23
2018-04-28T04:34:52.439Z,98437.75
2018-04-28T04:40:59.623Z,98444.50
2018-04-28T04:43:44.786Z,98445.53
2018-04-28T04:46:14.659Z,98450.23
2018-04-28T04:48:52.076Z,98447.67
2018-04-28T04:51:26.056Z,98448.23
2018-04-28T04:53:57.817Z,98441.02
2018-04-28T04:59:45.912Z,98458.36
2018-04-28T05:02:16.904Z,98462.64
2018-04-28T05:04:52.779Z,98464.59
2018-04-28T05:10:45.294Z,98486.91
2018-04-28T05:13:24.485Z,98484.22
2018-04-28T05:15:57.504Z,98487.83
2018-04-28T05:18:31.884Z,98497.13
2018-04-28T05:21:05.260Z,98498.69
2018-04-28T05:23:46.119Z,98499.77
2018-04-28T05:26:25.382Z,98509.48
2018-04-28T05:29:04.660Z,98507.47
2018-04-28T05:34:37.972Z,98516.55
2018-04-28T05:37:17.261Z,98512.06
2018-04-28T05:40:06.331Z,98496.11
2018-04-28T05:42:39.232Z,98506.79
2018-04-28T05:45:13.190Z,98506.03
2018-04-28T05:51:06.332Z,98515.02
2018-04-28T05:56:58.630Z,98535.38
2018-04-28T05:59:37.924Z,98536.20
2018-04-28T06:02:17.660Z,98549.03
2018-04-28T06:07:51.482Z,98558.43
2018-04-28T06:10:26.582Z,98546.34
2018-04-28T06:13:09.896Z,98561.60
2018-04-28T06:15:46.566Z,98548.24
2018-04-28T06:18:24.424Z,98555.13
2018-04-28T06:20:51.821Z,98554.18
2018-04-28T06:23:19.227Z,98559.16
2018-04-28T06:25:46.611Z,98538.45
2018-04-28T06:28:14.017Z,98540.52
2018-04-28T06:30:41.423Z,98540.67
2018-04-28T06:33:09.676Z,98544.41
2018-04-28T06:35:37.593Z,98541.36
2018-04-28T06:38:05.332Z,98529.27
2018-04-28T06:40:33.653Z,98541.23
2018-04-28T06:43:01.304Z,98543.63
2018-04-28T06:45:28.711Z,98536.23
2018-04-28T06:47:56.097Z,98530.66
2018-04-28T06:50:23.500Z,98532.77
2018-04-28T06:52:51.051Z,98531.60
2018-04-28T06:55:18.646Z,98531.80
2018-04-28T06:57:46.028Z,98527.68
2018-04-28T07:00:14.323Z,98531.91
2018-04-28T07:02:41.703Z,98529.45
2018-04-28T07:05:09.104Z,98526.10
2018-04-28T07:07:36.860Z,98538.23
2018-04-28T07:10:04.618Z,98540.98
2018-04-28T07:12:32.012Z,98542.27
2018-04-28T07:14:59.406Z,98536.30
2018-04-28T07:17:26.796Z,98540.92
2018-04-28T07:19:54.197Z,98527.16
2018-04-28T07:22:21.573Z,98532.33
2018-04-28T07:24:50.147Z,98532.52
2018-04-28T07:27:17.544Z,98519.19
2018-04-28T07:29:44.944Z,98520.88
2018-04-28T07:32:12.336Z,98522.14
2018-04-28T07:34:39.739Z,98523.13
2018-04-28T07:37:08.001Z,98515.59
2018-04-28T07:39:35.369Z,98519.45
2018-04-28T07:42:02.763Z,98528.62
2018-04-28T07:44:30.160Z,98530.63
2018-04-28T07:46:57.561Z,98530.16
2018-04-28T07:49:24.972Z,98522.57
2018-04-28T07:51:52.359Z,98513.60
2018-04-28T07:54:19.748Z,98507.05
2018-04-28T07:56:47.141Z,98512.50
2018-04-28T07:59:15.521Z,98506.66
2018-04-28T08:01:42.907Z,98515.16
2018-04-28T08:04:10.289Z,98515.27
2018-04-28T08:06:37.724Z,98517.64
2018-04-28T08:09:05.301Z,98513.84
2018-04-28T08:11:32.684Z,98508.17
2018-04-28T08:14:00.080Z,98503.56
2018-04-28T08:16:27.553Z,98517.50
2018-04-28T08:18:54.928Z,98519.17
2018-04-28T08:21:22.333Z,98522.63
2018-04-28T08:23:49.763Z,98520.13
2018-04-28T08:26:17.152Z,98517.84
2018-04-28T08:28:45.468Z,98520.16
2018-04-28T08:31:12.852Z,98525.79
2018-04-28T08:33:40.404Z,98525.53
2018-04-28T08:36:07.820Z,98527.77
2018-04-28T08:38:35.213Z,98520.00
2018-04-28T08:41:02.606Z,98517.41
2018-04-28T08:43:30.014Z,98521.14
2018-04-28T08:45:57.413Z,98515.50
2018-04-28T08:48:24.792Z,98512.93
2018-04-28T08:50:52.183Z,98505.74
2018-04-28T08:53:19.588Z,98511.42
2018-04-28T08:55:46.993Z,98517.05
2018-04-28T08:58:14.366Z,98518.01
2018-04-28T09:00:57.376Z,98520.98
2018-04-28T09:03:24.761Z,98524.21
2018-04-28T09:05:52.214Z,98518.73
2018-04-28T09:08:19.593Z,98509.77
2018-04-28T09:10:47.002Z,98514.87
2018-04-28T09:13:14.392Z,98517.33
2018-04-28T09:15:41.855Z,98524.21
2018-04-28T09:18:09.257Z,98521.91
2018-04-28T09:20:36.644Z,98526.08
2018-04-28T09:23:04.032Z,98520.41
2018-04-28T09:25:31.441Z,98523.05
2018-04-28T09:27:58.827Z,98514.47
2018-04-28T09:30:26.230Z,98520.34
2018-04-28T09:32:54.169Z,98518.16
2018-04-28T09:35:21.557Z,98516.12
2018-04-28T09:37:48.947Z,98523.14
2018-04-28T09:40:16.331Z,98517.04
2018-04-28T09:42:43.852Z,98511.53
2018-04-28T09:45:11.237Z,98513.30
2018-04-28T09:47:38.639Z,98509.83
2018-04-28T09:50:06.021Z,98514.04
2018-04-28T09:52:33.558Z,98518.70
2018-04-28T09:55:00.938Z,98517.69
2018-04-28T09:57:28.336Z,98512.52
2018-04-28T09:59:55.910Z,98502.97
2018-04-28T10:02:23.296Z,98512.37
2018-04-28T10:04:55.145Z,98510.81
2018-04-28T10:07:22.545Z,98497.81
2018-04-28T10:09:49.937Z,98499.09
2018-04-28T10:12:17.448Z,98495.22
2018-04-28T10:14:44.853Z,98487.51
2018-04-28T10:17:12.251Z,98481.16
2018-04-28T10:19:39.632Z,98476.13
2018-04-28T10:22:08.709Z,98478.23
2018-04-28T10:24:36.099Z,98478.62
2018-04-28T10:27:03.527Z,98480.54
2018-04-28T10:29:31.108Z,98465.03
2018-04-28T10:31:58.509Z,98465.27
2018-04-28T10:34:26.016Z,98457.72
2018-04-28T10:36:53.697Z,98465.93
2018-04-28T10:39:21.088Z,98461.94
2018-04-28T10:41:48.496Z,98458.87
2018-04-28T10:44:15.894Z,98452.16
2018-04-28T10:46:43.421Z,98444.21
2018-04-28T10:52:03.472Z,98435.31
2018-04-28T10:54:31.101Z,98437.38
2018-04-28T10:56:58.552Z,98437.97
2018-04-28T10:59:25.873Z,98433.58
2018-04-28T11:01:53.259Z,98425.56
2018-04-28T11:04:20.855Z,98423.84
2018-04-28T11:06:48.261Z,98427.16
2018-04-28T11:09:15.641Z,98427.34
2018-04-28T11:11:43.042Z,98423.97
2018-04-28T11:14:10.436Z,98423.77
2018-04-28T11:16:37.836Z,98415.32
2018-04-28T11:19:05.234Z,98414.98
2018-04-28T11:21:33.181Z,98409.93
2018-04-28T11:24:00.710Z,98404.67
2018-04-28T11:26:28.099Z,98409.23
2018-04-28T11:28:55.640Z,98402.91
2018-04-28T11:31:23.008Z,98395.41
2018-04-28T11:33:51.315Z,98395.39
2018-04-28T11:36:18.709Z,98390.02
2018-04-28T11:38:46.223Z,98389.53
2018-04-28T11:41:13.604Z,98381.91
2018-04-28T11:43:41.059Z,98375.24
2018-04-28T11:46:08.473Z,98381.27
2018-04-28T11:48:35.971Z,98384.47
2018-04-28T11:51:03.385Z,98381.61
2018-04-28T11:53:30.781Z,98381.52
2018-04-28T11:55:59.737Z,98385.31
2018-04-28T11:58:27.146Z,98381.14
2018-04-28T12:00:54.552Z,98375.55
2018-04-28T12:03:22.061Z,98372.32
2018-04-28T12:05:49.515Z,98380.66
2018-04-28T12:08:16.844Z,98375.30
2018-04-28T12:10:44.211Z,98368.03
2018-04-28T12:13:11.712Z,98367.95
2018-04-28T12:15:40.288Z,98367.84
2018-04-28T12:18:07.676Z,98366.56
2018-04-28T12:20:35.070Z,98360.13
2018-04-28T12:23:02.469Z,98353.69
2018-04-28T12:25:29.868Z,98348.22
2018-04-28T12:27:57.272Z,98341.72
2018-04-28T12:30:24.755Z,98343.47
2018-04-28T12:32:52.152Z,98339.34
2018-04-28T12:35:19.532Z,98341.30
2018-04-28T12:37:47.064Z,98335.83
2018-04-28T12:40:14.449Z,98334.70
2018-04-28T12:42:41.921Z,98329.02
2018-04-28T12:45:09.317Z,98320.39
2018-04-28T12:47:36.876Z,98316.91
2018-04-28T12:50:04.265Z,98317.90
2018-04-28T12:52:31.653Z,98313.34
2018-04-28T12:54:59.044Z,98304.31
2018-04-28T12:57:26.531Z,98303.68
2018-04-28T12:59:53.890Z,98300.23
2018-04-28T13:02:21.272Z,98294.34
2018-04-28T13:04:48.734Z,98282.53
2018-04-28T13:07:16.119Z,98287.64
2018-04-28T13:09:44.534Z,98288.09
2018-04-28T13:12:12.186Z,98285.40
2018-04-28T13:14:39.572Z,98279.92
2018-04-28T13:17:06.983Z,98276.17
2018-04-28T13:19:34.368Z,98279.77
2018-04-28T13:24:54.467Z,98264.91
2018-04-28T13:27:21.851Z,98268.23
2018-04-28T13:29:49.297Z,98260.34
2018-04-28T13:32:16.941Z,98261.15
2018-04-28T13:34:44.343Z,98256.77
2018-04-28T13:37:11.746Z,98258.41
2018-04-28T13:39:39.213Z,98247.09
2018-04-28T13:45:06.773Z,98243.06
2018-04-28T13:47:36.269Z,98240.61
2018-04-28T13:50:03.684Z,98236.52
2018-04-28T13:52:31.083Z,98227.23
2018-04-28T13:54:58.751Z,98226.31
2018-04-28T13:57:26.135Z,98221.23
2018-04-28T13:59:53.537Z,98213.42
2018-04-28T14:02:20.918Z,98209.04
2018-04-28T14:04:48.553Z,98207.32
2018-04-28T14:07:15.948Z,98202.62
2018-04-28T14:09:43.375Z,98201.98
2018-04-28T14:12:10.774Z,98212.30
2018-04-28T14:14:38.244Z,98213.28
2018-04-28T14:17:05.629Z,98204.92
2018-04-28T14:19:34.120Z,98204.43
2018-04-28T14:22:01.541Z,98197.41
2018-04-28T14:24:28.956Z,98198.45
2018-04-28T14:26:56.356Z,98198.36
2018-04-28T14:29:23.750Z,98197.80
2018-04-28T14:31:51.185Z,98185.19
2018-04-28T14:34:18.594Z,98191.09
2018-04-28T14:36:45.973Z,98189.75
2018-04-28T14:39:13.380Z,98199.30
2018-04-28T14:41:40.777Z,98194.48
2018-04-28T14:44:08.179Z,98190.47
2018-04-28T14:46:35.580Z,98183.03
2018-04-28T14:49:03.270Z,98179.19
2018-04-28T14:51:30.660Z,98171.31
2018-04-28T14:53:58.069Z,98179.81
2018-04-28T14:56:25.615Z,98173.09
2018-04-28T14:58:53.052Z,98176.18
2018-04-28T15:01:20.489Z,98173.86
2018-04-28T15:03:47.832Z,98172.47
2018-04-28T15:06:15.233Z,98171.53
2018-04-28T15:08:42.618Z,98168.50
2018-04-28T15:11:10.018Z,98174.33
2018-04-28T15:13:37.432Z,98172.93
2018-04-28T15:16:05.099Z,98175.89
2018-04-28T15:18:32.718Z,98168.62
2018-04-28T15:21:00.113Z,98161.63
2018-04-28T15:23:27.484Z,98165.74
2018-04-28T15:25:55.325Z,98168.56
2018-04-28T15:28:22.785Z,98166.28
2018-04-28T15:30:50.131Z,98168.45
2018-04-28T15:35:51.417Z,98165.23
2018-04-28T15:38:18.806Z,98165.77
2018-04-28T15:40:46.527Z,98165.00
2018-04-28T15:43:13.946Z,98165.98
2018-04-28T15:45:41.330Z,98159.90
2018-04-28T15:48:08.734Z,98157.06
2018-04-28T15:50:37.167Z,98156.25
2018-04-28T15:53:04.567Z,98150.08
2018-04-28T15:55:31.961Z,98143.47
2018-04-28T15:58:00.101Z,98149.19
2018-04-28T16:00:27.490Z,98154.97
2018-04-28T16:02:54.879Z,98147.17
2018-04-28T16:05:22.290Z,98147.77
2018-04-28T16:07:49.680Z,98142.70
2018-04-28T16:10:17.077Z,98146.75
2018-04-28T16:12:44.473Z,98151.60
2018-04-28T16:15:11.872Z,98153.11
2018-04-28T16:17:39.263Z,98145.94
2018-04-28T16:20:06.659Z,98146.28
2018-04-28T16:22:34.061Z,98142.70
2018-04-28T16:25:02.206Z,98138.67
2018-04-28T16:27:29.627Z,98136.45
2018-04-28T16:29:57.020Z,98135.84
2018-04-28T16:32:24.660Z,98130.70
2018-04-28T16:34:52.062Z,98135.02
2018-04-28T16:37:19.461Z,98138.69
2018-04-28T16:39:47.056Z,98142.55
2018-04-28T16:42:14.431Z,98146.89
2018-04-28T16:44:41.818Z,98144.72
2018-04-28T16:47:09.221Z,98142.95
2018-04-28T16:49:36.742Z,98149.69
2018-04-28T16:52:04.962Z,98150.14
2018-04-28T16:54:32.355Z,98161.01
2018-04-28T16:56:59.787Z,98157.25
2018-04-28T16:59:27.321Z,98159.30
2018-04-28T17:01:54.805Z,98149.82
2018-04-28T17:04:22.199Z,98150.26
2018-04-28T17:06:49.932Z,98150.53
2018-04-28T17:09:17.320Z,98150.79
2018-04-28T17:11:45.413Z,98154.34
2018-04-28T17:14:12.800Z,98158.95
2018-04-28T17:16:40.192Z,98164.84
2018-04-28T17:19:07.580Z,98167.56
2018-04-28T17:21:34.972Z,98170.44
2018-04-28T17:24:02.508Z,98177.03
2018-04-28T17:26:29.919Z,98173.26
2018-04-28T17:28:57.292Z,98177.55
2018-04-28T17:31:24.721Z,98177.42
2018-04-28T17:33:52.494Z,98180.20
2018-04-28T17:36:19.873Z,98180.81
2018-04-28T17:38:47.259Z,98178.91
2018-04-28T17:41:14.665Z,98176.88
2018-04-28T17:43:42.052Z,98171.71
2018-04-28T17:46:09.453Z,98168.67
2018-04-28T17:48:36.847Z,98168.48
2018-04-28T17:51:04.255Z,98162.14
2018-04-28T17:53:31.647Z,98164.34
2018-04-28T17:55:59.037Z,98161.89
2018-04-28T17:58:26.934Z,98155.66
2018-04-28T18:00:55.968Z,98141.53
2018-04-28T18:03:23.378Z,98131.39
2018-04-28T18:05:50.961Z,98140.05
2018-04-28T18:08:19.052Z,98136.14
2018-04-28T18:10:46.429Z,98124.90
2018-04-28T18:13:13.831Z,98128.73
2018-04-28T18:15:41.214Z,98141.22
2018-04-28T18:18:08.605Z,98159.77
2018-04-28T18:20:36.128Z,98174.59
2018-04-28T18:23:03.773Z,98162.63
2018-04-28T18:25:31.151Z,98161.33
2018-04-28T18:27:58.540Z,98157.26
2018-04-28T18:30:26.022Z,98161.88
2018-04-28T18:32:53.416Z,98158.34
2018-04-28T18:35:20.804Z,98152.41
2018-04-28T18:37:48.241Z,98164.70
2018-04-28T18:40:16.027Z,98161.52
2018-04-28T18:42:43.429Z,98160.69
2018-04-28T18:45:11.515Z,98165.67
2018-04-28T18:47:38.952Z,98172.85
2018-04-28T18:50:06.802Z,98190.44
2018-04-28T18:52:34.191Z,98192.92
2018-04-28T18:55:01.641Z,98195.66
2018-04-28T18:57:29.036Z,98190.33
2018-04-28T18:59:56.452Z,98184.34
2018-04-28T19:02:23.839Z,98191.00
2018-04-28T19:04:51.235Z,98195.30
2018-04-28T19:07:18.629Z,98200.06
2018-04-28T19:09:47.012Z,98204.20
2018-04-28T19:12:16.108Z,98204.06
2018-04-28T19:14:44.240Z,98198.54
2018-04-28T19:17:11.793Z,98180.76
2018-04-28T19:19:39.180Z,98166.10
2018-04-28T19:22:06.596Z,98190.62
2018-04-28T19:24:33.977Z,98205.25
2018-04-28T19:27:01.423Z,98210.39
2018-04-28T19:29:28.824Z,98188.70
2018-04-28T19:31:56.216Z,98181.31
2018-04-28T19:34:23.620Z,98174.13
2018-04-28T19:36:50.991Z,98175.27
2018-04-28T19:39:18.392Z,98186.38
2018-04-28T19:41:45.799Z,98197.33
2018-04-28T19:44:13.411Z,98205.46
2018-04-28T19:46:40.819Z,98210.97
2018-04-28T19:49:08.199Z,98223.81
2018-04-28T19:51:35.601Z,98221.71
2018-04-28T19:54:02.998Z,98226.28
2018-04-28T22:02:37.040Z,98243.08
2018-04-28T22:05:04.454Z,98243.66
2018-04-28T22:07:31.832Z,98240.78
2018-04-28T22:09:59.224Z,98244.70
2018-04-28T22:12:26.614Z,98258.88
2018-04-28T22:14:54.796Z,98281.25
2018-04-28T22:17:22.184Z,98308.81
2018-04-28T22:19:49.569Z,98347.02
2018-04-28T22:22:17.443Z,98356.12
2018-04-28T22:24:44.839Z,98362.67
2018-04-28T22:27:12.230Z,98360.55
2018-04-28T22:29:39.623Z,98353.06
2018-04-28T22:32:07.358Z,98350.38
2018-04-28T22:34:37.657Z,98327.97
2018-04-28T22:37:05.043Z,98298.20
2018-04-28T22:39:32.440Z,98288.00
2018-04-28T22:41:59.908Z,98293.78
2018-04-28T22:44:27.340Z,98295.13
2018-04-28T22:46:54.844Z,98277.34
2018-04-28T22:49:22.239Z,98271.70
2018-04-28T22:51:49.628Z,98289.42
2018-04-28T22:54:17.096Z,98329.33
2018-04-28T22:56:44.477Z,98346.41
2018-04-28T22:59:11.867Z,98359.92
2018-04-28T23:01:39.309Z,98367.22
2018-04-28T23:04:06.925Z,98343.26
2018-04-28T23:06:34.319Z,98345.88
2018-04-28T23:09:01.699Z,98332.63
2018-04-28T23:11:29.091Z,98336.16
2018-04-28T23:13:56.544Z,98346.73
2018-04-28T23:16:23.940Z,98348.89
2018-04-28T23:18:51.319Z,98334.99
2018-04-28T23:21:18.821Z,98311.19
2018-04-28T23:23:46.200Z,98268.86
2018-04-28T23:32:19.717Z,98306.52
2018-04-28T23:34:47.118Z,98324.13
2018-04-28T23:37:15.204Z,98341.64
2018-04-28T23:39:42.599Z,98347.00
2018-04-28T23:42:10.982Z,98346.13
2018-04-28T23:44:38.432Z,98345.38
2018-04-28T23:47:05.819Z,98341.58
2018-04-28T23:49:33.221Z,98339.78
2018-04-28T23:52:00.615Z,98338.49
2018-04-28T23:54:28.010Z,98317.05
2018-04-28T23:56:55.420Z,98302.89
2018-04-28T23:59:22.803Z,98274.53
