createdAt,value
2022-11-02T00:15:21.190Z,98.65
2022-11-02T00:44:19.962Z,96.08
2022-11-02T01:13:18.559Z,92.13
2022-11-02T01:42:24.984Z,92.18
2022-11-02T02:11:17.471Z,93.7
2022-11-02T02:40:17.381Z,96.79
2022-11-02T03:09:15.341Z,95.87
2022-11-02T03:38:08.243Z,96.64
2022-11-02T04:06:51.818Z,95.06
2022-11-02T04:35:54.249Z,92.56
2022-11-02T05:05:04.027Z,93.4
2022-11-02T05:33:57.651Z,93.63
2022-11-02T06:02:54.810Z,93.37
2022-11-02T06:31:50.499Z,93.82
2022-11-02T07:00:51.203Z,93.58
2022-11-02T07:29:45.041Z,86.71
2022-11-02T07:58:55.147Z,80.46
2022-11-02T08:27:49.507Z,79.57
2022-11-02T08:56:43.523Z,78.9
2022-11-02T09:25:54.793Z,71.46
2022-11-02T09:54:51.071Z,68.76
2022-11-02T10:24:12.364Z,53.8
2022-11-02T10:52:17.237Z,53.31
2022-11-02T11:20:36.349Z,53.62
2022-11-02T11:48:48.525Z,55.86
2022-11-02T12:17:03.463Z,59.09
2022-11-02T12:45:26.116Z,57.09
2022-11-02T13:13:43.580Z,57.29
2022-11-02T13:42:28.626Z,57.52
2022-11-02T14:11:18.818Z,59.05
2022-11-02T14:40:15.054Z,59.16
2022-11-02T15:09:15.382Z,61.94
2022-11-02T15:38:36.852Z,63.36
2022-11-02T16:06:40.909Z,66.98
2022-11-02T16:35:29.512Z,75.25
2022-11-02T17:04:32.891Z,78.87
2022-11-02T17:33:18.451Z,81.12
2022-11-02T18:02:07.342Z,79.86
2022-11-02T18:30:54.175Z,81.6
2022-11-02T18:59:45.418Z,80.1
2022-11-02T19:28:36.293Z,81.95
2022-11-02T19:56:48.844Z,81.38
2022-11-02T20:25:02.828Z,83.12
2022-11-02T20:53:24.548Z,83.7
2022-11-02T21:21:43.323Z,84.01
2022-11-02T21:49:59.488Z,84.75
2022-11-02T22:18:14.451Z,85.38
2022-11-02T22:46:36.107Z,86.11
2022-11-02T23:14:49.943Z,88.18
2022-11-02T23:43:04.229Z,87.11
