createdAt,value
2018-07-25T00:00:16.115Z,55.86
2018-07-25T00:01:19.992Z,55.76
2018-07-25T00:02:23.410Z,56.11
2018-07-25T00:03:27.016Z,56.43
2018-07-25T00:04:30.469Z,56.42
2018-07-25T00:05:33.866Z,55.83
2018-07-25T00:06:37.280Z,56.46
2018-07-25T00:07:40.712Z,56.15
2018-07-25T00:08:44.120Z,55.93
2018-07-25T00:09:47.535Z,56.26
2018-07-25T00:10:54.540Z,55.86
2018-07-25T00:11:57.968Z,56.45
2018-07-25T00:13:01.368Z,56.08
2018-07-25T00:14:04.859Z,55.65
2018-07-25T00:15:08.292Z,55.83
2018-07-25T00:16:11.688Z,55.81
2018-07-25T00:17:15.103Z,55.66
2018-07-25T00:18:18.519Z,55.66
2018-07-25T00:19:21.924Z,56.11
2018-07-25T00:20:25.356Z,55.54
2018-07-25T00:21:28.767Z,56.22
2018-07-25T00:22:32.193Z,55.69
2018-07-25T00:23:35.616Z,55.82
2018-07-25T00:24:39.491Z,56.03
2018-07-25T00:25:42.877Z,56.69
2018-07-25T00:26:46.277Z,55.70
2018-07-25T00:27:49.666Z,56.11
2018-07-25T00:28:53.053Z,55.92
2018-07-25T00:29:56.460Z,56.04
2018-07-25T00:30:59.865Z,56.48
2018-07-25T00:32:03.287Z,56.46
2018-07-25T00:33:06.724Z,55.77
2018-07-25T00:34:10.108Z,55.78
2018-07-25T00:35:13.512Z,56.44
2018-07-25T00:36:17.008Z,56.12
2018-07-25T00:37:20.391Z,56.23
2018-07-25T00:38:23.782Z,55.92
2018-07-25T00:39:27.142Z,56.14
2018-07-25T00:40:30.567Z,56.28
2018-07-25T00:41:33.981Z,56.61
2018-07-25T00:42:37.399Z,56.64
2018-07-25T00:43:40.834Z,56.55
2018-07-25T00:44:44.248Z,56.68
2018-07-25T00:45:47.629Z,55.83
2018-07-25T00:46:51.020Z,56.26
2018-07-25T00:47:54.402Z,56.02
2018-07-25T00:48:57.796Z,55.97
2018-07-25T00:50:01.173Z,55.92
2018-07-25T00:51:04.578Z,56.70
2018-07-25T00:52:07.978Z,56.11
2018-07-25T00:53:11.390Z,55.91
2018-07-25T00:54:14.808Z,56.33
2018-07-25T00:55:18.187Z,56.09
2018-07-25T00:56:21.644Z,56.43
2018-07-25T00:57:25.036Z,56.17
2018-07-25T00:58:28.420Z,56.33
2018-07-25T00:59:31.829Z,56.96
2018-07-25T01:00:35.222Z,57.13
2018-07-25T01:01:38.641Z,56.84
2018-07-25T01:02:42.135Z,56.67
2018-07-25T01:03:45.542Z,57.19
2018-07-25T01:04:48.928Z,56.42
2018-07-25T01:05:52.368Z,57.33
2018-07-25T01:06:55.796Z,56.43
2018-07-25T01:07:59.189Z,56.33
2018-07-25T01:09:02.589Z,57.10
2018-07-25T01:10:06.088Z,56.70
2018-07-25T01:11:09.704Z,56.44
2018-07-25T01:12:13.131Z,57.08
2018-07-25T01:13:16.550Z,57.18
2018-07-25T01:14:19.989Z,57.24
2018-07-25T01:15:23.655Z,56.92
2018-07-25T01:16:27.039Z,56.75
2018-07-25T01:17:30.473Z,56.78
2018-07-25T01:18:33.938Z,57.08
2018-07-25T01:19:37.400Z,56.73
2018-07-25T01:20:40.793Z,56.44
2018-07-25T01:21:44.212Z,56.28
2018-07-25T01:22:47.626Z,56.65
2018-07-25T01:23:51.006Z,56.63
2018-07-25T01:24:54.422Z,56.53
2018-07-25T01:25:57.848Z,56.35
2018-07-25T01:27:01.248Z,56.94
2018-07-25T01:28:04.667Z,56.20
2018-07-25T01:29:08.068Z,56.11
2018-07-25T01:30:11.513Z,56.54
2018-07-25T01:31:14.885Z,56.12
2018-07-25T01:32:18.302Z,56.43
2018-07-25T01:33:21.728Z,56.23
2018-07-25T01:34:25.094Z,56.12
2018-07-25T01:35:28.476Z,56.86
2018-07-25T01:36:31.864Z,56.91
2018-07-25T01:37:35.260Z,56.17
2018-07-25T01:38:38.660Z,56.30
2018-07-25T01:39:42.048Z,56.79
2018-07-25T01:40:45.462Z,55.90
2018-07-25T01:41:48.924Z,56.62
2018-07-25T01:42:52.412Z,55.98
2018-07-25T01:43:55.802Z,56.60
2018-07-25T01:44:59.214Z,56.57
2018-07-25T01:46:02.596Z,56.08
2018-07-25T01:47:06.588Z,56.04
2018-07-25T01:48:10.072Z,56.62
2018-07-25T01:49:13.476Z,55.83
2018-07-25T01:50:16.874Z,56.19
2018-07-25T01:51:20.247Z,56.07
2018-07-25T01:52:23.654Z,56.21
2018-07-25T01:53:27.067Z,56.13
2018-07-25T01:54:30.478Z,56.30
2018-07-25T01:55:33.872Z,56.58
2018-07-25T01:56:37.245Z,56.77
2018-07-25T01:57:40.621Z,56.15
2018-07-25T01:58:43.993Z,56.01
2018-07-25T01:59:47.391Z,56.11
2018-07-25T02:00:50.804Z,56.08
2018-07-25T02:01:54.184Z,56.00
2018-07-25T02:02:57.570Z,55.83
2018-07-25T02:04:00.972Z,56.01
2018-07-25T02:05:04.413Z,56.23
2018-07-25T02:06:07.835Z,56.67
2018-07-25T02:07:11.316Z,55.79
2018-07-25T02:08:14.915Z,56.17
2018-07-25T02:09:18.273Z,55.92
2018-07-25T02:10:21.692Z,56.22
2018-07-25T02:11:25.075Z,55.88
2018-07-25T02:12:28.486Z,56.17
2018-07-25T02:13:31.854Z,55.76
2018-07-25T02:14:35.221Z,56.12
2018-07-25T02:15:38.655Z,56.38
2018-07-25T02:16:42.048Z,56.45
2018-07-25T02:17:45.435Z,55.94
2018-07-25T02:18:48.816Z,56.46
2018-07-25T02:19:52.212Z,56.38
2018-07-25T02:20:55.623Z,55.98
2018-07-25T02:21:59.012Z,56.45
2018-07-25T02:23:02.428Z,56.53
2018-07-25T02:24:05.895Z,56.19
2018-07-25T02:25:09.351Z,55.94
2018-07-25T02:26:12.751Z,56.47
2018-07-25T02:27:16.152Z,56.33
2018-07-25T02:28:19.536Z,55.96
2018-07-25T02:29:22.912Z,56.15
2018-07-25T02:30:26.641Z,56.57
2018-07-25T02:31:30.048Z,55.56
2018-07-25T02:32:33.459Z,56.08
2018-07-25T02:33:42.260Z,55.72
2018-07-25T02:34:45.669Z,56.54
2018-07-25T02:35:49.060Z,55.74
2018-07-25T02:36:53.058Z,56.48
2018-07-25T02:37:56.448Z,55.52
2018-07-25T02:38:59.825Z,56.63
2018-07-25T02:40:03.420Z,56.39
2018-07-25T02:41:06.932Z,56.48
2018-07-25T02:42:10.349Z,56.31
2018-07-25T02:43:13.752Z,56.54
2018-07-25T02:44:17.114Z,55.81
2018-07-25T02:45:20.543Z,56.50
2018-07-25T02:46:23.926Z,56.00
2018-07-25T02:47:27.307Z,55.94
2018-07-25T02:48:30.697Z,56.05
2018-07-25T02:49:34.075Z,55.70
2018-07-25T02:50:37.472Z,55.69
2018-07-25T02:51:40.892Z,55.81
2018-07-25T02:52:44.278Z,56.17
2018-07-25T02:53:47.680Z,56.42
2018-07-25T02:54:51.068Z,56.54
2018-07-25T02:55:54.500Z,55.65
2018-07-25T02:56:57.961Z,55.78
2018-07-25T02:58:01.371Z,55.73
2018-07-25T02:59:05.257Z,56.41
2018-07-25T03:00:08.711Z,56.06
2018-07-25T03:01:12.105Z,56.42
2018-07-25T03:02:15.505Z,55.96
2018-07-25T03:03:18.926Z,56.34
2018-07-25T03:04:22.306Z,56.35
2018-07-25T03:05:25.744Z,55.70
2018-07-25T03:06:29.205Z,55.77
2018-07-25T03:07:32.820Z,55.91
2018-07-25T03:08:36.218Z,55.49
2018-07-25T03:09:39.618Z,55.80
2018-07-25T03:10:47.533Z,55.51
2018-07-25T03:11:50.987Z,55.51
2018-07-25T03:12:54.423Z,56.27
2018-07-25T03:13:57.817Z,55.55
2018-07-25T03:15:01.202Z,55.54
2018-07-25T03:16:08.787Z,55.65
2018-07-25T03:17:12.217Z,55.89
2018-07-25T03:18:15.636Z,55.46
2018-07-25T03:19:19.034Z,55.36
2018-07-25T03:20:22.448Z,55.72
2018-07-25T03:21:25.887Z,56.06
2018-07-25T03:22:29.284Z,55.77
2018-07-25T03:23:35.773Z,56.21
2018-07-25T03:24:39.148Z,56.25
2018-07-25T03:25:42.536Z,55.59
2018-07-25T03:26:45.942Z,56.09
2018-07-25T03:27:49.336Z,55.89
2018-07-25T03:28:52.713Z,55.66
2018-07-25T03:29:56.123Z,55.79
2018-07-25T03:31:00.140Z,56.38
2018-07-25T03:32:03.541Z,56.16
2018-07-25T03:33:07.119Z,55.69
2018-07-25T03:34:10.536Z,56.04
2018-07-25T03:35:13.944Z,56.12
2018-07-25T03:36:17.325Z,56.44
2018-07-25T03:37:20.786Z,55.94
2018-07-25T03:38:24.122Z,56.45
2018-07-25T03:39:27.524Z,56.11
2018-07-25T03:40:30.940Z,56.15
2018-07-25T03:41:34.329Z,56.03
2018-07-25T03:42:37.799Z,55.86
2018-07-25T03:43:41.182Z,56.18
2018-07-25T03:44:44.576Z,56.31
2018-07-25T03:45:47.957Z,56.04
2018-07-25T03:46:51.355Z,55.62
2018-07-25T03:47:54.736Z,55.73
2018-07-25T03:48:58.120Z,55.58
2018-07-25T03:50:01.500Z,55.64
2018-07-25T03:51:04.925Z,56.03
2018-07-25T03:52:08.360Z,56.45
2018-07-25T03:53:11.748Z,56.31
2018-07-25T03:54:15.144Z,55.81
2018-07-25T03:55:18.573Z,56.04
2018-07-25T03:56:21.967Z,55.70
2018-07-25T03:57:25.380Z,55.73
2018-07-25T03:58:28.766Z,53.43
2018-07-25T03:59:32.237Z,52.37
2018-07-25T04:00:35.894Z,51.68
2018-07-25T04:01:39.330Z,50.86
2018-07-25T04:02:42.843Z,51.15
2018-07-25T04:03:46.243Z,50.48
2018-07-25T04:04:49.659Z,50.34
2018-07-25T04:05:53.056Z,50.04
2018-07-25T04:06:56.454Z,51.03
2018-07-25T04:07:59.865Z,50.77
2018-07-25T04:09:03.467Z,50.76
2018-07-25T04:10:08.135Z,50.27
2018-07-25T04:11:11.579Z,50.92
2018-07-25T04:12:14.964Z,50.34
2018-07-25T04:13:19.482Z,50.47
2018-07-25T04:14:22.889Z,50.29
2018-07-25T04:15:26.334Z,50.96
2018-07-25T04:16:29.766Z,50.86
2018-07-25T04:17:38.576Z,51.49
2018-07-25T04:18:41.976Z,51.33
2018-07-25T04:19:45.609Z,51.12
2018-07-25T04:20:49.296Z,51.05
2018-07-25T04:21:52.868Z,51.79
2018-07-25T04:22:56.284Z,51.41
2018-07-25T04:23:59.725Z,51.56
2018-07-25T04:25:03.391Z,52.04
2018-07-25T04:26:06.868Z,52.15
2018-07-25T04:27:10.848Z,52.10
2018-07-25T04:28:14.254Z,51.26
2018-07-25T04:29:17.684Z,51.50
2018-07-25T04:30:21.103Z,52.01
2018-07-25T04:31:25.230Z,51.49
2018-07-25T04:32:28.770Z,51.39
2018-07-25T04:33:32.174Z,52.54
2018-07-25T04:34:35.789Z,51.93
2018-07-25T04:35:39.197Z,52.09
2018-07-25T04:36:42.681Z,51.81
2018-07-25T04:37:46.126Z,52.38
2018-07-25T04:38:49.532Z,52.06
2018-07-25T04:39:53.556Z,52.64
2018-07-25T04:40:56.988Z,52.41
2018-07-25T04:42:00.428Z,52.14
2018-07-25T04:43:04.086Z,52.92
2018-07-25T04:44:07.544Z,53.05
2018-07-25T04:45:11.640Z,52.79
2018-07-25T04:46:15.427Z,52.67
2018-07-25T04:47:18.772Z,52.43
2018-07-25T04:48:22.239Z,53.47
2018-07-25T04:49:25.945Z,53.21
2018-07-25T04:50:29.337Z,52.71
2018-07-25T04:51:32.788Z,52.66
2018-07-25T04:52:36.607Z,53.28
2018-07-25T04:53:40.018Z,52.68
2018-07-25T04:54:43.778Z,53.33
2018-07-25T04:55:47.661Z,52.55
2018-07-25T04:56:51.076Z,52.71
2018-07-25T04:57:54.494Z,52.60
2018-07-25T04:58:57.951Z,52.44
2018-07-25T05:00:01.364Z,52.97
2018-07-25T05:01:04.928Z,52.00
2018-07-25T05:02:08.743Z,52.50
2018-07-25T05:03:12.168Z,51.98
2018-07-25T05:04:15.600Z,52.57
2018-07-25T05:05:19.020Z,52.10
2018-07-25T05:06:22.397Z,52.72
2018-07-25T05:07:26.065Z,52.65
2018-07-25T05:08:29.550Z,52.73
2018-07-25T05:09:33.089Z,52.22
2018-07-25T05:10:37.481Z,52.13
2018-07-25T05:11:40.856Z,52.94
2018-07-25T05:12:44.256Z,53.03
2018-07-25T05:13:47.692Z,53.37
2018-07-25T05:14:51.134Z,52.82
2018-07-25T05:15:54.532Z,52.88
2018-07-25T05:16:57.910Z,53.39
2018-07-25T05:18:01.309Z,53.30
2018-07-25T05:19:04.986Z,53.20
2018-07-25T05:20:08.410Z,53.20
2018-07-25T05:21:11.814Z,53.19
2018-07-25T05:22:15.246Z,53.76
2018-07-25T05:23:18.698Z,53.55
2018-07-25T05:24:22.094Z,52.90
2018-07-25T05:25:25.481Z,53.05
2018-07-25T05:26:28.886Z,53.10
2018-07-25T05:27:32.308Z,53.07
2018-07-25T05:28:35.756Z,53.49
2018-07-25T05:29:39.162Z,53.76
2018-07-25T05:30:42.582Z,53.54
2018-07-25T05:31:47.069Z,53.91
2018-07-25T05:32:50.485Z,53.79
2018-07-25T05:33:53.969Z,53.66
2018-07-25T05:34:57.357Z,53.78
2018-07-25T05:36:00.785Z,54.52
2018-07-25T05:37:04.447Z,54.57
2018-07-25T05:38:08.023Z,53.91
2018-07-25T05:39:13.002Z,55.08
2018-07-25T05:40:16.425Z,54.91
2018-07-25T05:41:19.952Z,55.03
2018-07-25T05:42:23.368Z,54.47
2018-07-25T05:43:26.793Z,54.81
2018-07-25T05:44:30.449Z,54.11
2018-07-25T05:45:33.991Z,54.58
2018-07-25T05:46:37.550Z,54.73
2018-07-25T05:47:40.935Z,54.73
2018-07-25T05:48:44.409Z,54.74
2018-07-25T05:49:47.841Z,55.31
2018-07-25T05:50:51.258Z,54.82
2018-07-25T05:51:54.694Z,55.10
2018-07-25T05:52:58.710Z,55.77
2018-07-25T05:54:02.249Z,55.80
2018-07-25T05:55:05.684Z,55.57
2018-07-25T05:56:09.108Z,55.96
2018-07-25T05:57:12.523Z,55.92
2018-07-25T05:58:15.954Z,55.87
2018-07-25T05:59:19.333Z,55.28
2018-07-25T06:00:22.760Z,55.37
2018-07-25T06:01:26.647Z,55.06
2018-07-25T06:02:30.056Z,55.30
2018-07-25T06:03:33.611Z,54.58
2018-07-25T06:04:36.970Z,55.35
2018-07-25T06:05:40.432Z,55.19
2018-07-25T06:06:43.848Z,54.93
2018-07-25T06:07:47.248Z,55.04
2018-07-25T06:08:50.682Z,54.70
2018-07-25T06:09:54.086Z,55.10
2018-07-25T06:10:57.550Z,55.19
2018-07-25T06:12:01.002Z,54.48
2018-07-25T06:13:04.560Z,54.59
2018-07-25T06:14:08.195Z,55.07
2018-07-25T06:15:11.604Z,54.90
2018-07-25T06:16:14.991Z,54.61
2018-07-25T06:17:18.435Z,54.63
2018-07-25T06:18:21.889Z,53.80
2018-07-25T06:19:25.352Z,54.54
2018-07-25T06:20:28.861Z,54.11
2018-07-25T06:21:32.245Z,54.55
2018-07-25T06:22:35.690Z,54.39
2018-07-25T06:23:39.153Z,54.49
2018-07-25T06:24:42.561Z,54.44
2018-07-25T06:25:46.012Z,53.72
2018-07-25T06:26:49.426Z,54.40
2018-07-25T06:27:53.000Z,53.88
2018-07-25T06:28:56.384Z,54.39
2018-07-25T06:29:59.776Z,53.71
2018-07-25T06:31:03.224Z,54.18
2018-07-25T06:32:06.792Z,53.99
2018-07-25T06:33:10.201Z,54.72
2018-07-25T06:34:14.663Z,54.87
2018-07-25T06:35:18.154Z,54.36
2018-07-25T06:36:21.628Z,54.42
2018-07-25T06:37:25.705Z,55.07
2018-07-25T06:38:29.732Z,54.80
2018-07-25T06:39:33.395Z,54.98
2018-07-25T06:40:37.178Z,54.79
2018-07-25T06:41:40.951Z,55.01
2018-07-25T06:42:44.747Z,55.10
2018-07-25T06:43:48.252Z,54.57
2018-07-25T06:44:52.322Z,54.52
2018-07-25T06:45:55.911Z,55.06
2018-07-25T06:46:59.388Z,54.60
2018-07-25T06:48:02.850Z,55.02
2018-07-25T06:56:53.570Z,55.41
2018-07-25T06:57:57.043Z,55.80
2018-07-25T06:59:04.386Z,56.51
2018-07-25T07:00:08.263Z,56.44
2018-07-25T07:01:11.754Z,55.89
2018-07-25T07:02:15.162Z,57.32
2018-07-25T07:03:18.618Z,57.42
2018-07-25T07:04:22.074Z,56.87
2018-07-25T07:05:25.468Z,56.93
2018-07-25T07:06:28.917Z,56.83
2018-07-25T07:07:32.502Z,56.33
2018-07-25T07:08:35.894Z,56.79
2018-07-25T07:09:39.279Z,56.55
2018-07-25T07:10:42.713Z,56.68
2018-07-25T07:11:46.122Z,56.14
2018-07-25T07:12:49.536Z,56.26
2018-07-25T07:13:53.131Z,56.22
2018-07-25T07:14:56.548Z,56.06
2018-07-25T07:15:59.950Z,55.80
2018-07-25T07:17:03.400Z,55.88
2018-07-25T07:18:06.827Z,55.30
2018-07-25T07:19:10.223Z,55.71
2018-07-25T07:20:13.661Z,54.82
2018-07-25T07:21:17.096Z,55.86
2018-07-25T07:22:20.595Z,55.32
2018-07-25T07:23:23.988Z,55.17
2018-07-25T07:24:27.554Z,55.53
2018-07-25T07:25:30.972Z,55.24
2018-07-25T07:26:34.434Z,55.14
2018-07-25T07:27:37.907Z,54.93
2018-07-25T07:28:41.330Z,54.62
2018-07-25T07:29:44.733Z,55.03
2018-07-25T07:30:48.113Z,55.44
2018-07-25T07:31:51.570Z,54.98
2018-07-25T07:32:54.974Z,54.93
2018-07-25T07:33:58.376Z,54.70
2018-07-25T07:35:01.849Z,54.55
2018-07-25T07:36:05.299Z,55.42
2018-07-25T07:37:08.836Z,54.94
2018-07-25T07:38:12.241Z,55.46
2018-07-25T07:39:15.630Z,55.58
2018-07-25T07:40:19.016Z,54.74
2018-07-25T07:41:22.460Z,54.40
2018-07-25T07:42:25.890Z,54.85
2018-07-25T07:43:29.311Z,54.42
2018-07-25T07:44:32.846Z,54.91
2018-07-25T07:45:36.326Z,55.29
2018-07-25T07:46:39.750Z,55.00
2018-07-25T07:47:43.259Z,55.05
2018-07-25T07:48:46.839Z,54.98
2018-07-25T07:49:51.353Z,55.07
2018-07-25T07:50:54.759Z,55.27
2018-07-25T07:51:58.200Z,55.60
2018-07-25T07:53:01.651Z,55.53
2018-07-25T07:54:05.150Z,55.67
2018-07-25T07:55:08.623Z,55.30
2018-07-25T07:56:12.030Z,55.21
2018-07-25T07:57:15.459Z,55.33
2018-07-25T07:58:18.919Z,55.33
2018-07-25T07:59:22.352Z,55.64
2018-07-25T08:00:25.735Z,54.81
2018-07-25T08:01:29.166Z,55.35
2018-07-25T08:02:32.586Z,55.34
2018-07-25T08:03:35.990Z,55.15
2018-07-25T08:04:39.423Z,55.87
2018-07-25T08:05:42.838Z,55.80
2018-07-25T08:06:46.313Z,55.49
2018-07-25T08:07:49.709Z,55.29
2018-07-25T08:08:53.114Z,55.77
2018-07-25T08:09:56.508Z,54.92
2018-07-25T08:10:59.928Z,55.41
2018-07-25T08:12:03.350Z,55.69
2018-07-25T08:13:06.770Z,55.28
2018-07-25T08:14:10.339Z,55.51
2018-07-25T08:15:13.835Z,55.84
2018-07-25T08:16:17.892Z,55.44
2018-07-25T08:17:21.312Z,54.91
2018-07-25T08:18:24.690Z,55.20
2018-07-25T08:19:28.104Z,54.87
2018-07-25T08:20:31.569Z,55.12
2018-07-25T08:21:34.959Z,55.20
2018-07-25T08:22:38.411Z,55.10
2018-07-25T08:23:42.769Z,55.49
2018-07-25T08:24:46.227Z,55.27
2018-07-25T08:25:50.376Z,54.74
2018-07-25T08:26:54.208Z,55.41
2018-07-25T08:27:57.854Z,55.18
2018-07-25T08:29:01.584Z,54.79
2018-07-25T08:30:05.986Z,55.39
2018-07-25T08:31:09.397Z,54.79
2018-07-25T08:32:15.000Z,55.32
2018-07-25T08:33:19.951Z,55.00
2018-07-25T08:34:24.721Z,54.96
2018-07-25T08:35:29.206Z,55.08
2018-07-25T08:36:33.706Z,54.40
2018-07-25T08:37:38.045Z,54.56
2018-07-25T08:38:43.566Z,54.59
2018-07-25T08:39:48.119Z,54.95
2018-07-25T08:40:51.575Z,54.86
2018-07-25T08:41:55.001Z,54.55
2018-07-25T08:42:58.445Z,54.88
2018-07-25T08:44:01.836Z,54.72
2018-07-25T08:45:06.200Z,55.31
2018-07-25T08:46:10.798Z,54.76
2018-07-25T08:47:14.212Z,54.42
2018-07-25T08:48:17.743Z,54.61
2018-07-25T08:49:21.153Z,55.34
2018-07-25T08:50:24.726Z,55.08
2018-07-25T08:51:28.141Z,55.54
2018-07-25T08:52:31.692Z,54.54
2018-07-25T08:53:35.500Z,54.92
2018-07-25T08:54:39.157Z,55.43
2018-07-25T08:55:43.249Z,54.93
2018-07-25T08:56:46.708Z,55.36
2018-07-25T08:57:50.157Z,54.90
2018-07-25T08:58:53.571Z,54.45
2018-07-25T08:59:57.060Z,54.44
2018-07-25T09:01:01.017Z,55.84
2018-07-25T09:02:05.207Z,55.28
2018-07-25T09:03:08.727Z,54.89
2018-07-25T09:04:12.398Z,54.94
2018-07-25T09:05:15.800Z,54.77
2018-07-25T09:06:19.491Z,56.31
2018-07-25T09:07:22.911Z,56.01
2018-07-25T09:08:26.317Z,56.34
2018-07-25T09:09:29.838Z,56.43
2018-07-25T09:10:33.461Z,56.92
2018-07-25T09:11:36.973Z,56.32
2018-07-25T09:12:40.442Z,56.80
2018-07-25T09:13:43.914Z,56.25
2018-07-25T09:14:47.300Z,56.66
2018-07-25T09:15:50.720Z,55.87
2018-07-25T09:16:54.146Z,56.18
2018-07-25T09:17:57.584Z,55.94
2018-07-25T09:19:01.344Z,56.78
2018-07-25T09:20:05.517Z,56.61
2018-07-25T09:21:09.082Z,57.13
2018-07-25T09:22:12.515Z,56.92
2018-07-25T09:23:15.916Z,57.49
2018-07-25T09:24:19.497Z,57.71
2018-07-25T09:25:22.918Z,58.21
2018-07-25T09:26:26.378Z,58.57
2018-07-25T09:27:29.779Z,59.08
2018-07-25T09:28:33.207Z,59.68
2018-07-25T09:29:36.645Z,59.57
2018-07-25T09:30:43.657Z,60.22
2018-07-25T09:31:47.074Z,60.26
2018-07-25T09:32:51.776Z,60.39
2018-07-25T09:34:06.208Z,59.93
2018-07-25T09:35:09.753Z,59.90
2018-07-25T09:36:13.939Z,60.02
2018-07-25T09:37:17.492Z,59.71
2018-07-25T09:38:21.036Z,59.56
2018-07-25T09:39:24.701Z,60.08
2018-07-25T09:40:28.166Z,60.32
2018-07-25T09:41:31.607Z,59.88
2018-07-25T09:42:35.072Z,59.83
2018-07-25T09:43:38.597Z,60.39
2018-07-25T09:44:42.047Z,60.10
2018-07-25T09:45:45.495Z,59.95
2018-07-25T09:46:48.915Z,59.73
2018-07-25T09:47:52.476Z,59.51
2018-07-25T09:48:55.926Z,59.03
2018-07-25T09:49:59.360Z,58.60
2018-07-25T09:51:02.912Z,59.24
2018-07-25T09:52:06.355Z,59.19
2018-07-25T09:53:09.889Z,59.19
2018-07-25T09:54:13.294Z,59.39
2018-07-25T09:55:16.795Z,58.93
2018-07-25T09:56:20.377Z,58.76
2018-07-25T09:57:24.027Z,58.63
2018-07-25T09:58:27.530Z,58.39
2018-07-25T09:59:30.956Z,58.37
2018-07-25T10:00:49.933Z,58.62
2018-07-25T10:01:53.363Z,58.83
2018-07-25T10:02:57.037Z,58.25
2018-07-25T10:04:00.472Z,57.76
2018-07-25T10:05:04.067Z,58.00
2018-07-25T10:06:07.660Z,58.00
2018-07-25T10:07:11.080Z,58.17
2018-07-25T10:08:15.150Z,58.28
2018-07-25T10:09:18.598Z,58.06
2018-07-25T10:10:22.065Z,58.00
2018-07-25T10:11:25.540Z,57.95
2018-07-25T10:12:29.020Z,57.77
2018-07-25T10:13:32.540Z,58.56
2018-07-25T10:14:36.028Z,58.07
2018-07-25T10:15:39.454Z,58.84
2018-07-25T10:16:42.911Z,58.42
2018-07-25T10:17:46.334Z,58.66
2018-07-25T10:18:49.768Z,59.09
2018-07-25T10:19:53.170Z,58.35
2018-07-25T10:20:56.668Z,59.43
2018-07-25T10:22:00.062Z,59.46
2018-07-25T10:23:03.674Z,58.99
2018-07-25T10:24:07.311Z,59.42
2018-07-25T10:25:10.884Z,59.42
2018-07-25T10:26:14.371Z,58.83
2018-07-25T10:27:17.817Z,58.53
2018-07-25T10:28:21.230Z,59.09
2018-07-25T10:29:24.884Z,59.18
2018-07-25T10:30:28.269Z,58.55
2018-07-25T10:31:31.681Z,59.03
2018-07-25T10:32:35.175Z,58.86
2018-07-25T10:33:38.615Z,58.60
2018-07-25T10:34:41.987Z,59.16
2018-07-25T10:35:46.089Z,59.13
2018-07-25T10:36:49.835Z,59.06
2018-07-25T10:37:53.508Z,58.59
2018-07-25T10:38:56.996Z,59.07
2018-07-25T10:40:00.427Z,58.64
2018-07-25T10:41:03.894Z,58.57
2018-07-25T10:42:07.656Z,58.33
2018-07-25T10:43:11.075Z,58.97
2018-07-25T10:44:14.540Z,58.56
2018-07-25T10:45:17.971Z,58.69
2018-07-25T10:46:21.502Z,58.43
2018-07-25T10:47:24.916Z,58.49
2018-07-25T10:48:28.352Z,58.83
2018-07-25T10:49:31.782Z,58.71
2018-07-25T10:50:35.215Z,58.36
2018-07-25T10:51:38.722Z,58.80
2018-07-25T10:52:42.148Z,58.69
2018-07-25T10:53:45.823Z,58.30
2018-07-25T10:54:49.389Z,58.19
2018-07-25T10:55:52.821Z,58.67
2018-07-25T10:56:56.233Z,58.07
2018-07-25T10:57:59.856Z,58.45
2018-07-25T10:59:03.321Z,58.00
2018-07-25T11:00:07.927Z,57.78
2018-07-25T11:01:11.366Z,57.44
2018-07-25T11:02:14.804Z,57.97
2018-07-25T11:03:18.232Z,57.71
2018-07-25T11:04:21.646Z,57.51
2018-07-25T11:05:25.037Z,57.88
2018-07-25T11:06:28.512Z,57.36
2018-07-25T11:07:32.249Z,57.71
2018-07-25T11:08:36.509Z,57.71
2018-07-25T11:09:39.985Z,57.71
2018-07-25T11:10:43.371Z,58.10
2018-07-25T11:11:46.823Z,57.30
2018-07-25T11:12:50.203Z,57.75
2018-07-25T11:13:53.622Z,57.56
2018-07-25T11:14:57.064Z,57.70
2018-07-25T11:16:00.526Z,57.25
2018-07-25T11:17:04.018Z,57.23
2018-07-25T11:18:07.599Z,57.54
2018-07-25T11:19:11.013Z,57.71
2018-07-25T11:20:14.456Z,57.98
2018-07-25T11:21:17.883Z,58.05
2018-07-25T11:22:21.375Z,57.41
2018-07-25T11:23:24.842Z,57.38
2018-07-25T11:24:28.247Z,57.83
2018-07-25T11:25:31.738Z,57.42
2018-07-25T11:26:35.188Z,56.98
2018-07-25T11:27:38.617Z,57.49
2018-07-25T11:28:42.085Z,57.45
2018-07-25T11:29:45.480Z,57.87
2018-07-25T11:30:50.034Z,57.13
2018-07-25T11:31:53.802Z,57.52
2018-07-25T11:32:57.658Z,57.30
2018-07-25T11:34:01.550Z,57.64
2018-07-25T11:35:06.599Z,57.15
2018-07-25T11:36:10.265Z,57.12
2018-07-25T11:37:13.875Z,57.91
2018-07-25T11:38:17.467Z,56.98
2018-07-25T11:39:20.940Z,57.34
2018-07-25T11:40:24.330Z,57.68
2018-07-25T11:41:28.312Z,57.73
2018-07-25T11:42:31.907Z,57.51
2018-07-25T11:43:35.654Z,57.79
2018-07-25T11:44:39.425Z,57.44
2018-07-25T11:45:42.833Z,56.85
2018-07-25T11:46:46.265Z,56.95
2018-07-25T11:47:49.848Z,57.36
2018-07-25T11:48:53.222Z,57.39
2018-07-25T11:49:56.652Z,57.06
2018-07-25T11:51:00.045Z,57.73
2018-07-25T11:52:03.476Z,56.85
2018-07-25T11:53:06.892Z,56.87
2018-07-25T11:54:10.286Z,57.30
2018-07-25T11:55:13.708Z,57.63
2018-07-25T11:56:17.161Z,57.09
2018-07-25T11:57:20.608Z,57.19
2018-07-25T11:58:24.331Z,56.97
2018-07-25T11:59:27.752Z,57.30
2018-07-25T12:00:31.158Z,56.98
2018-07-25T12:01:34.651Z,57.50
2018-07-25T12:02:38.027Z,57.09
2018-07-25T12:03:41.436Z,57.72
2018-07-25T12:04:44.923Z,57.45
2018-07-25T12:05:48.384Z,56.86
2018-07-25T12:06:51.809Z,57.46
2018-07-25T12:07:55.848Z,57.07
2018-07-25T12:08:59.281Z,57.80
2018-07-25T12:10:02.722Z,56.95
2018-07-25T12:11:07.527Z,57.35
2018-07-25T12:12:10.972Z,57.77
2018-07-25T12:13:14.397Z,57.59
2018-07-25T12:14:18.854Z,57.32
2018-07-25T12:15:22.299Z,57.32
2018-07-25T12:16:25.813Z,56.88
2018-07-25T12:17:29.304Z,56.94
2018-07-25T12:18:32.761Z,57.32
2018-07-25T12:19:36.187Z,57.33
2018-07-25T12:20:39.694Z,57.42
2018-07-25T12:21:43.126Z,57.22
2018-07-25T12:22:46.721Z,56.88
2018-07-25T12:23:50.186Z,57.19
2018-07-25T12:24:53.762Z,57.17
2018-07-25T12:25:57.247Z,57.18
2018-07-25T12:27:00.858Z,56.99
2018-07-25T12:28:04.304Z,57.23
2018-07-25T12:29:07.761Z,57.04
2018-07-25T12:30:11.209Z,56.84
2018-07-25T12:31:14.646Z,57.71
2018-07-25T12:32:18.096Z,57.30
2018-07-25T12:33:21.544Z,56.91
2018-07-25T12:35:28.564Z,57.59
2018-07-25T12:36:34.010Z,56.83
2018-07-25T12:37:37.618Z,56.76
2018-07-25T12:38:41.054Z,56.69
2018-07-25T12:39:44.720Z,57.30
2018-07-25T12:40:48.170Z,56.88
2018-07-25T12:41:51.618Z,57.29
2018-07-25T12:42:55.239Z,57.16
2018-07-25T12:43:58.659Z,57.38
2018-07-25T12:45:02.081Z,57.95
2018-07-25T12:46:05.540Z,57.71
2018-07-25T12:47:09.006Z,57.61
2018-07-25T12:48:12.491Z,57.13
2018-07-25T12:49:15.951Z,57.54
2018-07-25T12:50:19.414Z,57.69
2018-07-25T12:51:22.826Z,56.88
2018-07-25T12:52:26.291Z,57.38
2018-07-25T12:53:30.030Z,56.95
2018-07-25T12:54:33.521Z,57.66
2018-07-25T12:55:37.000Z,57.68
2018-07-25T12:56:40.515Z,57.74
2018-07-25T12:57:43.960Z,57.75
2018-07-25T12:58:47.425Z,56.85
2018-07-25T12:59:50.845Z,57.14
2018-07-25T13:00:54.256Z,56.84
2018-07-25T13:01:57.709Z,57.00
2018-07-25T13:03:01.186Z,57.62
2018-07-25T13:04:04.648Z,56.91
2018-07-25T13:05:08.177Z,57.42
2018-07-25T13:06:11.615Z,57.73
2018-07-25T13:07:15.068Z,57.45
2018-07-25T13:08:18.486Z,57.55
2018-07-25T13:09:21.883Z,57.51
2018-07-25T13:10:25.474Z,56.83
2018-07-25T13:11:29.102Z,57.43
2018-07-25T13:12:32.612Z,57.34
2018-07-25T13:13:36.043Z,57.32
2018-07-25T13:14:39.520Z,57.83
2018-07-25T13:15:43.165Z,57.33
2018-07-25T13:16:46.657Z,57.13
2018-07-25T13:17:50.102Z,57.66
2018-07-25T13:18:53.531Z,57.46
2018-07-25T13:19:57.154Z,57.62
2018-07-25T13:21:00.702Z,57.74
2018-07-25T13:22:04.231Z,57.47
2018-07-25T13:23:08.001Z,57.66
2018-07-25T13:24:11.452Z,57.58
2018-07-25T13:25:16.110Z,57.79
2018-07-25T13:26:19.696Z,57.12
2018-07-25T13:27:23.306Z,58.02
2018-07-25T13:28:26.812Z,57.11
2018-07-25T13:29:30.201Z,57.41
2018-07-25T13:30:33.845Z,57.02
2018-07-25T13:31:37.290Z,57.41
2018-07-25T13:32:40.788Z,57.09
2018-07-25T13:33:44.187Z,56.97
2018-07-25T13:34:47.621Z,57.40
2018-07-25T13:35:51.152Z,57.71
2018-07-25T13:36:54.670Z,57.29
2018-07-25T13:37:58.128Z,57.19
2018-07-25T13:39:01.599Z,56.92
2018-07-25T13:40:05.740Z,56.96
2018-07-25T13:41:09.198Z,57.37
2018-07-25T13:42:12.851Z,56.72
2018-07-25T13:43:16.297Z,56.58
2018-07-25T13:44:19.909Z,55.89
2018-07-25T13:45:23.400Z,56.06
2018-07-25T13:46:26.792Z,55.26
2018-07-25T13:47:30.393Z,54.84