createdAt,value
2017-07-04T00:01:07.185Z,15.10
2017-07-04T00:03:34.735Z,15.00
2017-07-04T00:06:02.286Z,15.00
2017-07-04T00:08:29.808Z,15.00
2017-07-04T00:10:57.335Z,15.00
2017-07-04T00:13:24.982Z,15.00
2017-07-04T00:15:52.528Z,15.00
2017-07-04T00:18:20.095Z,15.00
2017-07-04T00:20:47.652Z,15.00
2017-07-04T00:23:15.169Z,15.00
2017-07-04T00:25:43.467Z,14.90
2017-07-04T00:28:11.010Z,14.90
2017-07-04T00:30:39.329Z,14.80
2017-07-04T00:33:06.902Z,14.80
2017-07-04T00:35:34.544Z,14.70
2017-07-04T00:38:02.120Z,14.70
2017-07-04T00:40:29.649Z,14.70
2017-07-04T00:42:57.205Z,14.70
2017-07-04T00:45:24.741Z,14.70
2017-07-04T00:47:53.037Z,14.70
2017-07-04T00:50:20.576Z,14.70
2017-07-04T00:52:48.864Z,14.70
2017-07-04T00:55:17.177Z,14.70
2017-07-04T00:57:44.717Z,14.70
2017-07-04T01:00:12.236Z,14.70
2017-07-04T01:02:39.756Z,14.70
2017-07-04T01:05:07.291Z,14.70
2017-07-04T01:07:34.870Z,14.70
2017-07-04T01:10:02.394Z,14.70
2017-07-04T01:12:30.704Z,14.60
2017-07-04T01:14:58.267Z,14.60
2017-07-04T01:17:25.799Z,14.50
2017-07-04T01:19:53.918Z,14.40
2017-07-04T01:22:21.449Z,14.40
2017-07-04T01:24:48.974Z,14.30
2017-07-04T01:27:17.291Z,14.20
2017-07-04T01:29:45.098Z,14.20
2017-07-04T01:32:12.740Z,14.30
2017-07-04T01:34:40.280Z,14.30
2017-07-04T01:37:07.850Z,14.30
2017-07-04T01:39:35.377Z,14.30
2017-07-04T01:42:03.001Z,14.30
2017-07-04T01:44:30.537Z,14.30
2017-07-04T01:46:58.061Z,14.30
2017-07-04T01:49:25.610Z,14.40
2017-07-04T01:51:53.134Z,14.50
2017-07-04T01:54:20.757Z,14.60
2017-07-04T01:56:48.325Z,14.70
2017-07-04T01:59:15.848Z,14.70
2017-07-04T02:01:43.442Z,14.80
2017-07-04T02:04:10.999Z,14.80
2017-07-04T02:06:38.523Z,14.80
2017-07-04T02:09:06.055Z,14.70
2017-07-04T02:11:33.602Z,14.70
2017-07-04T02:14:01.130Z,14.70
2017-07-04T02:16:28.661Z,14.60
2017-07-04T02:18:56.198Z,14.70
2017-07-04T02:21:23.809Z,14.80
2017-07-04T02:23:51.334Z,14.80
2017-07-04T02:26:18.879Z,14.70
2017-07-04T02:28:47.179Z,14.60
2017-07-04T02:31:14.718Z,14.60
2017-07-04T02:33:43.033Z,14.60
2017-07-04T02:36:10.557Z,14.60
2017-07-04T02:38:38.853Z,14.50
2017-07-04T02:41:06.405Z,14.50
2017-07-04T02:43:33.925Z,14.50
2017-07-04T02:46:01.453Z,14.50
2017-07-04T02:48:28.993Z,14.50
2017-07-04T02:50:56.522Z,14.50
2017-07-04T02:53:24.052Z,14.50
2017-07-04T02:55:51.694Z,14.50
2017-07-04T02:58:19.208Z,14.60
2017-07-04T03:00:47.512Z,14.60
2017-07-04T03:03:15.061Z,14.60
2017-07-04T03:05:42.591Z,14.60
2017-07-04T03:08:10.211Z,14.60
2017-07-04T03:10:37.799Z,14.60
2017-07-04T03:13:05.328Z,14.60
2017-07-04T03:15:32.865Z,14.70
2017-07-04T03:18:00.410Z,14.70
2017-07-04T03:20:28.707Z,14.80
2017-07-04T03:22:56.238Z,14.80
2017-07-04T03:25:23.789Z,14.80
2017-07-04T03:27:51.431Z,14.80
2017-07-04T03:30:18.958Z,14.90
2017-07-04T03:32:46.494Z,14.90
2017-07-04T03:35:14.801Z,14.90
2017-07-04T03:37:42.330Z,14.80
2017-07-04T03:40:10.640Z,14.80
2017-07-04T03:42:38.170Z,14.80
2017-07-04T03:45:06.273Z,14.80
2017-07-04T03:47:34.082Z,14.80
2017-07-04T03:50:01.618Z,14.80
2017-07-04T03:52:29.257Z,14.80
2017-07-04T03:54:56.807Z,14.80
2017-07-04T03:57:24.321Z,14.80
2017-07-04T03:59:51.853Z,14.80
2017-07-04T04:02:19.384Z,14.70
2017-07-04T04:04:46.904Z,14.70
2017-07-04T04:07:14.420Z,14.70
2017-07-04T04:09:41.963Z,14.60
2017-07-04T04:12:09.486Z,14.70
2017-07-04T04:14:37.010Z,14.70
2017-07-04T04:17:04.577Z,14.80
2017-07-04T04:19:32.102Z,14.80
2017-07-04T04:21:59.630Z,14.90
2017-07-04T04:24:27.943Z,14.90
2017-07-04T04:26:55.471Z,14.90
2017-07-04T04:29:23.813Z,15.00
2017-07-04T04:31:51.349Z,15.00
2017-07-04T04:34:18.876Z,15.10
2017-07-04T04:36:46.405Z,15.20
2017-07-04T04:39:13.944Z,15.30
2017-07-04T04:41:42.225Z,15.40
2017-07-04T04:44:09.855Z,15.50
2017-07-04T04:46:37.397Z,15.60
2017-07-04T04:49:04.921Z,15.70
2017-07-04T04:51:32.451Z,15.70
2017-07-04T04:54:00.010Z,15.80
2017-07-04T04:56:27.673Z,15.80
2017-07-04T04:58:55.257Z,15.90
2017-07-04T05:01:22.801Z,15.90
2017-07-04T05:03:50.351Z,16.00
2017-07-04T05:06:17.917Z,16.10
2017-07-04T05:08:46.261Z,16.20
2017-07-04T05:11:13.786Z,16.20
2017-07-04T05:13:42.214Z,16.30
2017-07-04T05:16:09.759Z,16.30
2017-07-04T05:18:37.287Z,16.40
2017-07-04T05:21:05.587Z,16.50
2017-07-04T05:23:33.127Z,16.50
2017-07-04T05:26:01.426Z,16.60
2017-07-04T05:28:28.990Z,16.60
2017-07-04T05:30:56.566Z,16.70
2017-07-04T05:33:24.093Z,16.70
2017-07-04T05:35:51.618Z,16.80
2017-07-04T05:38:19.166Z,16.90
2017-07-04T05:40:46.689Z,17.00
2017-07-04T05:43:14.210Z,17.10
2017-07-04T05:45:42.534Z,17.40
2017-07-04T05:48:10.066Z,17.40
2017-07-04T05:50:37.593Z,17.60
2017-07-04T05:53:05.146Z,17.80
2017-07-04T05:55:32.675Z,18.00
2017-07-04T05:58:00.235Z,18.10
2017-07-04T06:00:27.802Z,18.20
2017-07-04T06:02:55.332Z,18.30
2017-07-04T06:05:22.866Z,18.30
2017-07-04T06:07:51.291Z,18.20
2017-07-04T06:10:18.811Z,18.20
2017-07-04T06:12:47.096Z,18.30
2017-07-04T06:15:14.640Z,18.30
2017-07-04T06:17:42.927Z,18.20
2017-07-04T06:20:11.236Z,18.10
2017-07-04T06:22:38.774Z,18.10
2017-07-04T06:25:06.333Z,18.00
2017-07-04T06:27:33.860Z,18.00
2017-07-04T06:30:01.402Z,17.90
2017-07-04T06:32:28.934Z,17.80
2017-07-04T06:34:56.455Z,17.70
2017-07-04T06:37:24.790Z,17.60
2017-07-04T06:39:52.691Z,17.60
2017-07-04T06:42:21.031Z,17.60
2017-07-04T06:44:48.575Z,17.60
2017-07-04T06:47:16.101Z,17.70
2017-07-04T06:49:44.394Z,17.80
2017-07-04T06:52:12.017Z,17.80
2017-07-04T06:54:39.537Z,17.90
2017-07-04T06:57:07.078Z,18.10
2017-07-04T06:59:34.618Z,18.20
2017-07-04T07:02:02.906Z,18.30
2017-07-04T07:04:30.428Z,18.30
2017-07-04T07:06:58.060Z,18.40
2017-07-04T07:09:25.588Z,18.60
2017-07-04T07:11:53.117Z,18.70
2017-07-04T07:14:21.443Z,18.70
2017-07-04T07:16:48.967Z,18.70
2017-07-04T07:19:17.253Z,18.70
2017-07-04T07:21:44.806Z,18.60
2017-07-04T07:24:13.167Z,18.60
2017-07-04T07:26:40.706Z,18.50
2017-07-04T07:29:08.444Z,18.50
2017-07-04T07:31:35.974Z,18.40
2017-07-04T07:34:03.504Z,18.40
2017-07-04T07:36:31.042Z,18.40
2017-07-04T07:38:58.574Z,18.40
2017-07-04T07:41:26.142Z,18.40
2017-07-04T07:43:53.701Z,18.60
2017-07-04T07:46:21.237Z,18.50
2017-07-04T07:48:48.766Z,18.60
2017-07-04T07:51:16.315Z,18.80
2017-07-04T07:53:43.838Z,18.90
2017-07-04T07:56:11.408Z,19.10
2017-07-04T07:58:39.088Z,19.10
2017-07-04T08:01:06.625Z,19.10
2017-07-04T08:03:34.153Z,19.30
2017-07-04T08:06:01.765Z,19.50
2017-07-04T08:08:29.397Z,19.60
2017-07-04T08:10:56.924Z,20.00
2017-07-04T08:13:25.344Z,21.00
2017-07-04T08:15:52.896Z,20.90
2017-07-04T08:18:20.418Z,21.20
2017-07-04T08:20:48.731Z,20.80
2017-07-04T08:23:16.248Z,20.70
2017-07-04T08:25:44.539Z,20.60
2017-07-04T08:28:12.965Z,20.80
2017-07-04T08:30:40.495Z,20.70
2017-07-04T08:33:08.075Z,20.90
2017-07-04T08:35:35.630Z,21.00
2017-07-04T08:38:03.188Z,21.10
2017-07-04T08:40:30.756Z,21.30
2017-07-04T08:42:58.302Z,21.50
2017-07-04T08:45:25.836Z,21.50
2017-07-04T08:47:53.434Z,21.70
2017-07-04T08:50:20.978Z,21.60
2017-07-04T08:52:48.505Z,21.40
2017-07-04T08:55:16.793Z,21.70
2017-07-04T08:57:45.208Z,21.80
2017-07-04T09:00:12.731Z,21.80
2017-07-04T09:02:40.337Z,22.00
2017-07-04T09:05:07.883Z,22.20
2017-07-04T09:07:35.402Z,22.30
2017-07-04T09:10:03.697Z,21.20
2017-07-04T09:12:31.236Z,21.20
2017-07-04T09:14:59.567Z,21.60
2017-07-04T09:17:27.122Z,21.50
2017-07-04T09:19:55.265Z,21.70
2017-07-04T09:22:22.794Z,21.40
2017-07-04T09:24:51.106Z,21.30
2017-07-04T09:27:18.654Z,21.30
2017-07-04T09:29:46.190Z,21.20
2017-07-04T09:32:14.525Z,21.50
2017-07-04T09:34:42.070Z,21.40
2017-07-04T09:37:09.742Z,21.40
2017-07-04T09:39:37.266Z,21.80
2017-07-04T09:42:05.578Z,22.30
2017-07-04T09:44:33.154Z,22.30
2017-07-04T09:47:00.697Z,22.60
2017-07-04T09:49:28.242Z,22.50
2017-07-04T09:51:55.772Z,22.50
2017-07-04T09:54:24.193Z,22.70
2017-07-04T09:56:51.733Z,22.60
2017-07-04T09:59:19.257Z,23.00
2017-07-04T10:01:46.887Z,23.00
2017-07-04T10:04:14.445Z,23.00
2017-07-04T10:06:41.997Z,23.00
2017-07-04T10:09:09.560Z,22.90
2017-07-04T10:11:37.131Z,23.10
2017-07-04T10:14:04.663Z,23.40
2017-07-04T10:16:32.251Z,23.90
2017-07-04T10:18:59.999Z,24.30
2017-07-04T10:21:27.570Z,24.70
2017-07-04T10:23:55.118Z,25.20
2017-07-04T10:26:22.687Z,25.00
2017-07-04T10:28:50.213Z,24.90
2017-07-04T10:31:17.805Z,25.20
2017-07-04T10:33:45.346Z,25.10
2017-07-04T10:36:12.895Z,25.30
2017-07-04T10:38:40.484Z,25.30
2017-07-04T10:41:08.023Z,25.70
2017-07-04T10:43:35.697Z,25.90
2017-07-04T10:46:03.222Z,26.30
2017-07-04T10:48:30.935Z,26.60
2017-07-04T10:50:58.453Z,26.90
2017-07-04T10:53:25.977Z,26.40
2017-07-04T10:55:53.523Z,26.50
2017-07-04T10:58:21.047Z,26.90
2017-07-04T11:00:48.578Z,26.70
2017-07-04T11:03:16.134Z,26.30
2017-07-04T11:05:43.664Z,26.70
2017-07-04T11:08:11.194Z,26.60
2017-07-04T11:10:38.737Z,27.10
2017-07-04T11:13:06.262Z,27.80
2017-07-04T11:15:33.782Z,28.70
2017-07-04T11:18:01.334Z,29.00
2017-07-04T11:20:28.857Z,29.90
2017-07-04T11:22:57.169Z,29.70
2017-07-04T11:25:24.724Z,29.60
2017-07-04T11:27:52.254Z,29.70
2017-07-04T11:30:20.552Z,31.10
2017-07-04T11:32:48.123Z,31.00
2017-07-04T11:35:15.647Z,30.00
2017-07-04T11:37:43.954Z,30.20
2017-07-04T11:40:11.518Z,30.20
2017-07-04T11:42:39.090Z,32.50
2017-07-04T11:45:06.613Z,33.60
2017-07-04T11:47:34.165Z,34.70
2017-07-04T11:50:02.484Z,35.60
2017-07-04T11:52:30.013Z,35.50
2017-07-04T11:54:57.566Z,36.00
2017-07-04T11:57:25.100Z,37.00
2017-07-04T11:59:52.725Z,37.90
2017-07-04T12:02:20.273Z,37.90
2017-07-04T12:04:47.801Z,37.70
2017-07-04T12:07:16.111Z,37.80
2017-07-04T12:09:43.669Z,37.80
2017-07-04T12:12:11.201Z,37.40
2017-07-04T12:14:38.738Z,37.10
2017-07-04T12:17:06.276Z,37.70
2017-07-04T12:19:33.809Z,38.70
2017-07-04T12:22:01.343Z,39.30
2017-07-04T12:24:28.902Z,37.90
2017-07-04T12:26:56.427Z,38.10
2017-07-04T12:29:23.954Z,37.80
2017-07-04T12:31:51.490Z,36.90
2017-07-04T12:34:19.246Z,35.30
2017-07-04T12:36:46.838Z,33.80
2017-07-04T12:39:14.403Z,34.90
2017-07-04T12:41:41.991Z,36.90
2017-07-04T12:44:09.514Z,37.80
2017-07-04T12:46:37.882Z,38.40
2017-07-04T12:49:05.403Z,38.50
2017-07-04T12:51:33.723Z,39.40
2017-07-04T12:54:01.385Z,39.40
2017-07-04T12:56:28.927Z,38.60
2017-07-04T12:58:56.456Z,39.10
2017-07-04T13:01:24.779Z,40.30
2017-07-04T13:03:52.310Z,40.30
2017-07-04T13:06:19.908Z,41.00
2017-07-04T13:08:47.465Z,42.30
2017-07-04T13:11:14.981Z,41.80
2017-07-04T13:13:43.265Z,36.20
2017-07-04T13:16:11.571Z,33.90
2017-07-04T13:18:39.099Z,33.80
2017-07-04T13:21:07.383Z,31.30
2017-07-04T13:23:34.927Z,31.20
2017-07-04T13:26:03.244Z,29.40
2017-07-04T13:28:30.763Z,29.30
2017-07-04T13:30:58.320Z,30.30
2017-07-04T13:33:26.618Z,34.60
2017-07-04T13:35:54.150Z,34.50
2017-07-04T13:38:21.696Z,37.30
2017-07-04T13:40:49.215Z,39.30
2017-07-04T13:43:16.739Z,41.20
2017-07-04T13:45:45.049Z,42.40
2017-07-04T13:48:12.580Z,42.40
2017-07-04T13:50:40.277Z,43.60
2017-07-04T13:53:07.818Z,43.70
2017-07-04T13:55:35.342Z,43.20
2017-07-04T13:58:02.870Z,43.60
2017-07-04T14:00:30.406Z,44.00
2017-07-04T14:02:57.942Z,43.40
2017-07-04T14:05:25.480Z,41.80
2017-07-04T14:07:53.021Z,38.80
2017-07-04T14:10:20.545Z,37.80
2017-07-04T14:12:48.077Z,37.80
2017-07-04T14:15:16.407Z,38.30
2017-07-04T14:17:43.935Z,38.20
2017-07-04T14:20:11.463Z,38.10
2017-07-04T14:22:39.769Z,36.40
2017-07-04T14:25:07.294Z,36.30
2017-07-04T14:27:35.581Z,35.40
2017-07-04T14:30:03.116Z,35.40
2017-07-04T14:32:30.637Z,37.00
2017-07-04T14:34:58.159Z,36.00
2017-07-04T14:37:26.469Z,33.00
2017-07-04T14:39:54.813Z,32.90
2017-07-04T14:42:23.111Z,34.70
2017-07-04T14:44:50.658Z,34.70
2017-07-04T14:47:18.206Z,33.60
2017-07-04T14:49:46.494Z,32.40
2017-07-04T14:52:14.039Z,32.30
2017-07-04T14:54:42.331Z,32.00
2017-07-04T14:57:09.942Z,32.00
2017-07-04T14:59:37.587Z,33.00
2017-07-04T15:02:05.118Z,35.00
2017-07-04T15:04:32.654Z,37.00
2017-07-04T15:07:00.978Z,37.90
2017-07-04T15:09:28.541Z,37.80
2017-07-04T15:11:56.096Z,37.10
2017-07-04T15:14:23.642Z,35.50
2017-07-04T15:16:51.186Z,33.90
2017-07-04T15:19:18.714Z,32.40
2017-07-04T15:21:46.300Z,31.20
2017-07-04T15:24:13.832Z,30.10
2017-07-04T15:26:41.557Z,29.10
2017-07-04T15:29:09.121Z,28.70
2017-07-04T15:31:36.682Z,28.40
2017-07-04T15:34:04.208Z,28.30
2017-07-04T15:36:31.819Z,28.10
2017-07-04T15:38:59.361Z,27.80
2017-07-04T15:41:26.886Z,27.70
2017-07-04T15:43:54.495Z,27.70
2017-07-04T15:46:22.039Z,27.80
2017-07-04T15:48:49.607Z,27.80
2017-07-04T15:51:17.259Z,28.40
2017-07-04T15:53:44.815Z,31.10
2017-07-04T15:56:12.578Z,33.50
2017-07-04T15:58:40.142Z,35.00
2017-07-04T16:01:07.674Z,34.60
2017-07-04T16:03:35.205Z,34.80
2017-07-04T16:06:03.636Z,36.30
2017-07-04T16:08:31.203Z,36.20
2017-07-04T16:10:58.758Z,37.20
2017-07-04T16:13:26.311Z,37.90
2017-07-04T16:15:53.842Z,36.10
2017-07-04T16:18:21.382Z,34.60
2017-07-04T16:20:49.701Z,34.30
2017-07-04T16:23:17.279Z,34.20
2017-07-04T16:25:44.838Z,34.80
2017-07-04T16:28:12.488Z,35.10
2017-07-04T16:30:40.060Z,34.60
2017-07-04T16:33:07.608Z,34.70
2017-07-04T16:35:35.160Z,33.50
2017-07-04T16:38:02.690Z,32.20
2017-07-04T16:40:30.999Z,29.90
2017-07-04T16:42:58.563Z,29.80
2017-07-04T16:45:26.091Z,29.50
2017-07-04T16:47:53.657Z,29.10
2017-07-04T16:50:21.197Z,28.90
2017-07-04T16:52:49.521Z,28.80
2017-07-04T16:55:17.042Z,28.70
2017-07-04T16:57:44.608Z,28.30
2017-07-04T17:00:12.140Z,27.60
2017-07-04T17:02:39.675Z,27.20
2017-07-04T17:05:07.214Z,27.20
2017-07-04T17:07:34.730Z,27.00
2017-07-04T17:10:02.266Z,26.90
2017-07-04T17:12:29.815Z,26.80
2017-07-04T17:14:57.345Z,26.80
2017-07-04T17:17:24.877Z,26.40
2017-07-04T17:19:52.446Z,26.30
2017-07-04T17:22:19.986Z,26.40
2017-07-04T17:24:47.509Z,26.00
2017-07-04T17:27:15.059Z,25.90
2017-07-04T17:29:42.582Z,26.00
2017-07-04T17:32:10.108Z,26.00
2017-07-04T17:34:37.659Z,26.00
2017-07-04T17:37:05.185Z,26.00
2017-07-04T17:39:32.705Z,25.80
2017-07-04T17:42:00.253Z,25.80
2017-07-04T17:44:27.779Z,25.70
2017-07-04T17:46:55.311Z,25.40
2017-07-04T17:49:22.862Z,25.10
2017-07-04T17:51:50.393Z,25.00
2017-07-04T17:54:18.693Z,24.80
2017-07-04T17:56:46.232Z,24.70
2017-07-04T17:59:14.523Z,24.50
2017-07-04T18:01:42.057Z,24.50
2017-07-04T18:04:09.601Z,24.50
2017-07-04T18:06:37.142Z,24.60
2017-07-04T18:09:04.703Z,24.60
2017-07-04T18:11:32.280Z,24.50
2017-07-04T18:13:59.811Z,24.50
2017-07-04T18:16:27.346Z,24.40
2017-07-04T18:18:54.895Z,24.40
2017-07-04T18:21:22.425Z,24.30
2017-07-04T18:23:49.951Z,24.20
2017-07-04T18:26:17.513Z,24.10
2017-07-04T18:28:45.043Z,24.10
2017-07-04T18:31:12.570Z,24.00
2017-07-04T18:33:40.155Z,23.90
2017-07-04T18:36:07.694Z,23.80
2017-07-04T18:38:35.986Z,23.50
2017-07-04T18:41:03.538Z,23.50
2017-07-04T18:43:31.830Z,23.40
2017-07-04T18:45:59.354Z,23.40
2017-07-04T18:48:26.895Z,23.30
2017-07-04T18:50:54.422Z,23.20
2017-07-04T18:53:21.950Z,23.10
2017-07-04T18:55:50.369Z,22.80
2017-07-04T18:58:17.922Z,22.80
2017-07-04T19:00:45.490Z,22.70
2017-07-04T19:03:13.057Z,22.50
2017-07-04T19:05:40.594Z,22.40
2017-07-04T19:08:08.127Z,22.30
2017-07-04T19:10:36.455Z,22.10
2017-07-04T19:13:03.987Z,22.10
2017-07-04T19:15:31.519Z,21.90
2017-07-04T19:17:59.843Z,21.80
2017-07-04T19:20:27.818Z,21.80
2017-07-04T19:22:55.390Z,21.70
2017-07-04T19:25:22.937Z,21.60
2017-07-04T19:27:50.467Z,21.50
2017-07-04T19:30:18.953Z,21.30
2017-07-04T19:32:46.531Z,21.10
2017-07-04T19:35:14.106Z,21.10
2017-07-04T19:37:41.631Z,20.90
2017-07-04T19:40:09.178Z,20.80
2017-07-04T19:42:37.498Z,20.70
2017-07-04T19:45:05.032Z,20.70
2017-07-04T19:47:32.605Z,20.60
2017-07-04T19:50:00.133Z,20.40
2017-07-04T19:52:28.426Z,20.30
2017-07-04T19:54:55.978Z,20.30
2017-07-04T19:57:23.513Z,20.30
2017-07-04T19:59:51.941Z,20.10
2017-07-04T20:02:19.483Z,20.10
2017-07-04T20:04:47.013Z,20.00
2017-07-04T20:07:14.687Z,20.00
2017-07-04T20:09:42.371Z,19.90
2017-07-04T20:12:09.896Z,19.90
2017-07-04T20:14:38.191Z,19.80
2017-07-04T20:17:05.754Z,19.70
2017-07-04T20:19:33.362Z,19.70
2017-07-04T20:22:01.000Z,19.70
2017-07-04T20:24:28.559Z,19.70
2017-07-04T20:26:56.096Z,19.60
2017-07-04T20:29:23.735Z,19.50
2017-07-04T20:31:51.443Z,19.50
2017-07-04T20:34:19.007Z,19.50
2017-07-04T20:36:46.577Z,19.40
2017-07-04T20:39:14.232Z,19.40
2017-07-04T20:41:41.773Z,19.40
2017-07-04T20:44:09.310Z,19.40
2017-07-04T20:46:36.870Z,19.30
2017-07-04T20:49:05.169Z,19.20
2017-07-04T20:51:32.754Z,19.10
2017-07-04T20:54:00.299Z,19.10
2017-07-04T20:56:27.821Z,19.00
2017-07-04T20:58:56.153Z,18.80
2017-07-04T21:01:23.694Z,18.80
2017-07-04T21:03:51.218Z,18.70
2017-07-04T21:06:19.538Z,18.60
2017-07-04T21:08:47.087Z,18.50
2017-07-04T21:11:14.609Z,18.50
2017-07-04T21:13:42.934Z,18.40
2017-07-04T21:16:10.490Z,18.40
2017-07-04T21:18:38.021Z,18.30
2017-07-04T21:21:05.646Z,18.20
2017-07-04T21:23:33.182Z,18.10
2017-07-04T21:26:00.709Z,18.00
2017-07-04T21:28:28.243Z,17.90
2017-07-04T21:30:56.551Z,17.70
2017-07-04T21:33:24.078Z,17.70
2017-07-04T21:35:52.370Z,17.60
2017-07-04T21:38:19.920Z,17.50
2017-07-04T21:40:48.206Z,17.40
2017-07-04T21:43:15.730Z,17.40
2017-07-04T21:45:43.290Z,17.40
2017-07-04T21:48:10.832Z,17.30
2017-07-04T21:50:38.413Z,17.30
2017-07-04T21:53:06.762Z,17.20
2017-07-04T21:55:34.370Z,17.20
2017-07-04T21:58:01.985Z,17.20
2017-07-04T22:00:29.562Z,17.10
2017-07-04T22:02:57.095Z,17.10
2017-07-04T22:05:24.615Z,17.10
2017-07-04T22:07:52.177Z,17.10
2017-07-04T22:10:19.717Z,17.10
2017-07-04T22:12:48.019Z,17.00
2017-07-04T22:15:15.568Z,17.00
2017-07-04T22:17:43.095Z,16.90
2017-07-04T22:20:10.628Z,16.90
2017-07-04T22:22:38.177Z,16.80
2017-07-04T22:25:05.763Z,16.80
2017-07-04T22:27:33.438Z,16.70
2017-07-04T22:30:00.971Z,16.70
2017-07-04T22:32:28.495Z,16.60
2017-07-04T22:34:56.019Z,16.60
2017-07-04T22:37:23.574Z,16.60
2017-07-04T22:39:51.110Z,16.50
2017-07-04T22:42:18.634Z,16.50
2017-07-04T22:44:46.178Z,16.40
2017-07-04T22:47:14.502Z,16.40
2017-07-04T22:49:42.050Z,16.30
2017-07-04T22:52:09.589Z,16.30
2017-07-04T22:54:37.120Z,16.30
2017-07-04T22:57:05.424Z,16.20
2017-07-04T22:59:32.971Z,16.20
2017-07-04T23:02:01.257Z,16.10
2017-07-04T23:04:28.790Z,16.10
2017-07-04T23:06:56.329Z,16.10
2017-07-04T23:09:23.959Z,16.10
2017-07-04T23:11:51.486Z,16.00
2017-07-04T23:14:19.794Z,16.00
2017-07-04T23:16:47.317Z,15.90
2017-07-04T23:19:15.608Z,15.90
2017-07-04T23:21:43.183Z,15.80
2017-07-04T23:24:10.704Z,15.80
2017-07-04T23:26:39.029Z,15.70
2017-07-04T23:29:06.589Z,15.70
2017-07-04T23:31:34.111Z,15.70
2017-07-04T23:34:01.635Z,15.70
2017-07-04T23:36:29.178Z,15.60
2017-07-04T23:38:56.706Z,15.60
2017-07-04T23:41:24.238Z,15.50
2017-07-04T23:43:51.804Z,15.50
2017-07-04T23:46:20.098Z,15.40
2017-07-04T23:48:47.621Z,15.40
2017-07-04T23:51:15.158Z,15.40
2017-07-04T23:53:42.708Z,15.30
2017-07-04T23:56:10.235Z,15.20
2017-07-04T23:58:37.782Z,15.20
