createdAt,value
2023-02-11T00:00:42.118Z,18.88
2023-02-11T00:03:09.948Z,19.90
2023-02-11T00:05:37.750Z,19.27
2023-02-11T00:08:06.122Z,19.35
2023-02-11T00:10:35.263Z,19.08
2023-02-11T00:13:03.066Z,18.98
2023-02-11T00:15:30.873Z,20.10
2023-02-11T00:17:58.643Z,19.10
2023-02-11T00:20:26.303Z,20.27
2023-02-11T00:22:53.999Z,18.75
2023-02-11T00:25:21.739Z,19.67
2023-02-11T00:27:50.830Z,20.17
2023-02-11T00:30:18.640Z,19.92
2023-02-11T00:32:46.354Z,19.35
2023-02-11T00:35:14.098Z,20.05
2023-02-11T00:37:42.082Z,20.95
2023-02-11T00:40:10.973Z,20.20
2023-02-11T00:42:38.745Z,19.83
2023-02-11T00:45:09.743Z,20.70
2023-02-11T00:47:37.817Z,20.55
2023-02-11T00:50:07.554Z,19.98
2023-02-11T00:52:36.219Z,20.88
2023-02-11T00:55:03.975Z,20.23
2023-02-11T00:57:31.736Z,21.02
2023-02-11T00:59:59.454Z,18.88
2023-02-11T01:02:31.907Z,19.00
2023-02-11T01:05:00.875Z,19.13
2023-02-11T01:07:31.980Z,19.20
2023-02-11T01:09:59.827Z,19.30
2023-02-11T01:12:27.583Z,18.58
2023-02-11T01:14:55.307Z,18.48
2023-02-11T01:17:23.562Z,18.73
2023-02-11T01:19:52.755Z,17.52
2023-02-11T01:22:20.546Z,18.30
2023-02-11T01:24:48.477Z,18.88
2023-02-11T01:27:16.174Z,17.25
2023-02-11T01:29:43.938Z,18.20
2023-02-11T01:32:11.709Z,18.00
2023-02-11T01:34:39.428Z,18.38
2023-02-11T01:37:08.486Z,18.55
2023-02-11T01:39:36.935Z,17.92
2023-02-11T01:42:05.037Z,18.77
2023-02-11T01:44:35.046Z,18.95
2023-02-11T01:47:04.727Z,18.27
2023-02-11T01:49:35.273Z,17.90
2023-02-11T01:52:06.872Z,18.33
2023-02-11T01:54:59.307Z,17.30
2023-02-11T01:57:31.940Z,17.10
2023-02-11T02:00:05.750Z,18.20
2023-02-11T02:02:40.063Z,17.77
2023-02-11T02:05:18.740Z,17.50
2023-02-11T02:07:55.577Z,17.95
2023-02-11T02:10:28.066Z,18.08
2023-02-11T02:12:55.910Z,17.88
2023-02-11T02:15:30.230Z,18.27
2023-02-11T02:18:15.664Z,17.43
2023-02-11T02:21:10.435Z,17.92
2023-02-11T02:24:13.864Z,16.67
2023-02-11T02:27:19.220Z,16.80
2023-02-11T02:30:17.538Z,16.50
2023-02-11T02:33:00.896Z,16.80
2023-02-11T02:35:36.677Z,15.82
2023-02-11T02:38:11.721Z,17.00
2023-02-11T02:40:48.385Z,17.02
2023-02-11T02:43:17.883Z,17.33
2023-02-11T02:45:45.638Z,16.65
2023-02-11T02:48:27.036Z,16.80
2023-02-11T02:51:07.796Z,16.65
2023-02-11T02:53:46.520Z,15.00
2023-02-11T02:56:21.636Z,16.85
2023-02-11T02:59:09.034Z,14.85
2023-02-11T03:01:48.343Z,15.40
2023-02-11T03:04:27.318Z,14.77
2023-02-11T03:07:04.125Z,15.85
2023-02-11T03:09:36.485Z,15.25
2023-02-11T03:12:09.584Z,13.90
2023-02-11T03:14:39.650Z,14.77
2023-02-11T03:17:09.833Z,13.32
2023-02-11T03:19:42.704Z,15.07
2023-02-11T03:22:18.332Z,13.02
2023-02-11T03:24:46.951Z,13.77
2023-02-11T03:27:21.669Z,13.20
2023-02-11T03:29:54.627Z,11.70
2023-02-11T03:32:28.006Z,13.63
2023-02-11T03:35:00.468Z,12.63
2023-02-11T03:37:33.479Z,12.25
2023-02-11T03:40:06.234Z,11.60
2023-02-11T03:42:37.956Z,11.90
2023-02-11T03:45:09.688Z,12.18
2023-02-11T03:47:40.976Z,10.75
2023-02-11T03:50:13.793Z,11.13
2023-02-11T03:55:25.906Z,10.52
2023-02-11T03:57:53.670Z,10.75
2023-02-11T04:00:21.424Z,10.45
2023-02-11T04:02:50.138Z,10.90
2023-02-11T04:05:19.372Z,11.63
2023-02-11T04:07:47.078Z,11.10
2023-02-11T04:10:14.854Z,11.07
2023-02-11T04:12:42.623Z,11.45
2023-02-11T04:15:11.273Z,10.07
2023-02-11T04:17:39.289Z,11.05
2023-02-11T04:20:07.412Z,10.35
2023-02-11T04:22:36.690Z,10.57
2023-02-11T04:25:04.600Z,10.35
2023-02-11T04:27:32.495Z,10.93
2023-02-11T04:30:00.810Z,10.13
2023-02-11T04:32:28.576Z,10.77
2023-02-11T04:34:56.333Z,11.18
2023-02-11T04:37:24.033Z,11.07
2023-02-11T04:39:58.251Z,10.75
2023-02-11T04:42:26.010Z,11.05
2023-02-11T04:44:53.873Z,11.18
2023-02-11T04:47:21.786Z,10.60
2023-02-11T04:49:52.470Z,10.45
2023-02-11T04:52:20.169Z,11.07
2023-02-11T04:54:49.551Z,11.70
2023-02-11T04:57:18.639Z,10.95
2023-02-11T04:59:49.938Z,10.05
2023-02-11T05:02:17.623Z,10.68
2023-02-11T05:04:45.347Z,11.73
2023-02-11T05:07:13.092Z,11.75
2023-02-11T05:09:40.921Z,11.63
2023-02-11T05:12:08.759Z,11.10
2023-02-11T05:14:40.911Z,11.60
2023-02-11T05:17:08.804Z,11.20
2023-02-11T05:19:37.027Z,10.85
2023-02-11T05:22:08.930Z,11.02
2023-02-11T05:24:36.631Z,11.57
2023-02-11T05:27:04.958Z,10.95
2023-02-11T05:29:32.632Z,10.95
2023-02-11T05:32:04.103Z,11.77
2023-02-11T05:34:31.827Z,10.57
2023-02-11T05:36:59.614Z,10.43
2023-02-11T05:39:27.411Z,10.65
2023-02-11T05:41:55.956Z,11.63
2023-02-11T05:44:23.698Z,11.27
2023-02-11T05:46:54.071Z,11.73
2023-02-11T05:49:23.215Z,10.95
2023-02-11T05:51:53.855Z,10.52
2023-02-11T05:54:24.423Z,10.30
2023-02-11T05:56:52.117Z,10.25
2023-02-11T05:59:19.813Z,10.80
2023-02-11T06:01:47.604Z,10.63
2023-02-11T06:04:15.334Z,10.55
2023-02-11T06:06:44.903Z,10.88
2023-02-11T06:09:15.041Z,10.43
2023-02-11T06:11:42.827Z,9.90
2023-02-11T06:14:11.017Z,10.50
2023-02-11T06:16:38.858Z,10.02
2023-02-11T06:19:06.817Z,10.48
2023-02-11T06:21:43.259Z,9.98
2023-02-11T06:24:13.598Z,9.70
2023-02-11T06:26:44.107Z,10.50
2023-02-11T06:29:14.634Z,10.90
2023-02-11T06:31:42.707Z,10.23
2023-02-11T06:34:11.052Z,10.60
2023-02-11T06:36:40.847Z,9.50
2023-02-11T06:39:08.718Z,8.82
2023-02-11T06:41:40.791Z,8.85
2023-02-11T06:44:08.545Z,9.70
2023-02-11T06:46:36.326Z,8.45
2023-02-11T06:49:04.173Z,7.90
2023-02-11T06:51:32.029Z,7.32
2023-02-11T06:53:59.812Z,7.82
2023-02-11T06:56:28.128Z,6.90
2023-02-11T06:58:57.599Z,7.00
2023-02-11T07:01:26.666Z,7.55
2023-02-11T07:03:54.942Z,7.20
2023-02-11T07:06:27.176Z,6.78
2023-02-11T07:08:55.542Z,7.18
2023-02-11T07:11:25.709Z,6.78
2023-02-11T07:13:54.986Z,7.10
2023-02-11T07:16:26.576Z,7.20
2023-02-11T07:18:56.146Z,7.03
2023-02-11T07:21:24.931Z,7.50
2023-02-11T07:23:52.790Z,6.15
2023-02-11T07:26:23.612Z,7.30
2023-02-11T07:28:51.651Z,6.75
2023-02-11T07:31:23.033Z,7.25
2023-02-11T07:33:53.082Z,6.88
2023-02-11T07:36:20.818Z,7.53
2023-02-11T07:38:48.676Z,6.72
2023-02-11T07:41:18.580Z,7.53
2023-02-11T07:43:49.776Z,7.78
2023-02-11T07:46:19.647Z,7.43
2023-02-11T07:48:52.720Z,7.78
2023-02-11T07:51:22.005Z,7.93
2023-02-11T07:53:49.911Z,7.63
2023-02-11T07:56:19.661Z,7.57
2023-02-11T07:58:47.377Z,7.68
2023-02-11T08:01:17.615Z,7.80
2023-02-11T08:03:45.369Z,8.23
2023-02-11T08:06:16.788Z,7.75
2023-02-11T08:08:45.236Z,8.07
2023-02-11T08:11:15.685Z,7.40
2023-02-11T08:13:43.476Z,7.70
2023-02-11T08:16:19.945Z,8.02
2023-02-11T08:18:51.662Z,7.47
2023-02-11T08:21:22.123Z,8.15
2023-02-11T08:23:50.431Z,8.60
2023-02-11T08:26:20.483Z,11.63
2023-02-11T08:28:51.126Z,8.93
2023-02-11T08:31:21.268Z,9.80
2023-02-11T08:33:49.079Z,9.05
2023-02-11T08:36:19.110Z,8.98
2023-02-11T08:38:48.499Z,7.60
2023-02-11T08:41:17.391Z,8.52
2023-02-11T08:43:46.065Z,7.72
2023-02-11T08:46:15.444Z,8.75
2023-02-11T08:48:43.437Z,8.75
2023-02-11T08:51:14.060Z,8.57
2023-02-11T08:53:41.786Z,8.40
2023-02-11T08:56:13.411Z,8.77
2023-02-11T08:58:41.613Z,8.38
2023-02-11T09:01:13.010Z,8.88
2023-02-11T09:03:40.763Z,9.45
2023-02-11T09:06:10.436Z,9.10
2023-02-11T09:08:39.493Z,8.98
2023-02-11T09:11:07.688Z,8.30
2023-02-11T09:13:37.044Z,7.38
2023-02-11T09:16:06.733Z,7.40
2023-02-11T09:18:34.535Z,9.27
2023-02-11T09:21:06.571Z,7.63
2023-02-11T09:23:35.032Z,8.80
2023-02-11T09:26:09.183Z,8.40
2023-02-11T09:28:38.756Z,9.27
2023-02-11T09:31:07.509Z,8.88
2023-02-11T09:33:35.640Z,10.65
2023-02-11T09:36:06.970Z,9.15
2023-02-11T09:38:36.207Z,8.23
2023-02-11T09:41:07.592Z,9.48
2023-02-11T09:43:45.165Z,7.72
2023-02-11T09:46:17.266Z,8.30
2023-02-11T09:48:47.623Z,7.80
2023-02-11T09:51:21.387Z,8.45
2023-02-11T09:53:52.421Z,8.00
2023-02-11T09:56:22.085Z,7.78
2023-02-11T09:58:51.137Z,7.97
2023-02-11T10:01:31.583Z,7.88
2023-02-11T10:04:08.010Z,7.15
2023-02-11T10:06:46.466Z,8.05
2023-02-11T10:09:36.354Z,7.40
2023-02-11T10:12:19.492Z,7.85
2023-02-11T10:15:14.051Z,7.70
2023-02-11T10:17:55.485Z,9.52
2023-02-11T10:20:32.692Z,9.30
2023-02-11T10:23:02.171Z,9.23
2023-02-11T10:25:35.988Z,8.27
2023-02-11T10:28:15.073Z,9.88
2023-02-11T10:30:57.390Z,10.82
2023-02-11T10:33:30.283Z,10.63
2023-02-11T10:35:58.226Z,12.23
2023-02-11T10:38:27.736Z,9.48
2023-02-11T10:40:55.523Z,10.52
2023-02-11T10:43:29.943Z,10.82
2023-02-11T10:46:00.715Z,10.32
2023-02-11T10:48:42.940Z,10.60
2023-02-11T10:51:20.689Z,11.32
2023-02-11T10:53:49.724Z,10.65
2023-02-11T10:56:25.764Z,10.48
2023-02-11T10:59:00.258Z,10.45
2023-02-11T11:01:44.760Z,11.00
2023-02-11T11:04:35.518Z,10.65
2023-02-11T11:07:17.072Z,11.05
2023-02-11T11:09:49.269Z,10.82
2023-02-11T11:12:42.255Z,11.85
2023-02-11T11:15:22.728Z,10.40
2023-02-11T11:17:52.631Z,11.95
2023-02-11T11:20:24.170Z,9.98
2023-02-11T11:22:55.964Z,9.73
2023-02-11T11:25:26.751Z,7.97
2023-02-11T11:27:57.935Z,9.50
2023-02-11T11:30:33.908Z,8.60
2023-02-11T11:33:03.553Z,8.23
2023-02-11T11:35:33.964Z,8.15
2023-02-11T11:38:04.178Z,8.57
2023-02-11T11:40:34.342Z,9.10
2023-02-11T11:43:20.744Z,9.05
2023-02-11T11:45:57.502Z,9.20
2023-02-11T11:51:02.230Z,8.38
2023-02-11T11:53:39.014Z,9.57
2023-02-11T11:56:11.187Z,11.50
2023-02-11T11:58:38.990Z,11.25
2023-02-11T12:01:27.683Z,11.73
2023-02-11T12:04:22.456Z,10.18
2023-02-11T12:07:02.078Z,10.23
2023-02-11T12:09:38.382Z,9.15
2023-02-11T12:12:27.690Z,11.02
2023-02-11T12:15:08.838Z,12.73
2023-02-11T12:17:50.626Z,9.60
2023-02-11T12:20:27.361Z,10.85
2023-02-11T12:23:07.701Z,9.45
2023-02-11T12:25:42.707Z,8.23
2023-02-11T12:28:26.643Z,8.07
2023-02-11T12:31:05.787Z,9.05
2023-02-11T12:33:56.659Z,9.15
2023-02-11T12:36:38.949Z,9.23
2023-02-11T12:39:19.696Z,8.80
2023-02-11T12:42:19.243Z,8.90
2023-02-11T12:45:01.150Z,8.40
2023-02-11T12:47:39.387Z,8.65
2023-02-11T12:50:18.748Z,9.25
2023-02-11T12:53:05.426Z,8.88
2023-02-11T12:55:37.927Z,9.48
2023-02-11T12:58:07.207Z,10.48
2023-02-11T13:00:46.447Z,9.30
2023-02-11T13:03:20.127Z,8.90
2023-02-11T13:05:53.172Z,9.90
2023-02-11T13:08:28.899Z,8.75
2023-02-11T13:10:59.853Z,9.32
2023-02-11T13:13:32.641Z,9.00
2023-02-11T13:16:06.332Z,9.63
2023-02-11T13:18:46.035Z,9.82
2023-02-11T13:21:51.056Z,10.02
2023-02-11T13:24:28.804Z,10.05
2023-02-11T13:27:05.738Z,9.48
2023-02-11T13:29:50.938Z,9.85
2023-02-11T13:32:18.801Z,10.00
2023-02-11T13:35:00.788Z,9.43
2023-02-11T13:37:35.953Z,8.43
2023-02-11T13:40:08.213Z,9.98
2023-02-11T13:42:50.919Z,9.63
2023-02-11T13:45:28.765Z,8.85
2023-02-11T13:47:59.283Z,9.23
2023-02-11T13:50:28.980Z,9.50
2023-02-11T13:53:02.204Z,9.32
2023-02-11T13:55:32.340Z,9.60
2023-02-11T13:58:20.998Z,9.88
2023-02-11T14:00:51.163Z,9.70
2023-02-11T14:03:43.053Z,9.20
2023-02-11T14:06:40.387Z,9.20
2023-02-11T14:09:35.493Z,9.23
2023-02-11T14:12:35.693Z,9.23
2023-02-11T14:15:22.438Z,8.75
2023-02-11T14:17:52.443Z,9.05
2023-02-11T14:20:44.074Z,9.20
2023-02-11T14:23:28.369Z,9.30
2023-02-11T14:26:06.812Z,9.38
2023-02-11T14:28:37.443Z,8.90
2023-02-11T14:31:13.428Z,8.88
2023-02-11T14:33:53.453Z,9.63
2023-02-11T14:36:46.303Z,8.05
2023-02-11T14:39:23.688Z,9.55
2023-02-11T14:41:52.023Z,9.63
2023-02-11T14:44:25.258Z,9.55
2023-02-11T14:46:55.094Z,10.85
2023-02-11T14:49:27.350Z,11.07
2023-02-11T14:51:59.395Z,10.43
2023-02-11T14:54:29.188Z,10.02
2023-02-11T14:57:08.137Z,10.88
2023-02-11T14:59:37.282Z,10.30
2023-02-11T15:02:21.755Z,10.38
2023-02-11T15:04:49.567Z,11.13
2023-02-11T15:07:18.312Z,11.07
2023-02-11T15:09:49.340Z,12.27
2023-02-11T15:12:26.185Z,14.63
2023-02-11T15:14:57.849Z,16.73
2023-02-11T15:17:31.681Z,13.48
2023-02-11T15:20:02.953Z,20.35
2023-02-11T15:22:34.132Z,12.50
2023-02-11T15:25:04.114Z,13.63
2023-02-11T15:27:40.930Z,13.10
2023-02-11T15:30:26.169Z,13.13
2023-02-11T15:32:58.722Z,35.38
2023-02-11T15:35:28.614Z,47.10
2023-02-11T15:37:57.900Z,22.02
2023-02-11T15:40:28.833Z,18.08
2023-02-11T15:42:59.041Z,15.23
2023-02-11T15:45:32.003Z,15.00
2023-02-11T15:48:07.616Z,15.52
2023-02-11T15:50:37.963Z,15.63
2023-02-11T15:53:22.238Z,15.95
2023-02-11T15:55:52.431Z,20.33
2023-02-11T15:58:21.314Z,21.40
2023-02-11T16:00:54.755Z,19.55
2023-02-11T16:03:24.780Z,23.30
2023-02-11T16:05:52.817Z,17.45
2023-02-11T16:08:27.736Z,19.45
2023-02-11T16:10:58.565Z,17.20
2023-02-11T16:13:28.343Z,17.52
2023-02-11T16:16:00.923Z,18.73
2023-02-11T16:18:39.772Z,19.15
2023-02-11T16:21:16.136Z,19.13
2023-02-11T16:23:50.384Z,17.95
2023-02-11T16:26:27.276Z,19.77
2023-02-11T16:29:02.912Z,18.75
2023-02-11T16:31:38.819Z,18.63
2023-02-11T16:34:14.456Z,18.83
2023-02-11T16:39:10.475Z,19.00
2023-02-11T16:41:38.296Z,20.48
2023-02-11T16:44:08.578Z,18.73
2023-02-11T16:46:38.449Z,18.52
2023-02-11T16:49:11.600Z,18.88
2023-02-11T16:51:42.694Z,16.35
2023-02-11T16:54:14.932Z,14.95
2023-02-11T16:56:44.789Z,14.82
2023-02-11T16:59:12.740Z,15.30
2023-02-11T17:01:44.208Z,15.15
2023-02-11T17:04:18.541Z,13.18
2023-02-11T17:06:48.101Z,13.63
2023-02-11T17:09:21.843Z,13.20
2023-02-11T17:11:49.838Z,12.60
2023-02-11T17:14:18.002Z,12.50
2023-02-11T17:16:48.689Z,13.50
2023-02-11T17:19:19.655Z,14.48
2023-02-11T17:21:49.198Z,12.07
2023-02-11T17:24:17.284Z,12.55
2023-02-11T17:26:47.290Z,13.80
2023-02-11T17:29:19.732Z,12.07
2023-02-11T17:31:48.888Z,13.50
2023-02-11T17:34:17.893Z,13.35
2023-02-11T17:36:46.083Z,12.52
2023-02-11T17:39:14.195Z,13.43
2023-02-11T17:41:42.492Z,14.32
2023-02-11T17:44:14.072Z,12.50
2023-02-11T17:46:41.805Z,12.82
2023-02-11T17:49:11.424Z,11.05
2023-02-11T17:51:40.612Z,12.32
2023-02-11T17:54:10.138Z,11.63
2023-02-11T17:56:38.561Z,12.00
2023-02-11T17:59:08.371Z,12.07
2023-02-11T18:01:38.419Z,12.50
2023-02-11T18:04:06.719Z,11.52
2023-02-11T18:06:36.397Z,12.73
2023-02-11T18:09:04.532Z,12.38
2023-02-11T18:11:34.608Z,12.68
2023-02-11T18:14:04.602Z,13.57
2023-02-11T18:16:34.948Z,12.38
2023-02-11T18:19:03.942Z,13.52
2023-02-11T18:21:32.142Z,12.73
2023-02-11T18:24:06.393Z,12.75
2023-02-11T18:26:35.080Z,13.40
2023-02-11T18:29:04.998Z,13.60
2023-02-11T18:31:32.922Z,12.48
2023-02-11T18:34:00.633Z,13.93
2023-02-11T18:36:28.339Z,11.95
2023-02-11T18:38:58.053Z,11.85
2023-02-11T18:41:29.157Z,12.80
2023-02-11T18:44:03.264Z,12.88
2023-02-11T18:46:31.571Z,12.13
2023-02-11T18:49:02.097Z,12.00
2023-02-11T18:51:32.317Z,11.63
2023-02-11T18:54:01.315Z,10.38
2023-02-11T18:56:30.512Z,11.73
2023-02-11T18:59:01.106Z,11.38
2023-02-11T19:01:31.269Z,11.00
2023-02-11T19:04:02.794Z,11.88
2023-02-11T19:06:32.843Z,12.00
2023-02-11T19:09:03.236Z,12.20
2023-02-11T19:11:49.736Z,12.23
2023-02-11T19:14:20.968Z,12.15
2023-02-11T19:16:51.336Z,13.23
2023-02-11T19:19:19.433Z,13.30
2023-02-11T19:21:47.555Z,12.13
2023-02-11T19:24:18.916Z,12.18
2023-02-11T19:26:49.434Z,12.48
2023-02-11T19:29:18.374Z,14.25
2023-02-11T19:31:47.217Z,13.23
2023-02-11T19:34:19.909Z,13.32
2023-02-11T19:36:48.569Z,12.98
2023-02-11T19:39:16.603Z,12.15
2023-02-11T19:41:44.562Z,12.05
2023-02-11T19:44:14.932Z,13.05
2023-02-11T19:46:43.223Z,11.55
2023-02-11T19:49:15.355Z,11.57
2023-02-11T19:51:45.790Z,13.07
2023-02-11T19:54:14.192Z,11.32
2023-02-11T19:56:42.030Z,11.57
2023-02-11T19:59:09.854Z,12.30
2023-02-11T20:01:39.029Z,12.07
2023-02-11T20:04:10.752Z,11.35
2023-02-11T20:06:41.486Z,12.10
2023-02-11T20:09:12.318Z,11.50
2023-02-11T20:11:40.737Z,10.95
2023-02-11T20:14:10.509Z,11.77
2023-02-11T20:16:48.691Z,10.77
2023-02-11T20:19:18.546Z,10.63
2023-02-11T20:21:48.034Z,10.88
2023-02-11T20:24:16.316Z,12.25
2023-02-11T20:26:45.299Z,12.80
2023-02-11T20:29:13.291Z,11.82
2023-02-11T20:31:47.018Z,11.45
2023-02-11T20:34:18.048Z,11.60
2023-02-11T20:36:52.204Z,10.85
2023-02-11T20:39:22.493Z,11.68
2023-02-11T20:41:52.505Z,12.00
2023-02-11T20:44:22.548Z,11.43
2023-02-11T20:46:54.674Z,10.18
2023-02-11T20:49:26.038Z,11.57
2023-02-11T20:51:54.703Z,11.27
2023-02-11T20:54:24.312Z,12.00
2023-02-11T20:56:53.984Z,13.68
2023-02-11T20:59:22.867Z,13.40
2023-02-11T21:01:55.745Z,13.45
2023-02-11T21:04:29.679Z,13.32
2023-02-11T21:07:00.181Z,12.40
2023-02-11T21:09:30.483Z,15.02
2023-02-11T21:11:58.756Z,12.85
2023-02-11T21:14:29.669Z,14.38
2023-02-11T21:17:00.044Z,13.00
2023-02-11T21:19:28.592Z,12.98
2023-02-11T21:21:57.979Z,13.98
2023-02-11T21:24:26.434Z,13.35
2023-02-11T21:26:55.021Z,16.15
2023-02-11T21:29:23.537Z,15.98
2023-02-11T21:31:52.561Z,17.77
2023-02-11T21:34:25.017Z,17.23
2023-02-11T21:36:53.065Z,15.90
2023-02-11T21:39:21.618Z,16.38
2023-02-11T21:41:51.577Z,16.27
2023-02-11T21:44:20.617Z,17.65
2023-02-11T21:46:48.745Z,19.00
2023-02-11T21:49:16.803Z,17.58
2023-02-11T21:51:46.584Z,16.48
2023-02-11T21:54:14.345Z,16.88
2023-02-11T21:56:43.898Z,16.30
2023-02-11T21:59:13.818Z,16.58
2023-02-11T22:01:41.754Z,18.67
2023-02-11T22:04:10.817Z,18.23
2023-02-11T22:06:38.864Z,17.35
2023-02-11T22:09:10.760Z,15.60
2023-02-11T22:11:38.905Z,18.08
2023-02-11T22:14:06.976Z,18.90
2023-02-11T22:16:34.836Z,17.83
2023-02-11T22:19:03.398Z,16.38
2023-02-11T22:21:31.616Z,15.25
2023-02-11T22:23:59.499Z,15.95
2023-02-11T22:26:29.316Z,16.48
2023-02-11T22:28:57.669Z,14.70
2023-02-11T22:31:29.154Z,16.42
2023-02-11T22:34:01.202Z,16.88
2023-02-11T22:36:30.444Z,17.70
2023-02-11T22:39:01.560Z,15.93
2023-02-11T22:41:30.915Z,16.08
2023-02-11T22:43:58.871Z,15.80
2023-02-11T22:46:27.110Z,15.25
2023-02-11T22:48:55.030Z,14.40
2023-02-11T22:51:25.651Z,15.57
2023-02-11T22:53:55.076Z,14.60
2023-02-11T23:03:40.856Z,12.88
2023-02-11T23:06:09.166Z,13.57
2023-02-11T23:08:38.481Z,13.82
2023-02-11T23:11:07.353Z,14.18
2023-02-11T23:13:37.401Z,14.35
2023-02-11T23:16:06.750Z,14.25
2023-02-11T23:18:37.140Z,15.35
2023-02-11T23:21:10.125Z,14.98
2023-02-11T23:23:40.534Z,13.95
2023-02-11T23:26:10.667Z,13.77
2023-02-11T23:28:38.820Z,14.00
2023-02-11T23:31:14.758Z,14.35
2023-02-11T23:33:44.337Z,14.60
2023-02-11T23:36:12.236Z,14.32
2023-02-11T23:38:40.377Z,16.17
2023-02-11T23:41:08.346Z,16.05
2023-02-11T23:43:36.095Z,18.45
2023-02-11T23:46:04.607Z,14.13
2023-02-11T23:48:32.616Z,16.85
2023-02-11T23:51:01.777Z,17.38
2023-02-11T23:53:29.541Z,16.20
2023-02-11T23:55:57.454Z,16.42
2023-02-11T23:58:25.192Z,17.80
