createdAt,value
2022-09-16T00:00:55.418Z,70.30
2022-09-16T00:03:22.639Z,70.40
2022-09-16T00:05:53.110Z,70.40
2022-09-16T00:08:21.582Z,70.60
2022-09-16T00:10:49.096Z,70.60
2022-09-16T00:13:16.792Z,70.60
2022-09-16T00:15:49.035Z,70.60
2022-09-16T00:18:15.913Z,70.70
2022-09-16T00:20:54.906Z,70.30
2022-09-16T00:23:21.971Z,70.80
2022-09-16T00:25:55.934Z,70.50
2022-09-16T00:28:23.879Z,71.00
2022-09-16T00:30:51.193Z,70.70
2022-09-16T00:33:19.647Z,70.80
2022-09-16T00:35:47.714Z,70.80
2022-09-16T00:38:15.112Z,70.80
2022-09-16T00:40:50.290Z,70.80
2022-09-16T00:43:19.461Z,71.20
2022-09-16T00:45:56.862Z,70.80
2022-09-16T00:48:27.364Z,70.90
2022-09-16T00:51:07.053Z,70.90
2022-09-16T00:53:43.206Z,71.20
2022-09-16T00:56:13.104Z,71.00
2022-09-16T00:58:47.543Z,71.00
2022-09-16T01:01:14.590Z,71.00
2022-09-16T01:03:56.466Z,70.90
2022-09-16T01:06:26.626Z,71.30
2022-09-16T01:08:55.504Z,71.20
2022-09-16T01:11:22.362Z,71.10
2022-09-16T01:13:50.738Z,71.20
2022-09-16T01:16:43.196Z,71.30
2022-09-16T01:19:38.294Z,71.80
2022-09-16T01:22:22.495Z,71.40
2022-09-16T01:25:45.159Z,72.00
2022-09-16T01:28:23.904Z,72.00
2022-09-16T01:30:59.634Z,71.70
2022-09-16T01:33:59.435Z,71.50
2022-09-16T01:36:38.919Z,72.00
2022-09-16T01:39:17.731Z,71.80
2022-09-16T01:42:07.542Z,71.70
2022-09-16T01:45:11.953Z,72.10
2022-09-16T01:48:47.729Z,71.60
2022-09-16T01:51:42.123Z,72.30
2022-09-16T01:54:17.267Z,72.20
2022-09-16T01:56:57.978Z,71.90
2022-09-16T01:59:27.721Z,72.20
2022-09-16T02:02:04.469Z,72.10
2022-09-16T02:04:46.899Z,72.50
2022-09-16T02:07:19.250Z,72.40
2022-09-16T02:09:54.166Z,72.20
2022-09-16T02:12:35.042Z,72.30
2022-09-16T02:15:09.921Z,72.60
2022-09-16T02:17:44.186Z,72.30
2022-09-16T02:20:20.065Z,72.30
2022-09-16T02:22:58.437Z,72.70
2022-09-16T02:25:27.450Z,72.50
2022-09-16T02:27:54.382Z,72.20
2022-09-16T02:30:23.236Z,72.00
2022-09-16T02:33:01.292Z,71.80
2022-09-16T02:35:29.618Z,72.00
2022-09-16T02:38:12.576Z,71.90
2022-09-16T02:40:55.607Z,72.50
2022-09-16T02:43:23.867Z,72.20
2022-09-16T02:46:11.219Z,72.00
2022-09-16T02:49:46.414Z,72.30
2022-09-16T02:52:56.693Z,72.70
2022-09-16T02:55:46.355Z,72.00
2022-09-16T02:58:13.155Z,72.60
2022-09-16T03:00:46.924Z,72.40
2022-09-16T03:03:15.138Z,72.00
2022-09-16T03:06:19.759Z,72.10
2022-09-16T03:08:48.018Z,72.80
2022-09-16T03:11:30.275Z,72.20
2022-09-16T03:14:09.041Z,72.40
2022-09-16T03:17:17.609Z,72.50
2022-09-16T03:20:11.963Z,72.80
2022-09-16T03:23:17.819Z,72.70
2022-09-16T03:25:57.558Z,72.50
2022-09-16T03:29:12.517Z,72.30
2022-09-16T03:32:00.541Z,72.70
2022-09-16T03:34:38.526Z,72.30
2022-09-16T03:37:10.948Z,72.40
2022-09-16T03:39:39.696Z,72.30
2022-09-16T03:42:11.155Z,72.30
2022-09-16T03:44:40.608Z,72.30
2022-09-16T03:47:08.601Z,72.30
2022-09-16T03:49:36.554Z,72.30
2022-09-16T03:52:05.595Z,72.30
2022-09-16T03:54:33.167Z,72.30
2022-09-16T03:57:00.512Z,72.20
2022-09-16T03:59:29.188Z,72.30
2022-09-16T04:01:56.483Z,72.40
2022-09-16T04:04:23.830Z,72.40
2022-09-16T04:06:50.610Z,72.50
2022-09-16T04:09:17.387Z,72.30
2022-09-16T04:11:44.421Z,72.50
2022-09-16T04:14:11.532Z,72.50
2022-09-16T04:16:41.720Z,72.60
2022-09-16T04:19:13.975Z,72.60
2022-09-16T04:21:42.855Z,72.70
2022-09-16T04:24:13.215Z,72.70
2022-09-16T04:26:41.482Z,72.60
2022-09-16T04:29:08.522Z,73.30
2022-09-16T04:31:35.658Z,72.80
2022-09-16T04:34:03.620Z,72.70
2022-09-16T04:36:31.562Z,72.70
2022-09-16T04:38:58.411Z,72.80
2022-09-16T04:41:27.278Z,72.80
2022-09-16T04:43:59.319Z,72.90
2022-09-16T04:46:28.921Z,72.90
2022-09-16T04:48:56.289Z,72.90
2022-09-16T04:51:25.474Z,72.90
2022-09-16T04:53:52.299Z,72.90
2022-09-16T04:56:22.536Z,73.00
2022-09-16T04:58:55.941Z,73.10
2022-09-16T05:01:27.351Z,73.00
2022-09-16T05:03:58.111Z,72.90
2022-09-16T05:06:33.264Z,72.80
2022-09-16T05:09:01.057Z,73.50
2022-09-16T05:11:36.558Z,72.90
2022-09-16T05:14:07.359Z,73.20
2022-09-16T05:16:34.951Z,73.00
2022-09-16T05:19:04.844Z,72.90
2022-09-16T05:21:35.927Z,73.00
2022-09-16T05:24:08.548Z,72.60
2022-09-16T05:26:38.529Z,72.70
2022-09-16T05:29:16.476Z,72.90
2022-09-16T05:31:47.432Z,72.90
2022-09-16T05:34:24.864Z,73.00
2022-09-16T05:36:53.951Z,73.00
2022-09-16T05:39:23.630Z,72.90
2022-09-16T05:41:58.346Z,73.00
2022-09-16T05:44:27.144Z,72.90
2022-09-16T05:46:55.142Z,72.80
2022-09-16T05:49:23.419Z,72.90
2022-09-16T05:51:51.717Z,72.80
2022-09-16T05:54:19.869Z,72.80
2022-09-16T05:56:47.628Z,72.90
2022-09-16T05:59:16.597Z,72.80
2022-09-16T06:01:44.566Z,72.80
2022-09-16T06:04:14.571Z,72.60
2022-09-16T06:06:46.620Z,72.60
2022-09-16T06:09:19.754Z,72.60
2022-09-16T06:11:50.109Z,72.60
2022-09-16T06:14:18.668Z,72.40
2022-09-16T06:16:46.499Z,72.90
2022-09-16T06:19:18.572Z,72.40
2022-09-16T06:21:46.860Z,72.40
2022-09-16T06:24:17.360Z,72.30
2022-09-16T06:26:46.454Z,72.10
2022-09-16T06:29:15.216Z,72.10
2022-09-16T06:31:42.568Z,72.00
2022-09-16T06:34:18.543Z,72.00
2022-09-16T06:36:46.354Z,71.60
2022-09-16T06:39:15.713Z,71.30
2022-09-16T06:41:42.541Z,71.00
2022-09-16T06:44:10.269Z,70.90
2022-09-16T06:46:37.728Z,70.80
2022-09-16T06:49:06.521Z,70.90
2022-09-16T06:51:36.018Z,70.90
2022-09-16T06:54:06.718Z,71.20
2022-09-16T06:56:36.080Z,70.60
2022-09-16T06:59:03.625Z,70.80
2022-09-16T07:01:31.952Z,70.80
2022-09-16T07:04:03.386Z,70.90
2022-09-16T07:07:07.609Z,71.20
2022-09-16T07:09:18.415Z,70.60
2022-09-16T07:11:45.302Z,70.60
2022-09-16T07:14:12.314Z,70.70
2022-09-16T07:16:39.296Z,70.80
2022-09-16T07:19:06.550Z,71.00
2022-09-16T07:21:33.379Z,71.10
2022-09-16T07:24:02.551Z,71.00
2022-09-16T07:26:35.267Z,71.00
2022-09-16T07:29:05.841Z,71.20
2022-09-16T07:31:36.412Z,71.30
2022-09-16T07:34:06.425Z,71.50
2022-09-16T07:36:43.490Z,71.60
2022-09-16T07:39:13.776Z,71.60
2022-09-16T07:41:44.603Z,71.50
2022-09-16T07:44:17.969Z,71.40
2022-09-16T07:46:45.027Z,71.40
2022-09-16T07:49:15.018Z,71.40
2022-09-16T07:51:42.423Z,71.30
2022-09-16T07:54:13.919Z,71.40
2022-09-16T07:56:43.048Z,71.30
2022-09-16T07:59:18.443Z,71.30
2022-09-16T08:01:46.850Z,71.40
2022-09-16T08:04:13.818Z,71.40
2022-09-16T08:06:41.178Z,71.30
2022-09-16T08:09:37.131Z,71.20
2022-09-16T08:11:55.284Z,71.20
2022-09-16T08:14:22.110Z,71.10
2022-09-16T08:16:51.454Z,71.10
2022-09-16T08:19:20.456Z,71.20
2022-09-16T08:21:47.384Z,71.20
2022-09-16T08:24:14.475Z,71.20
2022-09-16T08:26:41.271Z,71.20
2022-09-16T08:29:09.834Z,71.20
2022-09-16T08:31:38.689Z,71.20
2022-09-16T08:34:06.392Z,71.30
2022-09-16T08:36:33.926Z,71.50
2022-09-16T08:39:01.223Z,71.60
2022-09-16T08:41:52.733Z,71.80
2022-09-16T08:44:53.645Z,72.00
2022-09-16T08:47:45.913Z,72.40
2022-09-16T08:50:31.683Z,72.50
2022-09-16T08:53:04.630Z,72.20
2022-09-16T08:55:40.059Z,72.10
2022-09-16T08:58:20.909Z,71.80
2022-09-16T09:00:57.107Z,71.30
2022-09-16T09:03:47.118Z,71.20
2022-09-16T09:06:19.035Z,71.10
2022-09-16T09:08:50.840Z,71.00
2022-09-16T09:11:30.895Z,70.90
2022-09-16T09:14:18.994Z,70.30
2022-09-16T09:17:01.490Z,70.30
2022-09-16T09:20:14.611Z,70.40
2022-09-16T09:23:16.874Z,69.70
2022-09-16T09:26:37.707Z,69.60
2022-09-16T09:29:27.848Z,69.40
2022-09-16T09:32:48.160Z,70.00
2022-09-16T09:36:12.845Z,69.20
2022-09-16T09:39:16.464Z,69.50
2022-09-16T09:41:57.808Z,69.00
2022-09-16T09:45:12.222Z,69.40
2022-09-16T09:48:06.026Z,69.00
2022-09-16T09:50:47.650Z,69.30
2022-09-16T09:53:29.567Z,68.90
2022-09-16T09:56:30.410Z,68.70
2022-09-16T09:59:36.252Z,69.20
2022-09-16T10:02:03.513Z,69.20
2022-09-16T10:04:39.152Z,69.20
2022-09-16T10:07:08.423Z,68.90
2022-09-16T10:09:38.028Z,69.30
2022-09-16T10:12:15.334Z,68.90
2022-09-16T10:19:18.373Z,68.70
2022-09-16T10:21:53.225Z,68.40
2022-09-16T10:24:44.566Z,68.80
2022-09-16T10:27:32.551Z,68.40
2022-09-16T10:30:27.592Z,68.00
2022-09-16T10:33:14.347Z,68.40
2022-09-16T10:35:50.814Z,68.10
2022-09-16T10:38:22.667Z,68.80
2022-09-16T10:41:27.584Z,68.70
2022-09-16T10:44:03.211Z,68.20
2022-09-16T10:46:31.058Z,68.50
2022-09-16T10:49:09.856Z,68.30
2022-09-16T10:51:36.746Z,67.40
2022-09-16T10:54:06.142Z,67.40
2022-09-16T10:56:49.657Z,67.10
2022-09-16T10:59:16.488Z,67.20
2022-09-16T11:02:05.675Z,67.40
2022-09-16T11:04:38.299Z,66.50
2022-09-16T11:07:39.022Z,66.50
2022-09-16T11:10:32.851Z,65.80
2022-09-16T11:13:23.695Z,66.00
2022-09-16T11:16:25.953Z,65.60
2022-09-16T11:19:01.227Z,65.50
2022-09-16T11:22:10.913Z,66.00
2022-09-16T11:24:45.185Z,65.40
2022-09-16T11:27:29.503Z,66.10
2022-09-16T11:30:07.556Z,64.90
2022-09-16T11:33:22.279Z,65.40
2022-09-16T11:36:17.311Z,65.50
2022-09-16T11:39:07.574Z,65.40
2022-09-16T11:41:44.049Z,66.00
2022-09-16T11:44:33.718Z,66.30
2022-09-16T11:47:31.556Z,64.70
2022-09-16T11:50:38.579Z,64.80
2022-09-16T11:53:36.451Z,62.90
2022-09-16T11:56:15.675Z,63.30
2022-09-16T11:59:01.167Z,64.20
2022-09-16T12:01:42.002Z,62.90
2022-09-16T12:04:35.014Z,62.40
2022-09-16T12:07:34.004Z,63.80
2022-09-16T12:10:42.914Z,63.30
2022-09-16T12:13:23.318Z,62.30
2022-09-16T12:15:58.258Z,62.40
2022-09-16T12:18:34.956Z,63.00
2022-09-16T12:21:35.875Z,62.20
2022-09-16T12:24:48.629Z,62.40
2022-09-16T12:27:46.558Z,61.40
2022-09-16T12:30:26.262Z,60.40
2022-09-16T12:33:26.687Z,60.90
2022-09-16T12:36:12.720Z,60.20
2022-09-16T12:38:40.222Z,60.40
2022-09-16T12:41:20.582Z,60.40
2022-09-16T12:44:33.964Z,60.00
2022-09-16T12:47:13.356Z,58.90
2022-09-16T12:50:20.130Z,59.30
2022-09-16T12:53:07.188Z,58.30
2022-09-16T12:55:43.838Z,59.70
2022-09-16T12:58:31.077Z,57.80
2022-09-16T13:01:27.034Z,59.20
2022-09-16T13:04:22.448Z,58.70
2022-09-16T13:06:53.845Z,58.60
2022-09-16T13:09:30.866Z,59.60
2022-09-16T13:12:39.288Z,58.20
2022-09-16T13:15:07.067Z,58.20
2022-09-16T13:17:40.432Z,59.50
2022-09-16T13:20:20.167Z,58.90
2022-09-16T13:23:05.448Z,58.10
2022-09-16T13:25:43.882Z,59.40
2022-09-16T13:28:32.450Z,59.10
2022-09-16T13:31:11.525Z,57.40
2022-09-16T13:33:44.544Z,57.60
2022-09-16T13:36:20.194Z,58.00
2022-09-16T13:39:02.268Z,57.90
2022-09-16T13:41:36.278Z,56.10
2022-09-16T13:44:41.164Z,56.10
2022-09-16T13:47:10.839Z,56.60
2022-09-16T13:49:51.471Z,57.00
2022-09-16T13:52:31.141Z,55.90
2022-09-16T13:55:10.617Z,56.50
2022-09-16T13:58:02.726Z,57.20
2022-09-16T14:00:52.999Z,55.70
2022-09-16T14:03:37.859Z,55.20
2022-09-16T14:06:22.599Z,54.30
2022-09-16T14:09:10.746Z,54.40
2022-09-16T14:12:16.814Z,54.80
2022-09-16T14:14:47.733Z,56.10
2022-09-16T14:17:22.585Z,55.50
2022-09-16T14:19:54.241Z,55.60
2022-09-16T14:22:23.095Z,55.00
2022-09-16T14:24:56.591Z,55.10
2022-09-16T14:27:43.681Z,55.40
2022-09-16T14:30:17.695Z,55.40
2022-09-16T14:32:47.187Z,53.80
2022-09-16T14:35:24.130Z,54.40
2022-09-16T14:38:03.533Z,54.20
2022-09-16T14:40:30.885Z,54.70
2022-09-16T14:43:06.447Z,54.80
2022-09-16T14:45:37.249Z,54.60
2022-09-16T14:48:10.036Z,54.30
2022-09-16T14:50:46.211Z,54.30
2022-09-16T14:53:38.381Z,54.20
2022-09-16T14:56:05.961Z,53.80
2022-09-16T14:58:35.723Z,55.00
2022-09-16T15:01:15.632Z,54.70
2022-09-16T15:04:11.072Z,54.30
2022-09-16T15:06:49.963Z,53.90
2022-09-16T15:09:27.747Z,54.10
2022-09-16T15:11:59.723Z,54.70
2022-09-16T15:14:27.741Z,54.70
2022-09-16T15:17:01.175Z,54.80
2022-09-16T15:19:35.550Z,54.20
2022-09-16T15:22:03.365Z,54.10
2022-09-16T15:24:34.081Z,54.40
2022-09-16T15:27:02.426Z,54.40
2022-09-16T15:29:38.462Z,54.50
2022-09-16T15:32:24.129Z,54.50
2022-09-16T15:35:24.224Z,55.10
2022-09-16T15:37:53.655Z,54.40
2022-09-16T15:40:26.281Z,55.40
2022-09-16T15:43:09.875Z,54.10
2022-09-16T15:45:38.730Z,54.10
2022-09-16T15:48:07.389Z,54.60
2022-09-16T15:50:55.999Z,54.50
2022-09-16T15:53:41.726Z,53.40
2022-09-16T15:56:34.373Z,53.40
2022-09-16T15:59:33.985Z,53.00
2022-09-16T16:02:05.583Z,53.60
2022-09-16T16:04:34.514Z,54.40
2022-09-16T16:07:05.912Z,54.10
2022-09-16T16:09:40.440Z,53.50
2022-09-16T16:12:16.265Z,53.50
2022-09-16T16:14:44.241Z,53.80
2022-09-16T16:17:25.807Z,53.50
2022-09-16T16:19:52.610Z,53.50
2022-09-16T16:22:20.630Z,53.80
2022-09-16T16:24:47.530Z,53.80
2022-09-16T16:27:14.326Z,53.60
2022-09-16T16:29:41.154Z,53.70
2022-09-16T16:32:15.588Z,53.90
2022-09-16T16:34:50.045Z,53.70
2022-09-16T16:37:44.321Z,53.80
2022-09-16T16:40:07.642Z,53.90
2022-09-16T16:42:35.727Z,53.90
2022-09-16T16:45:02.829Z,54.10
2022-09-16T16:47:29.818Z,54.20
2022-09-16T16:49:56.993Z,54.20
2022-09-16T16:52:23.822Z,54.10
2022-09-16T16:54:51.755Z,54.10
2022-09-16T16:57:18.568Z,54.00
2022-09-16T16:59:45.339Z,53.70
2022-09-16T17:02:12.350Z,53.80
2022-09-16T17:04:39.179Z,53.20
2022-09-16T17:07:25.211Z,53.10
2022-09-16T17:09:53.375Z,53.60
2022-09-16T17:12:20.227Z,54.30
2022-09-16T17:14:47.160Z,54.50
2022-09-16T17:17:13.963Z,54.60
2022-09-16T17:19:40.765Z,54.90
2022-09-16T17:22:07.651Z,55.20
2022-09-16T17:24:34.789Z,55.50
2022-09-16T17:27:01.958Z,55.90
2022-09-16T17:29:29.161Z,56.00
2022-09-16T17:32:02.332Z,56.10
2022-09-16T17:34:30.048Z,56.20
2022-09-16T17:36:57.513Z,56.50
2022-09-16T17:39:24.366Z,56.10
2022-09-16T17:41:51.434Z,56.60
2022-09-16T17:44:19.531Z,57.10
2022-09-16T17:46:48.025Z,58.10
2022-09-16T17:49:21.755Z,58.50
2022-09-16T17:51:53.351Z,58.30
2022-09-16T17:54:21.089Z,58.40
2022-09-16T17:56:47.997Z,58.70
2022-09-16T17:59:18.522Z,58.10
2022-09-16T18:01:46.322Z,58.70
2022-09-16T18:04:13.210Z,58.70
2022-09-16T18:06:46.575Z,59.00
2022-09-16T18:09:16.642Z,59.40
2022-09-16T18:11:44.574Z,59.70
2022-09-16T18:14:13.449Z,59.40
2022-09-16T18:16:41.578Z,59.40
2022-09-16T18:19:08.735Z,59.50
2022-09-16T18:21:35.793Z,59.60
2022-09-16T18:24:04.528Z,59.70
2022-09-16T18:26:33.410Z,59.70
2022-09-16T18:29:11.191Z,60.20
2022-09-16T18:31:47.994Z,60.40
2022-09-16T18:34:17.391Z,60.50
2022-09-16T18:36:44.795Z,60.30
2022-09-16T18:39:15.019Z,60.20
2022-09-16T18:41:44.806Z,60.50
2022-09-16T18:44:16.338Z,60.40
2022-09-16T18:46:44.022Z,60.50
2022-09-16T18:49:12.948Z,60.30
2022-09-16T18:51:50.800Z,60.10
2022-09-16T18:54:30.377Z,60.10
2022-09-16T18:57:01.208Z,60.70
2022-09-16T18:59:31.114Z,61.10
2022-09-16T19:02:01.070Z,60.70
2022-09-16T19:04:32.482Z,60.90
2022-09-16T19:07:10.022Z,61.10
2022-09-16T19:09:42.425Z,61.40
2022-09-16T19:12:12.555Z,61.20
2022-09-16T19:14:40.954Z,61.20
2022-09-16T19:17:08.377Z,61.20
2022-09-16T19:19:35.366Z,61.40
2022-09-16T19:22:05.547Z,61.50
2022-09-16T19:24:33.023Z,61.50
2022-09-16T19:26:59.950Z,61.70
2022-09-16T19:29:26.819Z,61.70
2022-09-16T19:31:54.225Z,61.70
2022-09-16T19:34:22.291Z,61.70
2022-09-16T19:36:49.780Z,61.70
2022-09-16T19:39:16.958Z,61.70
2022-09-16T19:41:43.834Z,61.70
2022-09-16T19:44:14.230Z,61.80
2022-09-16T19:46:42.772Z,61.90
2022-09-16T19:49:17.331Z,61.90
2022-09-16T19:51:44.382Z,62.30
2022-09-16T19:54:11.561Z,62.00
2022-09-16T19:56:38.601Z,62.00
2022-09-16T19:59:05.988Z,62.10
2022-09-16T20:01:35.386Z,62.10
2022-09-16T20:04:06.342Z,62.20
2022-09-16T20:06:39.862Z,62.30
2022-09-16T20:09:13.496Z,62.80
2022-09-16T20:11:44.533Z,62.50
2022-09-16T20:14:19.366Z,62.70
2022-09-16T20:16:47.612Z,62.80
2022-09-16T20:19:17.761Z,62.60
2022-09-16T20:21:45.091Z,62.60
2022-09-16T20:24:20.276Z,62.60
2022-09-16T20:26:49.331Z,62.60
2022-09-16T20:29:17.428Z,62.50
2022-09-16T20:31:45.308Z,62.40
2022-09-16T20:34:14.779Z,62.50
2022-09-16T20:36:43.830Z,62.50
2022-09-16T20:39:12.502Z,62.70
2022-09-16T20:41:41.070Z,62.80
2022-09-16T20:44:12.738Z,63.00
2022-09-16T20:46:39.515Z,63.00
2022-09-16T20:49:10.622Z,63.10
2022-09-16T20:51:37.859Z,63.00
2022-09-16T20:54:10.957Z,63.00
2022-09-16T20:56:41.219Z,63.20
2022-09-16T20:59:11.679Z,63.20
2022-09-16T21:01:40.604Z,63.20
2022-09-16T21:04:14.810Z,63.20
2022-09-16T21:06:42.150Z,63.90
2022-09-16T21:09:12.979Z,63.10
2022-09-16T21:11:44.427Z,62.80
2022-09-16T21:14:15.158Z,62.50
2022-09-16T21:16:43.667Z,62.50
2022-09-16T21:19:13.387Z,62.30
2022-09-16T21:21:44.379Z,62.20
2022-09-16T21:24:11.960Z,62.30
2022-09-16T21:26:40.933Z,62.40
2022-09-16T21:29:18.347Z,62.40
2022-09-16T21:31:45.426Z,62.30
2022-09-16T21:34:17.163Z,62.10
2022-09-16T21:36:45.161Z,62.20
2022-09-16T21:39:14.316Z,62.30
2022-09-16T21:41:42.668Z,62.90
2022-09-16T21:44:09.556Z,62.50
2022-09-16T21:46:41.475Z,62.40
2022-09-16T21:49:22.604Z,62.50
2022-09-16T21:51:51.926Z,63.00
2022-09-16T21:54:20.608Z,62.70
2022-09-16T21:56:49.228Z,62.70
2022-09-16T21:59:19.623Z,62.50
2022-09-16T22:01:46.677Z,62.40
2022-09-16T22:04:21.274Z,62.60
2022-09-16T22:06:50.267Z,62.80
2022-09-16T22:09:17.655Z,63.00
2022-09-16T22:11:44.621Z,63.20
2022-09-16T22:14:12.054Z,63.20
2022-09-16T22:16:40.294Z,63.10
2022-09-16T22:19:11.383Z,63.20
2022-09-16T22:21:44.041Z,63.20
2022-09-16T22:24:11.810Z,63.30
2022-09-16T22:26:39.518Z,63.50
2022-09-16T22:29:08.916Z,63.80
2022-09-16T22:31:39.329Z,63.10
2022-09-16T22:34:06.842Z,63.30
2022-09-16T22:36:36.109Z,63.50
2022-09-16T22:39:11.395Z,63.60
2022-09-16T22:41:38.531Z,63.70
2022-09-16T22:44:05.780Z,63.60
2022-09-16T22:46:40.337Z,63.60
2022-09-16T22:49:07.327Z,63.70
2022-09-16T22:51:34.131Z,63.70
2022-09-16T22:54:00.918Z,63.60
2022-09-16T22:56:33.438Z,63.50
2022-09-16T22:59:03.579Z,63.80
2022-09-16T23:01:38.351Z,63.90
2022-09-16T23:04:09.353Z,64.00
2022-09-16T23:06:38.773Z,64.10
2022-09-16T23:09:08.881Z,64.00
2022-09-16T23:11:36.915Z,63.90
2022-09-16T23:14:05.253Z,63.70
2022-09-16T23:16:38.297Z,63.40
2022-09-16T23:19:09.564Z,63.40
2022-09-16T23:21:38.010Z,64.00
2022-09-16T23:24:07.390Z,63.40
2022-09-16T23:26:37.467Z,63.50
2022-09-16T23:29:08.719Z,63.50
2022-09-16T23:31:40.433Z,63.20
2022-09-16T23:34:17.062Z,63.20
2022-09-16T23:36:44.715Z,63.00
2022-09-16T23:39:14.975Z,63.00
2022-09-16T23:41:42.395Z,62.80
2022-09-16T23:44:13.336Z,62.80
2022-09-16T23:46:40.567Z,62.80
2022-09-16T23:49:10.035Z,62.70
2022-09-16T23:51:37.680Z,62.70
2022-09-16T23:54:04.797Z,62.90
2022-09-16T23:56:32.029Z,62.90
2022-09-16T23:59:00.799Z,62.70
