createdAt,value
2018-09-13T00:00:51.524Z,0.00
2018-09-13T00:01:51.755Z,0.00
2018-09-13T00:02:51.983Z,0.00
2018-09-13T00:03:52.214Z,0.00
2018-09-13T00:04:52.446Z,0.00
2018-09-13T00:05:52.736Z,0.00
2018-09-13T00:06:52.901Z,0.00
2018-09-13T00:07:53.128Z,0.00
2018-09-13T00:08:53.358Z,0.00
2018-09-13T00:09:53.612Z,0.00
2018-09-13T00:10:53.819Z,0.00
2018-09-13T00:11:54.046Z,0.00
2018-09-13T00:12:54.269Z,0.00
2018-09-13T00:13:54.500Z,0.00
2018-09-13T00:14:54.730Z,0.00
2018-09-13T00:15:54.959Z,0.00
2018-09-13T00:16:55.189Z,0.00
2018-09-13T00:17:55.418Z,0.00
2018-09-13T00:18:55.654Z,0.00
2018-09-13T00:19:55.872Z,0.00
2018-09-13T00:20:56.104Z,0.00
2018-09-13T00:21:56.335Z,0.00
2018-09-13T00:22:56.564Z,0.00
2018-09-13T00:23:56.795Z,0.00
2018-09-13T00:24:57.021Z,0.00
2018-09-13T00:25:57.251Z,0.00
2018-09-13T00:26:57.477Z,0.00
2018-09-13T00:27:57.703Z,0.00
2018-09-13T00:28:57.935Z,0.00
2018-09-13T00:29:58.161Z,0.00
2018-09-13T00:30:58.389Z,0.00
2018-09-13T00:31:58.614Z,0.00
2018-09-13T00:32:58.846Z,0.00
2018-09-13T00:33:59.072Z,0.00
2018-09-13T00:34:59.306Z,0.00
2018-09-13T00:35:59.528Z,0.00
2018-09-13T00:36:59.763Z,0.00
2018-09-13T00:37:59.985Z,0.00
2018-09-13T00:39:00.214Z,0.00
2018-09-13T00:40:00.442Z,0.00
2018-09-13T00:41:00.676Z,0.00
2018-09-13T00:42:00.900Z,0.00
2018-09-13T00:43:01.121Z,0.00
2018-09-13T00:44:01.384Z,0.00
2018-09-13T00:45:01.580Z,0.00
2018-09-13T00:46:01.810Z,0.00
2018-09-13T00:47:02.038Z,0.00
2018-09-13T00:48:02.267Z,0.00
2018-09-13T00:49:02.494Z,0.00
2018-09-13T00:50:02.723Z,0.00
2018-09-13T00:51:02.962Z,0.00
2018-09-13T00:52:03.183Z,0.00
2018-09-13T00:53:03.412Z,0.00
2018-09-13T00:54:03.639Z,0.00
2018-09-13T00:55:03.864Z,0.00
2018-09-13T00:56:04.089Z,0.00
2018-09-13T00:57:04.327Z,0.00
2018-09-13T00:58:04.560Z,0.00
2018-09-13T00:59:04.807Z,0.00
2018-09-13T01:00:05.023Z,0.00
2018-09-13T01:01:05.253Z,0.00
2018-09-13T01:02:05.473Z,0.00
2018-09-13T01:03:05.723Z,0.00
2018-09-13T01:04:05.926Z,0.00
2018-09-13T01:05:06.153Z,0.00
2018-09-13T01:06:06.381Z,0.00
2018-09-13T01:07:06.609Z,0.00
2018-09-13T01:08:06.841Z,0.00
2018-09-13T01:09:07.079Z,0.00
2018-09-13T01:10:07.291Z,0.00
2018-09-13T01:11:07.520Z,0.00
2018-09-13T01:12:07.747Z,0.00
2018-09-13T01:13:07.977Z,0.00
2018-09-13T01:14:09.143Z,0.00
2018-09-13T01:15:08.380Z,0.00
2018-09-13T01:16:08.610Z,0.00
2018-09-13T01:17:08.820Z,0.00
2018-09-13T01:18:09.048Z,0.00
2018-09-13T01:19:09.277Z,0.00
2018-09-13T01:20:09.507Z,0.00
2018-09-13T01:21:09.733Z,0.00
2018-09-13T01:22:09.962Z,0.00
2018-09-13T01:23:10.203Z,0.00
2018-09-13T01:24:10.424Z,0.00
2018-09-13T01:25:10.647Z,0.00
2018-09-13T01:26:10.875Z,0.00
2018-09-13T01:27:11.103Z,0.00
2018-09-13T01:28:11.333Z,0.00
2018-09-13T01:29:11.564Z,0.00
2018-09-13T01:30:11.791Z,0.00
2018-09-13T01:31:12.020Z,0.00
2018-09-13T01:32:12.249Z,0.00
2018-09-13T01:33:12.479Z,0.00
2018-09-13T01:34:12.708Z,0.00
2018-09-13T01:35:12.936Z,0.00
2018-09-13T01:36:13.161Z,0.00
2018-09-13T01:37:13.392Z,0.00
2018-09-13T01:38:13.620Z,0.00
2018-09-13T01:39:13.851Z,0.00
2018-09-13T01:40:14.077Z,0.00
2018-09-13T01:41:14.308Z,0.00
2018-09-13T01:42:14.535Z,0.00
2018-09-13T01:43:14.765Z,0.00
2018-09-13T01:44:14.995Z,0.00
2018-09-13T01:45:15.245Z,0.00
2018-09-13T01:46:15.473Z,0.00
2018-09-13T01:47:15.701Z,0.00
2018-09-13T01:48:15.928Z,0.00
2018-09-13T01:49:16.162Z,0.00
2018-09-13T01:50:16.389Z,0.00
2018-09-13T01:51:16.613Z,0.00
2018-09-13T01:52:16.846Z,0.00
2018-09-13T01:53:17.070Z,0.00
2018-09-13T01:54:17.306Z,0.00
2018-09-13T01:55:17.522Z,0.00
2018-09-13T01:56:17.757Z,0.00
2018-09-13T01:57:17.975Z,0.00
2018-09-13T01:58:18.207Z,0.00
2018-09-13T01:59:18.433Z,0.00
2018-09-13T02:00:18.652Z,0.00
2018-09-13T02:01:18.904Z,0.00
2018-09-13T02:02:19.128Z,0.00
2018-09-13T02:03:19.356Z,0.00
2018-09-13T02:04:19.584Z,0.00
2018-09-13T02:05:19.814Z,0.00
2018-09-13T02:06:20.041Z,0.00
2018-09-13T02:07:20.271Z,0.00
2018-09-13T02:08:20.500Z,0.00
2018-09-13T02:09:20.727Z,0.00
2018-09-13T02:10:20.957Z,0.00
2018-09-13T02:11:21.179Z,0.00
2018-09-13T02:12:21.406Z,0.00
2018-09-13T02:13:21.637Z,0.00
2018-09-13T02:14:21.866Z,0.00
2018-09-13T02:15:22.096Z,0.00
2018-09-13T02:16:22.324Z,0.00
2018-09-13T02:17:22.562Z,0.00
2018-09-13T02:18:22.778Z,0.00
2018-09-13T02:19:23.001Z,0.00
2018-09-13T02:20:23.237Z,0.00
2018-09-13T02:21:23.464Z,0.00
2018-09-13T02:22:23.693Z,0.00
2018-09-13T02:23:23.928Z,0.00
2018-09-13T02:24:24.152Z,0.00
2018-09-13T02:25:24.381Z,0.00
2018-09-13T02:26:24.610Z,0.00
2018-09-13T02:27:24.840Z,0.00
2018-09-13T02:28:25.068Z,0.00
2018-09-13T02:29:25.294Z,0.00
2018-09-13T02:30:25.526Z,0.00
2018-09-13T02:31:25.752Z,0.00
2018-09-13T02:32:25.975Z,0.00
2018-09-13T02:33:26.205Z,0.00
2018-09-13T02:34:26.445Z,0.00
2018-09-13T02:35:26.661Z,0.00
2018-09-13T02:36:26.891Z,0.00
2018-09-13T02:37:27.110Z,0.00
2018-09-13T02:38:27.335Z,0.00
2018-09-13T02:39:27.562Z,0.00
2018-09-13T02:40:27.792Z,0.00
2018-09-13T02:41:28.021Z,0.00
2018-09-13T02:42:28.244Z,0.00
2018-09-13T02:43:28.466Z,0.00
2018-09-13T02:44:28.701Z,0.00
2018-09-13T02:45:28.931Z,0.00
2018-09-13T02:46:29.159Z,0.00
2018-09-13T02:47:29.388Z,0.00
2018-09-13T02:48:29.628Z,0.00
2018-09-13T02:49:29.856Z,0.00
2018-09-13T02:50:30.074Z,0.00
2018-09-13T02:51:30.305Z,0.00
2018-09-13T02:52:30.536Z,0.00
2018-09-13T02:53:30.760Z,0.00
2018-09-13T02:54:30.989Z,0.00
2018-09-13T02:55:31.215Z,0.00
2018-09-13T02:56:31.441Z,0.00
2018-09-13T02:57:31.669Z,0.00
2018-09-13T02:58:31.893Z,0.00
2018-09-13T02:59:32.122Z,0.00
2018-09-13T03:00:32.359Z,0.00
2018-09-13T03:01:32.582Z,0.00
2018-09-13T03:02:32.810Z,0.00
2018-09-13T03:03:33.039Z,0.00
2018-09-13T03:04:33.272Z,0.00
2018-09-13T03:05:33.503Z,0.00
2018-09-13T03:06:33.729Z,0.00
2018-09-13T03:07:33.958Z,0.00
2018-09-13T03:08:34.185Z,0.00
2018-09-13T03:09:34.416Z,0.00
2018-09-13T03:10:34.647Z,0.00
2018-09-13T03:11:34.874Z,0.00
2018-09-13T03:12:35.109Z,0.00
2018-09-13T03:13:35.333Z,0.00
2018-09-13T03:14:35.563Z,0.00
2018-09-13T03:15:35.798Z,0.00
2018-09-13T03:16:36.023Z,0.00
2018-09-13T03:17:36.246Z,0.00
2018-09-13T03:18:36.478Z,0.00
2018-09-13T03:19:36.706Z,0.00
2018-09-13T03:20:36.936Z,0.00
2018-09-13T03:21:37.166Z,0.00
2018-09-13T03:22:37.395Z,0.00
2018-09-13T03:23:37.632Z,0.00
2018-09-13T03:24:37.857Z,0.00
2018-09-13T03:25:38.082Z,0.00
2018-09-13T03:26:38.313Z,0.00
2018-09-13T03:27:38.540Z,0.00
2018-09-13T03:28:38.769Z,0.00
2018-09-13T03:29:39.006Z,0.00
2018-09-13T03:30:39.226Z,0.00
2018-09-13T03:31:39.471Z,0.00
2018-09-13T03:32:39.689Z,0.00
2018-09-13T03:33:39.928Z,0.00
2018-09-13T03:34:40.170Z,0.00
2018-09-13T03:35:40.389Z,0.00
2018-09-13T03:36:40.724Z,0.00
2018-09-13T03:37:40.826Z,0.00
2018-09-13T03:38:41.055Z,0.00
2018-09-13T03:39:41.284Z,0.00
2018-09-13T03:40:41.515Z,0.00
2018-09-13T03:41:41.747Z,0.00
2018-09-13T03:42:41.975Z,0.00
2018-09-13T03:43:42.203Z,0.00
2018-09-13T03:44:42.431Z,0.00
2018-09-13T03:45:42.663Z,0.00
2018-09-13T03:46:42.895Z,0.00
2018-09-13T03:47:43.126Z,0.00
2018-09-13T03:48:43.355Z,0.00
2018-09-13T03:49:43.595Z,0.00
2018-09-13T03:50:43.819Z,0.00
2018-09-13T03:51:44.048Z,0.00
2018-09-13T03:52:44.287Z,0.00
2018-09-13T03:53:44.503Z,0.00
2018-09-13T03:54:44.731Z,0.00
2018-09-13T03:56:45.197Z,0.00
2018-09-13T03:57:45.427Z,0.00
2018-09-13T03:58:45.657Z,0.00
2018-09-13T03:59:45.886Z,0.00
2018-09-13T04:00:46.106Z,0.00
2018-09-13T04:01:46.330Z,0.00
2018-09-13T04:02:46.557Z,0.00
2018-09-13T04:03:46.800Z,0.00
2018-09-13T04:04:47.025Z,0.00
2018-09-13T04:05:47.260Z,0.00
2018-09-13T04:06:47.485Z,0.00
2018-09-13T04:07:47.716Z,0.00
2018-09-13T04:08:47.942Z,0.00
2018-09-13T04:09:48.176Z,0.00
2018-09-13T04:10:48.406Z,0.00
2018-09-13T04:11:48.632Z,0.00
2018-09-13T04:12:48.865Z,0.00
2018-09-13T04:13:49.089Z,0.00
2018-09-13T04:14:49.361Z,0.00
2018-09-13T04:15:49.552Z,0.00
2018-09-13T04:16:49.778Z,0.00
2018-09-13T04:17:50.012Z,0.00
2018-09-13T04:18:50.326Z,0.00
2018-09-13T04:19:50.465Z,0.00
2018-09-13T04:20:50.692Z,0.00
2018-09-13T04:21:50.922Z,0.00
2018-09-13T04:22:51.155Z,0.00
2018-09-13T04:23:51.378Z,0.00
2018-09-13T04:24:51.600Z,0.00
2018-09-13T04:25:51.833Z,0.00
2018-09-13T04:26:52.061Z,0.00
2018-09-13T04:27:52.290Z,0.00
2018-09-13T04:28:52.519Z,0.00
2018-09-13T04:29:52.752Z,4.00
2018-09-13T04:30:52.976Z,0.00
2018-09-13T04:31:53.204Z,0.00
2018-09-13T04:32:53.447Z,4.00
2018-09-13T04:33:53.671Z,4.00
2018-09-13T04:34:53.895Z,4.00
2018-09-13T04:35:54.288Z,8.00
2018-09-13T04:36:54.353Z,4.00
2018-09-13T04:37:54.584Z,8.00
2018-09-13T04:38:54.814Z,8.00
2018-09-13T04:39:55.044Z,12.00
2018-09-13T04:40:55.262Z,12.00
2018-09-13T04:41:55.492Z,12.00
2018-09-13T04:42:55.721Z,16.00
2018-09-13T04:43:55.950Z,16.00
2018-09-13T04:44:56.201Z,20.00
2018-09-13T04:45:56.429Z,20.00
2018-09-13T04:46:56.654Z,24.00
2018-09-13T04:47:56.884Z,24.00
2018-09-13T04:48:57.162Z,32.00
2018-09-13T04:49:57.342Z,32.00
2018-09-13T04:50:57.570Z,40.00
2018-09-13T04:51:57.807Z,40.00
2018-09-13T04:52:58.027Z,44.00
2018-09-13T04:53:58.257Z,48.00
2018-09-13T04:54:58.492Z,52.00
2018-09-13T04:55:58.720Z,56.00
2018-09-13T04:56:58.948Z,60.00
2018-09-13T04:57:59.182Z,64.00
2018-09-13T04:58:59.405Z,68.00
2018-09-13T04:59:59.641Z,76.00
2018-09-13T05:00:59.857Z,80.00
2018-09-13T05:02:00.090Z,84.00
2018-09-13T05:03:00.314Z,88.00
2018-09-13T05:04:00.541Z,96.00
2018-09-13T05:05:00.769Z,100.00
2018-09-13T05:06:01.000Z,112.00
2018-09-13T05:07:01.227Z,124.00
2018-09-13T05:08:01.456Z,144.00
2018-09-13T05:09:01.678Z,164.00
2018-09-13T05:10:01.950Z,180.00
2018-09-13T05:11:02.135Z,204.00
2018-09-13T05:12:02.364Z,224.00
2018-09-13T05:13:02.594Z,244.00
2018-09-13T05:14:02.822Z,264.00
2018-09-13T05:15:03.051Z,284.00
2018-09-13T05:16:03.283Z,300.00
2018-09-13T05:17:03.516Z,320.00
2018-09-13T05:18:03.745Z,336.00
2018-09-13T05:19:03.976Z,352.00
2018-09-13T05:20:04.209Z,368.00
2018-09-13T05:21:04.435Z,376.00
2018-09-13T05:22:04.665Z,392.00
2018-09-13T05:23:04.896Z,408.00
2018-09-13T05:24:05.127Z,428.00
2018-09-13T05:25:05.355Z,452.00
2018-09-13T05:26:05.585Z,480.00
2018-09-13T05:27:05.814Z,508.00
2018-09-13T05:28:06.041Z,540.00
2018-09-13T05:29:06.273Z,564.00
2018-09-13T05:30:06.502Z,600.00
2018-09-13T05:31:06.732Z,632.00
2018-09-13T05:32:06.962Z,664.00
2018-09-13T05:33:07.199Z,700.00
2018-09-13T05:34:07.424Z,728.00
2018-09-13T05:35:07.653Z,752.00
2018-09-13T05:36:07.882Z,776.00
2018-09-13T05:37:08.113Z,796.00
2018-09-13T05:38:08.342Z,816.00
2018-09-13T05:39:08.572Z,836.00
2018-09-13T05:40:08.801Z,856.00
2018-09-13T05:41:09.025Z,880.00
2018-09-13T05:42:09.253Z,908.00
2018-09-13T05:43:09.481Z,932.00
2018-09-13T05:44:09.713Z,956.00
2018-09-13T05:45:09.937Z,992.00
2018-09-13T05:46:10.173Z,1036.00
2018-09-13T05:47:10.403Z,1096.00
2018-09-13T05:48:10.632Z,1176.00
2018-09-13T05:49:10.861Z,1256.00
2018-09-13T05:50:11.093Z,1348.00
2018-09-13T05:51:11.357Z,1440.00
2018-09-13T05:52:11.550Z,1528.00
2018-09-13T05:53:11.784Z,1620.00
2018-09-13T05:54:12.008Z,1716.00
2018-09-13T05:55:12.233Z,1816.00
2018-09-13T05:56:12.469Z,1908.00
2018-09-13T05:57:12.696Z,1972.00
2018-09-13T05:58:12.926Z,2000.00
2018-09-13T05:59:13.150Z,2012.00
2018-09-13T06:00:13.418Z,2016.00
2018-09-13T06:01:13.666Z,2016.00
2018-09-13T06:02:13.844Z,1992.00
2018-09-13T06:03:14.074Z,1956.00
2018-09-13T06:04:14.303Z,1916.00
2018-09-13T06:05:14.532Z,1884.00
2018-09-13T06:06:14.763Z,1868.00
2018-09-13T06:07:14.999Z,1868.00
2018-09-13T06:08:15.223Z,1872.00
2018-09-13T06:09:15.453Z,1876.00
2018-09-13T06:10:15.684Z,1868.00
2018-09-13T06:11:15.915Z,1852.00
2018-09-13T06:12:16.144Z,1828.00
2018-09-13T06:13:16.374Z,1804.00
2018-09-13T06:14:16.607Z,1772.00
2018-09-13T06:15:16.840Z,1740.00
2018-09-13T06:16:17.066Z,1692.00
2018-09-13T06:17:17.293Z,1620.00
2018-09-13T06:18:17.525Z,1540.00
2018-09-13T06:19:17.751Z,1484.00
2018-09-13T06:20:17.987Z,1444.00
2018-09-13T06:21:18.207Z,1428.00
2018-09-13T06:22:18.432Z,1432.00
2018-09-13T06:23:18.664Z,1452.00
2018-09-13T06:24:18.895Z,1484.00
2018-09-13T06:25:19.116Z,1528.00
2018-09-13T06:26:19.350Z,1580.00
2018-09-13T06:27:19.578Z,1636.00
2018-09-13T06:28:19.809Z,1692.00
2018-09-13T06:29:20.047Z,1744.00
2018-09-13T06:30:20.267Z,1792.00
2018-09-13T06:31:20.497Z,1852.00
2018-09-13T06:32:20.720Z,1924.00
2018-09-13T06:33:20.952Z,2008.00
2018-09-13T06:34:21.187Z,2100.00
2018-09-13T06:35:21.413Z,2172.00
2018-09-13T06:36:21.673Z,2248.00
2018-09-13T06:37:21.872Z,2316.00
2018-09-13T06:38:22.146Z,2364.00
2018-09-13T06:39:22.337Z,2388.00
2018-09-13T06:40:22.564Z,2396.00
2018-09-13T06:41:22.792Z,2384.00
2018-09-13T06:42:23.027Z,2352.00
2018-09-13T06:43:23.252Z,2296.00
2018-09-13T06:44:23.482Z,2212.00
2018-09-13T06:45:23.717Z,2120.00
2018-09-13T06:46:23.948Z,2040.00
2018-09-13T06:47:24.179Z,1984.00
2018-09-13T06:48:24.455Z,1960.00
2018-09-13T06:49:24.633Z,1964.00
2018-09-13T06:50:24.872Z,2004.00
2018-09-13T06:51:25.092Z,2068.00
2018-09-13T06:52:25.325Z,2144.00
2018-09-13T06:53:25.562Z,2232.00
2018-09-13T06:54:25.777Z,2368.00
2018-09-13T06:55:26.009Z,2544.00
2018-09-13T06:56:26.240Z,2748.00
2018-09-13T06:57:26.468Z,2952.00
2018-09-13T06:58:26.695Z,3144.00
2018-09-13T06:59:26.923Z,3332.00
2018-09-13T07:00:27.158Z,3516.00
2018-09-13T07:01:27.381Z,3716.00
2018-09-13T07:02:27.632Z,3932.00
2018-09-13T07:03:27.841Z,4156.00
2018-09-13T07:04:28.073Z,4380.00
2018-09-13T07:05:28.301Z,4604.00
2018-09-13T07:06:28.530Z,4800.00
2018-09-13T07:07:28.763Z,4980.00
2018-09-13T07:08:28.993Z,5140.00
2018-09-13T07:09:29.224Z,5308.00
2018-09-13T07:10:29.453Z,5496.00
2018-09-13T07:11:29.683Z,5716.00
2018-09-13T07:12:29.914Z,5944.00
2018-09-13T07:13:30.143Z,6124.00
2018-09-13T07:14:30.376Z,6248.00
2018-09-13T07:15:30.605Z,6344.00
2018-09-13T07:16:30.836Z,6428.00
2018-09-13T07:17:31.070Z,6520.00
2018-09-13T07:18:31.301Z,6644.00
2018-09-13T07:19:31.523Z,6752.00
2018-09-13T07:20:31.754Z,6816.00
2018-09-13T07:21:31.994Z,6820.00
2018-09-13T07:22:32.210Z,6772.00
2018-09-13T07:23:32.497Z,6700.00
2018-09-13T07:24:32.672Z,6656.00
2018-09-13T07:25:32.904Z,6660.00
2018-09-13T07:26:33.130Z,6688.00
2018-09-13T07:27:33.361Z,6724.00
2018-09-13T07:28:33.592Z,6792.00
2018-09-13T07:29:33.821Z,6884.00
2018-09-13T07:30:34.048Z,6964.00
2018-09-13T07:31:34.280Z,7004.00
2018-09-13T07:32:34.512Z,7020.00
2018-09-13T07:33:34.745Z,7008.00
2018-09-13T07:34:34.978Z,6964.00
2018-09-13T07:35:35.209Z,6880.00
2018-09-13T07:36:35.439Z,6776.00
2018-09-13T07:37:35.667Z,6676.00
2018-09-13T07:38:35.898Z,6584.00
2018-09-13T07:39:36.123Z,6488.00
2018-09-13T07:40:36.345Z,6396.00
2018-09-13T07:41:36.572Z,6280.00
2018-09-13T07:42:36.855Z,6160.00
2018-09-13T07:43:37.034Z,5996.00
2018-09-13T07:44:37.261Z,5840.00
2018-09-13T07:45:37.494Z,5780.00
2018-09-13T07:46:37.727Z,5804.00
2018-09-13T07:47:37.954Z,5836.00
2018-09-13T07:48:38.187Z,5868.00
2018-09-13T07:49:38.499Z,5916.00
2018-09-13T07:50:38.650Z,5980.00
2018-09-13T07:51:38.874Z,6044.00
2018-09-13T07:52:39.108Z,6100.00
2018-09-13T07:53:39.336Z,6204.00
2018-09-13T07:54:39.565Z,6328.00
2018-09-13T07:55:39.849Z,6428.00
2018-09-13T07:56:40.028Z,6512.00
2018-09-13T07:57:40.259Z,6592.00
2018-09-13T07:58:40.492Z,6692.00
2018-09-13T07:59:40.721Z,6872.00
2018-09-13T08:00:40.948Z,7040.00
2018-09-13T08:01:41.186Z,7200.00
2018-09-13T08:02:41.412Z,7352.00
2018-09-13T08:03:41.643Z,7456.00
2018-09-13T08:04:41.874Z,7452.00
2018-09-13T08:05:42.103Z,7408.00
2018-09-13T08:06:42.336Z,7376.00
2018-09-13T08:07:42.570Z,7512.00
2018-09-13T08:08:42.797Z,7764.00
2018-09-13T08:09:43.028Z,7976.00
2018-09-13T08:10:43.256Z,8044.00
2018-09-13T08:11:43.529Z,8052.00
2018-09-13T08:12:43.715Z,7996.00
2018-09-13T08:13:43.950Z,7860.00
2018-09-13T08:14:44.174Z,7648.00
2018-09-13T08:15:44.410Z,7388.00
2018-09-13T08:16:44.636Z,7148.00
2018-09-13T08:17:44.867Z,6960.00
2018-09-13T08:18:45.324Z,6780.00
2018-09-13T08:19:45.326Z,6632.00
2018-09-13T08:20:45.561Z,6500.00
2018-09-13T08:21:45.842Z,6420.00
2018-09-13T08:22:46.011Z,6388.00
2018-09-13T08:23:46.244Z,6436.00
2018-09-13T08:24:46.474Z,6532.00
2018-09-13T08:25:46.715Z,6632.00
2018-09-13T08:26:46.934Z,6688.00
2018-09-13T08:27:47.169Z,6672.00
2018-09-13T08:28:47.398Z,6576.00
2018-09-13T08:29:47.624Z,6416.00
2018-09-13T08:30:47.855Z,6228.00
2018-09-13T08:31:48.085Z,6068.00
2018-09-13T08:32:48.320Z,5920.00
2018-09-13T08:33:48.547Z,5768.00
2018-09-13T08:34:48.791Z,5596.00
2018-09-13T08:35:49.010Z,5376.00
2018-09-13T08:36:49.267Z,5144.00
2018-09-13T08:37:49.474Z,4904.00
2018-09-13T08:38:49.700Z,4728.00
2018-09-13T08:39:49.961Z,4632.00
2018-09-13T08:40:50.161Z,4664.00
2018-09-13T08:41:50.394Z,4844.00
2018-09-13T08:42:50.624Z,5092.00
2018-09-13T08:43:50.853Z,5388.00
2018-09-13T08:44:51.086Z,5688.00
2018-09-13T08:45:51.316Z,5944.00
2018-09-13T08:46:51.544Z,6156.00
2018-09-13T08:47:51.777Z,6300.00
2018-09-13T08:48:52.006Z,6360.00
2018-09-13T08:49:52.237Z,6296.00
2018-09-13T08:50:52.468Z,6164.00
2018-09-13T08:51:52.737Z,6056.00
2018-09-13T08:52:52.927Z,6000.00
2018-09-13T08:53:53.164Z,6004.00
2018-09-13T08:54:53.390Z,6076.00
2018-09-13T08:55:53.623Z,6192.00
2018-09-13T08:56:53.852Z,6308.00
2018-09-13T08:57:54.088Z,6424.00
2018-09-13T08:58:54.316Z,6520.00
2018-09-13T08:59:54.547Z,6584.00
2018-09-13T09:00:54.779Z,6632.00
2018-09-13T09:01:55.009Z,6660.00
2018-09-13T09:02:55.238Z,6696.00
2018-09-13T09:03:55.470Z,6740.00
2018-09-13T09:04:55.701Z,6768.00
2018-09-13T09:05:55.947Z,6784.00
2018-09-13T09:06:56.164Z,6808.00
2018-09-13T09:07:56.395Z,6812.00
2018-09-13T09:08:56.627Z,6756.00
2018-09-13T09:09:56.860Z,6652.00
2018-09-13T09:10:57.090Z,6540.00
2018-09-13T09:11:57.331Z,6436.00
2018-09-13T09:12:57.549Z,6340.00
2018-09-13T09:13:57.781Z,6224.00
2018-09-13T09:14:58.016Z,6068.00
2018-09-13T09:15:58.240Z,5940.00
2018-09-13T09:16:58.475Z,5884.00
2018-09-13T09:17:58.704Z,5884.00
2018-09-13T09:18:58.931Z,5908.00
2018-09-13T09:19:59.164Z,5956.00
2018-09-13T09:20:59.396Z,6064.00
2018-09-13T09:21:59.631Z,6300.00
2018-09-13T09:22:59.857Z,6684.00
2018-09-13T09:24:00.102Z,7136.00
2018-09-13T09:25:00.327Z,7524.00
2018-09-13T09:26:00.557Z,7884.00
2018-09-13T09:27:00.787Z,8256.00
2018-09-13T09:28:01.017Z,8416.00
2018-09-13T09:29:01.280Z,8432.00
2018-09-13T09:30:01.477Z,8528.00
2018-09-13T09:31:01.710Z,8608.00
2018-09-13T09:32:01.946Z,8628.00
2018-09-13T09:33:02.171Z,8568.00
2018-09-13T09:34:02.404Z,8476.00
2018-09-13T09:35:02.680Z,8432.00
2018-09-13T09:36:02.865Z,8384.00
2018-09-13T09:37:03.095Z,8340.00
2018-09-13T09:38:03.326Z,8328.00
2018-09-13T09:39:03.558Z,8372.00
2018-09-13T09:40:03.791Z,8440.00
2018-09-13T09:41:04.022Z,8528.00
2018-09-13T09:42:04.252Z,8588.00
2018-09-13T09:43:04.488Z,8684.00
2018-09-13T09:44:04.724Z,8828.00
2018-09-13T09:45:04.952Z,9000.00
2018-09-13T09:46:05.183Z,9188.00
2018-09-13T09:47:05.416Z,9364.00
2018-09-13T09:48:05.695Z,9580.00
2018-09-13T09:49:05.879Z,9820.00
2018-09-13T09:50:06.160Z,10064.00
2018-09-13T09:51:06.338Z,10276.00
2018-09-13T09:52:06.636Z,10348.00
2018-09-13T09:53:06.803Z,10228.00
2018-09-13T09:54:07.036Z,10052.00
2018-09-13T09:55:07.269Z,9948.00
2018-09-13T09:56:07.501Z,9940.00
2018-09-13T09:57:07.730Z,10020.00
2018-09-13T09:58:07.959Z,10008.00
2018-09-13T09:59:08.193Z,9924.00
2018-09-13T10:00:08.424Z,9800.00
2018-09-13T10:01:08.655Z,9632.00
2018-09-13T10:02:08.888Z,9520.00
2018-09-13T10:03:09.178Z,9528.00
2018-09-13T10:04:09.352Z,9688.00
2018-09-13T10:05:09.589Z,9920.00
2018-09-13T10:06:09.818Z,10096.00
2018-09-13T10:07:10.055Z,10216.00
2018-09-13T10:08:10.283Z,10180.00
2018-09-13T10:09:10.718Z,10328.00
2018-09-13T10:10:10.797Z,10900.00
2018-09-13T10:11:11.032Z,11484.00
2018-09-13T10:12:11.263Z,11492.00
2018-09-13T10:13:11.496Z,11076.00
2018-09-13T10:14:11.755Z,12092.00
2018-09-13T10:15:11.979Z,12368.00
2018-09-13T10:16:12.235Z,12532.00
2018-09-13T10:17:12.428Z,13040.00
2018-09-13T10:18:12.662Z,12580.00
2018-09-13T10:19:12.892Z,11996.00
2018-09-13T10:20:13.126Z,11952.00
2018-09-13T10:21:13.359Z,11828.00
2018-09-13T10:22:13.591Z,11408.00
2018-09-13T10:23:13.824Z,11276.00
2018-09-13T10:24:14.058Z,11356.00
2018-09-13T10:25:14.293Z,11076.00
2018-09-13T10:26:14.524Z,10984.00
2018-09-13T10:27:14.760Z,10828.00
2018-09-13T10:28:14.992Z,10664.00
2018-09-13T10:29:15.270Z,10676.00
2018-09-13T10:30:15.460Z,10856.00
2018-09-13T10:31:15.695Z,10936.00
2018-09-13T10:32:15.926Z,11028.00
2018-09-13T10:33:16.161Z,11308.00
2018-09-13T10:34:16.392Z,11256.00
2018-09-13T10:35:16.627Z,11184.00
2018-09-13T10:36:16.858Z,11236.00
2018-09-13T10:37:17.095Z,11672.00
2018-09-13T10:38:17.326Z,12220.00
2018-09-13T10:39:17.559Z,12624.00
2018-09-13T10:40:17.796Z,12340.00
2018-09-13T10:41:18.030Z,11596.00
2018-09-13T10:42:18.266Z,12008.00
2018-09-13T10:43:18.498Z,11596.00
2018-09-13T10:44:18.731Z,10912.00
2018-09-13T10:45:18.963Z,9672.00
2018-09-13T10:46:19.199Z,8640.00
2018-09-13T10:47:19.463Z,8068.00
2018-09-13T10:48:19.668Z,7828.00
2018-09-13T10:49:19.901Z,7712.00
2018-09-13T10:50:20.165Z,7480.00
2018-09-13T10:51:20.369Z,7284.00
2018-09-13T10:52:20.694Z,6984.00
2018-09-13T10:53:20.837Z,6936.00
2018-09-13T10:54:21.091Z,6924.00
2018-09-13T10:55:21.352Z,6880.00
2018-09-13T10:56:21.537Z,6908.00
2018-09-13T10:57:21.770Z,6924.00
2018-09-13T10:58:22.004Z,6860.00
2018-09-13T10:59:22.238Z,6644.00
2018-09-13T11:00:22.473Z,6400.00
2018-09-13T11:01:22.708Z,6216.00
2018-09-13T11:02:22.943Z,6100.00
2018-09-13T11:03:23.179Z,6024.00
2018-09-13T11:04:23.439Z,5936.00
2018-09-13T11:05:23.645Z,5796.00
2018-09-13T11:06:23.881Z,5608.00
2018-09-13T11:07:24.118Z,5448.00
2018-09-13T11:08:24.346Z,5416.00
2018-09-13T11:09:24.582Z,5500.00
2018-09-13T11:10:24.838Z,5516.00
2018-09-13T11:11:25.074Z,5384.00
2018-09-13T11:12:25.280Z,5256.00
2018-09-13T11:13:25.512Z,5216.00
2018-09-13T11:14:25.748Z,5244.00
2018-09-13T11:15:25.983Z,5336.00
2018-09-13T11:16:26.217Z,5464.00
2018-09-13T11:17:26.449Z,5560.00
2018-09-13T11:18:26.684Z,5612.00
2018-09-13T11:19:26.920Z,5624.00
2018-09-13T11:20:27.153Z,5624.00
2018-09-13T11:21:27.384Z,5624.00
2018-09-13T11:22:27.619Z,5608.00
2018-09-13T11:23:27.856Z,5608.00
2018-09-13T11:24:28.088Z,5636.00
2018-09-13T11:25:28.316Z,5704.00
2018-09-13T11:26:28.550Z,5796.00
2018-09-13T11:27:28.784Z,5912.00
2018-09-13T11:28:29.017Z,6020.00
2018-09-13T11:29:29.251Z,6092.00
2018-09-13T11:30:29.520Z,6120.00
2018-09-13T11:31:29.715Z,6148.00
2018-09-13T11:32:29.949Z,6216.00
2018-09-13T11:33:30.181Z,6308.00
2018-09-13T11:34:30.417Z,6392.00
2018-09-13T11:35:30.648Z,6456.00
2018-09-13T11:36:30.879Z,6456.00
2018-09-13T11:37:31.111Z,6340.00
2018-09-13T11:38:31.376Z,6100.00
2018-09-13T11:39:31.666Z,5824.00
2018-09-13T11:40:31.982Z,5556.00
2018-09-13T11:41:32.045Z,5328.00
2018-09-13T11:42:32.278Z,5176.00
2018-09-13T11:43:32.510Z,5108.00
2018-09-13T11:44:32.744Z,5116.00
2018-09-13T11:45:32.976Z,5176.00
2018-09-13T11:46:33.214Z,5260.00
2018-09-13T11:47:33.442Z,5356.00
2018-09-13T11:48:33.673Z,5416.00
2018-09-13T11:49:33.906Z,5460.00
2018-09-13T11:50:34.136Z,5508.00
2018-09-13T11:51:34.373Z,5572.00
2018-09-13T11:52:34.605Z,5660.00
2018-09-13T11:53:34.834Z,5720.00
2018-09-13T11:54:35.068Z,5780.00
2018-09-13T11:55:35.301Z,5844.00
2018-09-13T11:56:35.532Z,5932.00
2018-09-13T11:57:35.768Z,5980.00
2018-09-13T11:58:36.000Z,5948.00
2018-09-13T11:59:36.236Z,5876.00
2018-09-13T12:00:36.468Z,5832.00
2018-09-13T12:01:36.701Z,5764.00
2018-09-13T12:02:36.935Z,5776.00
2018-09-13T12:03:37.169Z,5904.00
2018-09-13T12:04:37.407Z,6128.00
2018-09-13T12:05:37.643Z,6368.00
2018-09-13T12:06:37.865Z,6516.00
2018-09-13T12:07:38.096Z,6572.00
2018-09-13T12:08:38.328Z,6556.00
2018-09-13T12:09:38.629Z,6552.00
2018-09-13T12:10:38.799Z,6624.00
2018-09-13T12:11:39.032Z,6860.00
2018-09-13T12:12:39.262Z,7180.00
2018-09-13T12:13:39.545Z,7496.00
2018-09-13T12:14:39.727Z,7824.00
2018-09-13T12:15:39.960Z,8200.00
2018-09-13T12:16:40.193Z,8496.00
2018-09-13T12:17:40.424Z,8864.00
2018-09-13T12:18:40.659Z,9036.00
2018-09-13T12:19:40.889Z,9040.00
2018-09-13T12:20:41.122Z,9080.00
2018-09-13T12:21:41.356Z,8948.00
2018-09-13T12:22:41.595Z,8800.00
2018-09-13T12:23:41.819Z,8704.00
2018-09-13T12:24:42.051Z,8584.00
2018-09-13T12:25:42.286Z,8400.00
2018-09-13T12:26:42.518Z,8240.00
2018-09-13T12:27:42.748Z,8184.00
2018-09-13T12:28:42.981Z,8316.00
2018-09-13T12:29:43.213Z,8636.00
2018-09-13T12:30:43.446Z,8984.00
2018-09-13T12:31:43.678Z,9200.00
2018-09-13T12:32:43.940Z,9280.00
2018-09-13T12:33:44.162Z,9252.00
2018-09-13T12:34:44.376Z,9176.00
2018-09-13T12:35:44.609Z,8992.00
2018-09-13T12:36:44.845Z,8748.00